Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-30 16:57:01.895948
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1188.0367
218.2508,1208.7233
218.442,1229.89
218.6332,1254.5967
218.8244,1276.64
219.0156,1300.28
219.2067,1325.58
219.3979,1350.95
219.589,1376.94
219.7801,1404.125
219.9712,1431.9367
220.1623,1461.11
220.3533,1491.515
220.5444,1521.8517
220.7354,1553.06
220.9264,1585.3167
221.1174,1620.05
221.3083,1654.545
221.4993,1688.085
221.6902,1722.225
221.8812,1760.075
222.0721,1798.9267
222.263,1837.3133
222.4538,1877.1133
222.6447,1918.64
222.8355,1960.54
223.0264,2002.9217
223.2172,2043.7633
223.408,2089.36
223.5987,2134.5317
223.7895,2179.995
223.9802,2227.145
224.1709,2275.3283
224.3616,2324.55
224.5524,2375.745
224.743,2426.9767
224.9337,2477.325
225.1243,2534.2367
225.315,2588.7683
225.5056,2639.9983
225.6962,2697.3833
225.8867,2754.2883
226.0773,2812.3633
226.2678,2870.0217
226.4584,2928.9733
226.6489,2989.1383
226.8394,3045.4733
227.0298,3108.6583
227.2203,3173.6383
227.4108,3241.6067
227.6012,3307.4533
227.7916,3372.9017
227.982,3439.2783
228.1723,3504.1383
228.3627,3573.11
228.5531,3639.3717
228.7434,3707.9083
228.9337,3778.3617
229.124,3850.7783
229.3143,3924.2917
229.5045,4002.7733
229.6948,4080.195
229.885,4161.74
230.0752,4242.575
230.2654,4323.9533
230.4556,4403.9167
230.6457,4481.5933
230.8358,4560.535
231.026,4641.4033
231.2161,4723.0417
231.4062,4806.4867
231.5963,4887.1233
231.7863,4970.3117
231.9764,5058.6383
232.1664,5147.945
232.3564,5240.8367
232.5464,5329.5967
232.7364,5419.1117
232.9263,5507.2017
233.1163,5602.335
233.3062,5695.11
233.4961,5794.9933
233.686,5886.7633
233.8758,5970.9117
234.0657,6057.36
234.2555,6153.4467
234.4454,6247.5683
234.6352,6339.7767
234.825,6434.155
235.0147,6523.585
235.2045,6616.455
235.3942,6708.9483
235.5839,6801.57
235.7737,6891.1217
235.9633,6983.46
236.153,7084.0233
236.3427,7182.34
236.5323,7277.365
236.7219,7365.6883
236.9115,7447.7983
237.1011,7534.915
237.2907,7631.615
237.4803,7726.4917
237.6698,7814.8683
237.8593,7907.925
238.0488,8001.885
238.2383,8093.495
238.4278,8184.4133
238.6172,8284.4467
238.8066,8376.38
238.9961,8471.8817
239.1855,8571.1667
239.3748,8664.23
239.5642,8748.5067
239.7536,8843.0333
239.9429,8933.1083
240.1322,9017.3583
240.3215,9107.1917
240.5108,9197.555
240.7001,9290.4967
240.8893,9379.2383
241.0786,9466.2533
241.2677,9549.935
241.457,9646.5333
241.6461,9715.4233
241.8353,9791.78
242.0244,9870.4317
242.2136,9943.7433
242.4027,10023.7067
242.5918,10101.3017
242.7809,10172.5933
242.9699,10214.97
243.159,10267.4633
243.348,10362.6617
243.537,10461.43
243.726,10544.0633
243.915,10617.4533
244.1039,10687.97
244.2929,10733.4217
244.4818,10765.8083
244.6707,10841.71
244.8596,10940.7483
245.0485,11031.1433
245.2373,11119.7983
245.4262,11207.61
245.615,11282.4167
245.8038,11344.85
245.9926,11421.85
246.1814,11491.4517
246.3701,11503.4333
246.5589,11526.9283
246.7476,11604.2417
246.9363,11704.25
247.1249,11788.0517
247.3136,11870.6567
247.5023,11946.76
247.6909,12030.085
247.8795,12104.26
248.0681,12180.8933
248.2567,12251.1717
248.4453,12321.1967
248.6338,12387.1567
248.8224,12421.3433
249.0109,12409.0517
249.1994,12465.4883
249.3878,12559.7483
249.5763,12644.4367
249.7648,12718.4883
249.9532,12791.965
250.1416,12878.1667
250.33,12959.6617
250.5183,13040.83
250.7067,13104.2717
250.8951,13165.41
251.0834,13222.5433
251.2717,13282.175
251.46,13332.2583
251.6483,13386.9533
251.8365,13425.3133
252.0247,13422.8517
252.213,13483.3633
252.4012,13551.71
252.5894,13639.6367
252.7775,13699.0183
252.9657,13756.6933
253.1538,13831.085
253.3419,13885.2717
253.53,13929.9133
253.7181,13982.4667
253.9062,14037.5617
254.0942,14084.0617
254.2823,14125.275
254.4703,14164.185
254.6583,14210.2083
254.8463,14256.8967
255.0342,14282.0367
255.2222,14314.8417
255.4101,14327.9467
255.598,14331.46
255.7859,14383.7383
255.9738,14452.595
256.1616,14524.14
256.3495,14594.13
256.5373,14649.5217
256.7251,14726.665
256.9129,14775.38
257.1006,14817.3483
257.2884,14876.275
257.4761,14936.9217
257.6638,14980.7217
257.8515,15008.325
258.0392,15043.715
258.2269,15074.615
258.4146,15101.9533
258.6022,15136.51
258.7898,15155.375
258.9774,15180.8717
259.165,15221.865
259.3525,15255.805
259.5401,15276.955
259.7276,15324.6317
259.9151,15366.7
260.1026,15393.0667
260.2901,15434.4867
260.4776,15472.21
260.665,15534.4683
260.8524,15588.8
261.0398,15645.8767
261.2272,15677.9783
261.4146,15691.2083
261.6019,15724.0567
261.7893,15762.4667
261.9766,15788.9367
262.1639,15820.7483
262.3512,15828.5717
262.5384,15838.5983
262.7257,15852.5083
262.9129,15872.5983
263.1001,15884.7317
263.2873,15923.7433
263.4745,15945.485
263.6617,15931.2
263.8488,15951.3083
264.0359,15977.7033
264.2231,15994.0983
264.4101,16009.1067
264.5972,16033.055
264.7842,16053.0817
264.9713,16066.7183
265.1583,16073.0567
265.3453,16090.815
265.5323,16112.38
265.7193,16133.4
265.9062,16164.4333
266.0931,16180.0817
266.2801,16184.22
266.4669,16210.2733
266.6538,16233.295
266.8407,16256.6167
267.0276,16255.4333
267.2143,16253.2217
267.4012,16266.3467
267.588,16248.415
267.7747,16251.67
267.9615,16259.64
268.1482,16261.0983
268.3349,16272.7733
268.5217,16274.1017
268.7083,16260.1733
268.895,16259.695
269.0817,16276.805
269.2682,16277.85
269.4549,16261.3983
269.6415,16230.2767
269.8281,16226.27
270.0146,16244.3533
270.2012,16256.745
270.3877,16266.8133
270.5742,16269.9683
270.7607,16269.7917
270.9472,16268.01
271.1336,16260.9883
271.32,16252.8083
271.5065,16241.6317
271.6929,16238.8567
271.8792,16253.1083
272.0656,16252.045
272.252,16258.9433
272.4383,16261.6483
272.6246,16254.0617
272.8109,16247.945
272.9972,16275.535
273.1835,16286.7667
273.3697,16298.1317
273.5559,16307.03
273.7421,16307.97
273.9283,16305.495
274.1145,16299.1383
274.3007,16300.4717
274.4868,16305.695
274.6729,16327.7233
274.859,16333.49
275.0451,16331.1617
275.2311,16291.395
275.4172,16298.9583
275.6032,16312.7083
275.7892,16326.7167
275.9752,16325.9833
276.1612,16340.4583
276.3472,16323.2833
276.5331,16316.4117
276.719,16315.7833
276.9049,16317.45
277.0908,16304.2633
277.2767,16300.2583
277.4625,16304.025
277.6484,16297.12
277.8342,16281.8117
278.02,16280.9733
278.2057,16290.9517
278.3915,16309.41
278.5772,16308.525
278.763,16289.81
278.9487,16306.53
279.1343,16315.74
279.32,16306.6983
279.5057,16282.1733
279.6913,16240.49
279.877,16232.535
280.0625,16225.3733
280.2481,16202.9383
280.4337,16182.3117
280.6192,16201.0917
280.8048,16212.1867
280.9903,16197.695
281.1758,16172.965
281.3612,16149.5233
281.5467,16139.43
281.7321,16161.3117
281.9175,16162.1567
282.1029,16155.7017
282.2884,16152.2
282.4737,16125.9933
282.6591,16105.0017
282.8444,16099.9233
283.0297,16093.655
283.215,16097.8633
283.4002,16087.6733
283.5855,16062.155
283.7707,16018.8433
283.956,16000.7917
284.1412,15987.9417
284.3264,15992.94
284.5115,16009.2817
284.6967,16016.1067
284.8818,15995.3267
285.0669,15963.2717
285.252,15958.4467
285.4371,15959.2917
285.6222,15933.3917
285.8072,15912.7867
285.9922,15901.8183
286.1772,15902.72
286.3622,15909.5133
286.5472,15887.6017
286.7321,15857.635
286.9171,15870.2117
287.102,15870.5683
287.2869,15881.0733
287.4717,15906.1017
287.6566,15898.6567
287.8415,15893.405
288.0263,15881.97
288.2111,15847.645
288.3959,15813.0817
288.5806,15807.9783
288.7654,15808.2433
288.9501,15840.7667
289.1348,15845.0733
289.3195,15839.6433
289.5042,15840.0883
289.6889,15850.7733
289.8735,15815.565
290.0581,15800.2133
290.2428,15767.0717
290.4273,15762.685
290.6119,15775.7533
290.7965,15767.7267
290.981,15762.095
291.1655,15757.7583
291.35,15712.8783
291.5345,15680.9583
291.719,15683.4783
291.9034,15685.6583
292.0878,15707.1117
292.2722,15698.2283
292.4566,15678.3683
292.641,15677.855
292.8253,15673.1717
293.0096,15654.205
293.194,15656.2783
293.3783,15651.89
293.5626,15657.34
293.7468,15655.05
293.9311,15654.32
294.1153,15622.955
294.2995,15570.1983
294.4837,15535.5933
294.6678,15509.8633
294.852,15493.5533
295.0361,15496.0133
295.2202,15498.3117
295.4043,15504.385
295.5884,15493.11
295.7725,15483.53
295.9565,15469.4883
296.1405,15433.0783
296.3246,15416.0883
296.5085,15433.275
296.6925,15451.29
296.8764,15442.73
297.0603,15426.6017
297.2443,15409.1933
297.4282,15380.5017
297.612,15352.305
297.7959,15325.5883
297.9797,15310.6183
298.1635,15283.94
298.3474,15301.445
298.5311,15313.9783
298.7149,15285.56
298.8987,15246.0867
299.0823,15227.5967
299.2661,15195.995
299.4498,15148.57
299.6334,15143.0717
299.8171,15144.1217
300.0007,15132.3867
300.1843,15124.3967
300.368,15114.115
300.5515,15094.9617
300.7351,15081.3567
300.9186,15070.4983
301.1021,15044.97
301.2857,15038.3833
301.4691,15031.3233
301.6526,15030.825
301.8361,15006.82
302.0195,14982.6467
302.2029,14967.24
302.3863,14962.93
302.5697,14935.6067
302.753,14936.6533
302.9364,14939.775
303.1197,14952.54
303.303,14937.65
303.4863,14908.9317
303.6696,14861.3817
303.8528,14826.6317
304.036,14809.62
304.2192,14812.805
304.4024,14798.555
304.5856,14775.3483
304.7688,14765.1433
304.9519,14760.4117
305.135,14743.0533
305.3181,14724.1767
305.5012,14711.08
305.6842,14709.475
305.8673,14695.49
306.0504,14668.5733
306.2333,14629.1967
306.4163,14619.5683
306.5993,14600.6733
306.7822,14592.0133
306.9652,14585.1667
307.1481,14557.6067
307.331,14538.4817
307.5139,14516.82
307.6967,14492.1817
307.8796,14469.9433
308.0624,14452.35
308.2452,14427.8567
308.428,14407.34
308.6107,14402.12
308.7935,14383.5633
308.9762,14368.3117
309.1589,14356.4017
309.3416,14335.44
309.5243,14313.5483
309.7069,14299.9933
309.8896,14273.5767
310.0721,14257.185
310.2548,14247.4133
310.4373,14237.0483
310.6199,14235.6867
310.8024,14213.98
310.985,14205.7633
311.1674,14172.07
311.3499,14134.0317
311.5324,14128.24
311.7148,14137.7683
311.8973,14114.3233
312.0797,14099.235
312.2621,14090.6467
312.4445,14072.15
312.6268,14048.7467
312.8091,14034.495
312.9915,14004.0617
313.1738,13986.0367
313.356,13955.6467
313.5383,13927.0717
313.7206,13921.6883
313.9027,13894.14
314.085,13881.23
314.2672,13870.72
314.4493,13861.6067
314.6314,13861.0267
314.8136,13858.5983
314.9957,13831.7933
315.1778,13801.035
315.3598,13787.52
315.5419,13784.6867
315.724,13774.4683
315.9059,13760.4433
316.088,13746.9383
316.2699,13748.32
316.4519,13736.4267
316.6338,13709.7217
316.8157,13668.6433
316.9977,13648.715
317.1795,13656.6017
317.3614,13656.8717
317.5432,13649.4283
317.7251,13627.6333
317.9069,13593.7833
318.0887,13582.8283
318.2704,13554.6067
318.4522,13545.2817
318.6339,13544.295
318.8156,13563.3667
318.9973,13547.07
319.179,13547.1517
319.3607,13549.2
319.5423,13551.135
319.7239,13540.0883
319.9055,13519.3033
320.0871,13505.5933
320.2687,13492.6667
320.4502,13482.4833
320.6317,13459.5167
320.8132,13456.95
320.9947,13452.08
321.1761,13454.85
321.3576,13448.9533
321.5391,13442.755
321.7205,13428.7483
321.9019,13407.3817
322.0832,13379.4567
322.2646,13357.7083
322.4459,13340.2667
322.6272,13320.3367
322.8085,13303.3617
322.9898,13295.5
323.1711,13278.3767
323.3523,13268.1283
323.5335,13259.18
323.7147,13275.8733
323.8959,13302.46
324.0771,13302.85
324.2582,13287.6533
324.4393,13277.6633
324.6204,13281.5067
324.8015,13270.4417
324.9826,13280.8467
325.1637,13301.6917
325.3447,13295.745
325.5257,13298.2567
325.7067,13290.3917
325.8877,13253.9217
326.0686,13205.7867
326.2496,13190.6783
326.4305,13169.7017
326.6114,13162.5267
326.7922,13166.9417
326.9731,13169.0933
327.1539,13159.055
327.3347,13155.7
327.5155,13154.765
327.6963,13177.7067
327.8771,13178.3683
328.0578,13148.4333
328.2385,13101.6833
328.4193,13090.3583
328.5999,13078.94
328.7806,13061.175
328.9613,13069.7417
329.1419,13066.6083
329.3225,13069.14
329.5031,13045.0733
329.6837,13025.2667
329.8642,13007.8167
330.0447,12995.3683
330.2252,12976.7183
330.4057,12952.3983
330.5862,12945.0167
330.7667,12950.8633
330.9471,12969.8617
331.1275,12955.675
331.3079,12918.0183
331.4883,12899.5933
331.6687,12897.4333
331.849,12878.605
332.0293,12858.905
332.2096,12841.245
332.3899,12838.4683
332.5702,12847.7917
332.7504,12858.0983
332.9306,12857.32
333.1108,12832.2967
333.291,12805.065
333.4712,12799.5117
333.6514,12803.5833
333.8315,12793.6167
334.0116,12783.04
334.1917,12781.045
334.3717,12785.7167
334.5518,12792.495
334.7318,12773.87
334.9119,12760.8517
335.0918,12761.1983
335.2718,12763.0333
335.4518,12760.2417
335.6317,12752.86
335.8116,12757.1117
335.9915,12741.59
336.1714,12695.665
336.3513,12688.44
336.5311,12698.0183
336.7109,12700.805
336.8907,12679.9233
337.0705,12639.4517
337.2502,12599.9467
337.43,12588.1667
337.6097,12567.98
337.7894,12557.9133
337.9691,12555.2867
338.1488,12559.5833
338.3284,12563.765
338.508,12582.5783
338.6877,12584.6433
338.8672,12572.695
339.0468,12546.7
339.2263,12522.0217
339.4059,12532.1967
339.5854,12566.6133
339.7649,12546.0717
339.9443,12535.3767
340.1238,12531.0633
340.3032,12527.3967
340.4826,12529.1167
340.662,12500.4367
340.8414,12470.7533
341.0207,12477.8633
341.2001,12488.915
341.3794,12483.0717
341.5587,12509.9983
341.738,12493.59
341.9172,12474.6183
342.0965,12459.75
342.2757,12410.2883
342.4549,12369.9133
342.6341,12372.62
342.8132,12373.2817
342.9923,12419.1833
343.1715,12453.2283
343.3506,12457.6717
343.5296,12391.015
343.7087,12356.2967
343.8878,12329.6283
344.0668,12316.2817
344.2458,12308.4117
344.4248,12284.5
344.6037,12276.7067
344.7827,12282.1967
344.9616,12265.1267
345.1405,12272.03
345.3194,12269.055
345.4982,12246.935
345.6771,12227.5533
345.8559,12226.3833
346.0347,12216.865
346.2135,12201.8783
346.3923,12213.165
346.571,12197.3833
346.7498,12171.25
346.9285,12189.1183
347.1071,12166.37
347.2859,12134.9033
347.4645,12149.8567
347.6431,12169.765
347.8217,12198.28
348.0003,12214.94
348.1789,12159.3667
348.3574,12111.43
348.5359,12077.095
348.7145,12057.07
348.893,12056.2783
349.0714,12052.2933
349.2499,12022.15
349.4283,11992.515
349.6068,11960.695
349.7852,11948.825
349.9635,11959.5483
350.1419,11959.3367
350.3202,11941.9083
350.4985,11913.0483
350.6768,11890.6467
350.8551,11880.9517
351.0334,11866.1567
351.2116,11844.6117
351.3898,11845.045
351.568,11832.8233
351.7462,11839.5083
351.9243,11827.1133
352.1025,11801.6033
352.2806,11781.1967
352.4587,11773.6033
352.6368,11762.24
352.8148,11733.3867
352.9929,11710.4567
353.1709,11712.3133
353.3489,11706.4783
353.5268,11688.355
353.7048,11665.4983
353.8828,11655.7483
354.0607,11633.125
354.2386,11626.435
354.4165,11615.2117
354.5943,11603.5233
354.7722,11595.415
354.95,11609.8867
355.1278,11608.3333
355.3056,11574.495
355.4833,11526.4867
355.6611,11489.8433
355.8388,11459.8883
356.0165,11444.315
356.1942,11459.5167
356.3719,11478.3167
356.5495,11457.395
356.7271,11443.86
356.9047,11439.1667
357.0823,11427.855
357.2599,11435.6317
357.4374,11421.39
357.6149,11387.1967
357.7924,11350.35
357.9699,11335.6817
358.1474,11317.2567
358.3248,11284.79
358.5023,11265.7333
358.6797,11236.385
358.8571,11227.735
359.0344,11218.8367
359.2118,11192.53
359.3891,11178.6317
359.5664,11166.8967
359.7437,11155.2067
359.9209,11125.3733
360.0982,11094.26
360.2754,11065.2833
360.4526,11076.6183
360.6298,11078.4367
360.807,11070.5583
360.9841,11052.03
361.1613,11026.54
361.3383,11037.6133
361.5154,11045.8867
361.6925,11027.73
361.8695,10999.3817
362.0466,10982.8533
362.2236,10969.9983
362.4005,10970.79
362.5775,10943.8883
362.7545,10902.78
362.9314,10881.7367
363.1083,10885.3383
363.2852,10895.6117
363.462,10878.6033
363.6389,10869.12
363.8157,10852.6
363.9925,10826.6717
364.1693,10819.4383
364.346,10775.645
364.5228,10782.0683
364.6996,10794.1683
364.8762,10798.2433
365.0529,10799.8133
365.2296,10789.65
365.4062,10803.8033
365.5829,10777.6283
365.7595,10759.265
365.9361,10776.37
366.1126,10756.0667
366.2892,10824.7467
366.4657,10981.2417
366.6422,11083.5233
366.8186,11056.2283
366.9951,11112.39
367.1716,11029.1717
367.348,11000.3817
367.5244,11064.0267
367.7008,11084.5967
367.8772,11046.23
368.0535,10864.2467
368.2298,10934.95
368.4061,11010.78
368.5824,10927.7317
368.7586,11022.205
368.9349,11036.9383
369.1111,10904.0867
369.2873,10804.6883
369.4635,10832.5333
369.6396,10843.6433
369.8158,10738.085
369.9919,10724.3133
370.168,10746.7
370.3441,10753.2383
370.5202,10660.115
370.6962,10594.0933
370.8722,10559.07
371.0482,10568.63
371.2242,10613.6117
371.4002,10709.43
371.5761,10721.3083
371.752,10648.45
371.9279,10656.4133
372.1038,10670.4333
372.2796,10613.2
372.4555,10620.4717
372.6313,10635.0117
372.8071,10585.2483
372.9829,10550.04
373.1586,10566.61
373.3344,10590.2967
373.5101,10538.1933
373.6858,10539.325
373.8615,10512.0117
374.0371,10542.0467
374.2127,10648.4033
374.3884,10637.9267
374.564,10571.2867
374.7395,10556.9033
374.9151,10591.485
375.0906,10762.1883
375.2661,10849.9417
375.4416,10777.22
375.6171,10852.5417
375.7925,10938.885
375.968,10960.4533
376.1434,10814.9033
376.3188,10726.4133
376.4941,10718.0917
376.6695,10777.7367
376.8448,10826.5383
377.0201,10844.875
377.1954,10807.095
377.3707,10880.9867
377.5459,10915.275
377.7212,11039.92
377.8964,11364.4533
378.0715,11435.5383
378.2467,11202.4417
378.4218,11320.9383
378.597,11117.17
378.7721,11047.6817
378.9472,11103.7117
379.1222,11176.5183
379.2973,11449.005
379.4723,11764.06
379.6473,11863.0117
379.8223,11542.8533
379.9972,11263.5517
380.1722,11138.9183
380.3471,11124.455
380.522,11122.755
380.6969,11109.925
380.8717,11345.6533
381.0466,11214.1433
381.2214,11087.975
381.3962,11039.8967
381.571,10940.105
381.7457,10901.3117
381.9204,11010.075
382.0952,10957.7567
382.2699,11124.575
382.4445,11408.6983
382.6192,11496.7217
382.7938,11795.07
382.9685,11970.5017
383.1431,11621.0283
383.3176,11224.8883
383.4922,11096.7333
383.6667,11113.1
383.8412,11076.8883
384.0157,10994.7367
384.1902,11069.0983
384.3646,11203.8383
384.5391,11172.5383
384.7134,11192.2617
384.8878,11365.725
385.0622,11615.725
385.2365,11465.6367
385.4109,11127.0633
385.5852,11071.4383
385.7594,11119.985
385.9337,11226.7917
386.1079,11354.175
386.2822,11599.5167
386.4564,11652.5567
386.6306,11365.89
386.8047,11483.985
386.9789,11627.3267
387.153,11679.5333
387.3271,12106.615
387.5012,12006.86
387.6752,12295.805
387.8492,12613.63
388.0233,12375.5517
388.1972,12116.5567
388.3712,12206.1933
388.5452,12165.935
388.7191,12279.7167
388.893,12685.9033
389.0669,12591.5833
389.2408,11909.6217
389.4146,11413.0733
389.5884,11130.8683
389.7623,10985.0383
389.9361,10999.8667
390.1098,11083.65
390.2835,11184.0033
390.4573,11123.6
390.631,11108.4067
390.8047,11318.4717
390.9784,11414.2217
391.152,11299.2917
391.3256,11374.2883
391.4992,11469.7667
391.6728,11281.92
391.8464,11409.3417
392.0199,11741.8267
392.1934,11669.495
392.3669,11851.2417
392.5403,12031.14
392.7138,12136.665
392.8873,12411.12
393.0607,12745.3567
393.2341,12924.8217
393.4074,12894.5767
393.5808,12273.6
393.7542,11975.345
393.9274,12030.4333
394.1007,11809.3183
394.274,12070.5967
394.4472,11979.5983
394.6205,12170.8217
394.7937,12632.3633
394.9668,12826.9833
395.14,12462.415
395.3131,11995.8417
395.4863,11635.2333
395.6594,11661.5517
395.8325,11503.6017
396.0055,11518.705
396.1786,11551.0017
396.3516,11633.785
396.5246,11555.82
396.6975,11403.0117
396.8705,11515.3733
397.0434,11932.4633
397.2163,11524.3717
397.3892,11479.2
397.5621,11729.995
397.735,11948.8833
397.9077,12354.8767
398.0806,12390.475
398.2534,12100.7217
398.4261,12325.9167
398.5989,12563.3117
398.7716,13102.2083
398.9443,12873.4033
399.117,12593.9467
399.2896,12323.7117
399.4623,12202.2667
399.6349,12154.935
399.8075,11953.88
399.9801,11707.6117
400.1526,11755.72
400.3252,11334.24
400.4977,11061.8567
400.6702,11020.4
400.8427,10980.0567
401.0151,11170.7817
401.1875,11134.705
401.36,11139.9333
401.5323,11167.735
401.7047,10936.63
401.877,10882.0483
402.0494,10844.6667
402.2216,11027.665
402.394,11233.1517
402.5662,11094.8183
402.7385,11100.09
402.9107,11035.7083
403.0829,11045.195
403.2551,11045.0183
403.4272,10926.6567
403.5994,10947.7
403.7715,11131.0517
403.9436,11258.085
404.1156,11220.77
