Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-30 19:25:59.280718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1169.7917
218.2508,1189.765
218.442,1211.305
218.6332,1234.5883
218.8244,1256.5183
219.0156,1279.5383
219.2067,1304.585
219.3979,1330.4567
219.589,1356.1333
219.7801,1382.5317
219.9712,1410.4183
220.1623,1438.9267
220.3533,1468.7717
220.5444,1499.045
220.7354,1529.9567
220.9264,1561.4533
221.1174,1595.8367
221.3083,1629.905
221.4993,1663.6283
221.6902,1697.765
221.8812,1734.8433
222.0721,1772.9133
222.263,1811.4433
222.4538,1851.075
222.6447,1892.0817
222.8355,1933.0367
223.0264,1974.8033
223.2172,2016.6817
223.408,2060.89
223.5987,2106.555
223.7895,2152.095
223.9802,2198.5533
224.1709,2245.7433
224.3616,2295.3367
224.5524,2345.1633
224.743,2396.0633
224.9337,2445.6433
225.1243,2502.21
225.315,2555.1267
225.5056,2607.3217
225.6962,2664.1483
225.8867,2721.0017
226.0773,2777.5783
226.2678,2834.88
226.4584,2893.8733
226.6489,2952.8067
226.8394,3008.3083
227.0298,3071.2133
227.2203,3135.7333
227.4108,3203.01
227.6012,3268.5783
227.7916,3331.6717
227.982,3398.3117
228.1723,3463.3717
228.3627,3532.48
228.5531,3598.6083
228.7434,3665.3733
228.9337,3736.4
229.124,3807.7167
229.3143,3878.8683
229.5045,3956.7967
229.6948,4034.5167
229.885,4114.6483
230.0752,4195.5833
230.2654,4275.3267
230.4556,4354.1967
230.6457,4431.565
230.8358,4511.5183
231.026,4590.715
231.2161,4670.3817
231.4062,4752.315
231.5963,4833.0733
231.7863,4915.18
231.9764,5003.6167
232.1664,5090.9067
232.3564,5183.6933
232.5464,5272.6917
232.7364,5360.2883
232.9263,5447.2483
233.1163,5540.5333
233.3062,5633.2833
233.4961,5732.5833
233.686,5822.355
233.8758,5904.8267
234.0657,5990.735
234.2555,6085.5267
234.4454,6178.265
234.6352,6271.9883
234.825,6363.6083
235.0147,6452.2017
235.2045,6543.26
235.3942,6633.3033
235.5839,6725.73
235.7737,6815.0067
235.9633,6905.52
236.153,7004.86
236.3427,7102.5533
236.5323,7196.095
236.7219,7282.775
236.9115,7366.24
237.1011,7450.1783
237.2907,7544.865
237.4803,7637.7617
237.6698,7725.7983
237.8593,7818.1533
238.0488,7906.6767
238.2383,7998.1517
238.4278,8087.17
238.6172,8187.0683
238.8066,8277.6067
238.9961,8369.7117
239.1855,8467.415
239.3748,8559.0317
239.5642,8644.415
239.7536,8736.6833
239.9429,8825.7017
240.1322,8907.975
240.3215,8994.1917
240.5108,9084.9667
240.7001,9175.0333
240.8893,9262.345
241.0786,9347.1767
241.2677,9429.9867
241.457,9524.1567
241.6461,9594.2567
241.8353,9666.6717
242.0244,9745.1933
242.2136,9816.1667
242.4027,9894.7817
242.5918,9968.73
242.7809,10039.5267
242.9699,10079.01
243.159,10131.0767
243.348,10224.71
243.537,10322.3517
243.726,10403.0083
243.915,10473.1867
244.1039,10544.3883
244.2929,10584.99
244.4818,10616.9217
244.6707,10691.0983
244.8596,10788.9683
245.0485,10877.965
245.2373,10965.96
245.4262,11050.4733
245.615,11124.4083
245.8038,11187.35
245.9926,11260.0067
246.1814,11329.8133
246.3701,11338.8417
246.5589,11359.5083
246.7476,11433.3517
246.9363,11535.1833
247.1249,11617.5
247.3136,11698.945
247.5023,11772.0833
247.6909,11852.705
247.8795,11922.8783
248.0681,11998.3683
248.2567,12065.0767
248.4453,12138.0117
248.6338,12202.58
248.8224,12232.0533
249.0109,12218.8567
249.1994,12276.065
249.3878,12367.4967
249.5763,12450.645
249.7648,12523.9433
249.9532,12596.3683
250.1416,12680.33
250.33,12757.375
250.5183,12839.955
250.7067,12899.515
250.8951,12960.3883
251.0834,13015.79
251.2717,13072.2
251.46,13122.2333
251.6483,13176.68
251.8365,13212.295
252.0247,13210.0267
252.213,13264.7617
252.4012,13334.49
252.5894,13421.925
252.7775,13479.8683
252.9657,13534.8633
253.1538,13605.8517
253.3419,13661.9067
253.53,13703.2417
253.7181,13756.195
253.9062,13808.57
254.0942,13853.6633
254.2823,13894.0383
254.4703,13931.225
254.6583,13973.75
254.8463,14018.8933
255.0342,14047.5383
255.2222,14080.1817
255.4101,14090.075
255.598,14092.93
255.7859,14143.2917
255.9738,14214.7883
256.1616,14281.4533
256.3495,14349.905
256.5373,14399.1733
256.7251,14476.9167
256.9129,14524.9967
257.1006,14569.9633
257.2884,14627.115
257.4761,14683.2833
257.6638,14724.2133
257.8515,14751.0117
258.0392,14786.0667
258.2269,14816.3867
258.4146,14846.68
258.6022,14885.16
258.7898,14897.68
258.9774,14921.6367
259.165,14961.7667
259.3525,14995.08
259.5401,15013.8483
259.7276,15056.565
259.9151,15096.235
260.1026,15124.4667
260.2901,15164.88
260.4776,15206.62
260.665,15270.17
260.8524,15324.3583
261.0398,15377.1733
261.2272,15407.4767
261.4146,15419.7217
261.6019,15453.65
261.7893,15487.7783
261.9766,15513.03
262.1639,15547.185
262.3512,15552.1833
262.5384,15562.1017
262.7257,15575.6667
262.9129,15594.8183
263.1001,15607.75
263.2873,15644.2083
263.4745,15665.0433
263.6617,15647.9417
263.8488,15670.1883
264.0359,15696.0783
264.2231,15711.945
264.4101,15727.5117
264.5972,15749.555
264.7842,15769.6283
264.9713,15783.4183
265.1583,15789.3
265.3453,15804.2583
265.5323,15827.5317
265.7193,15847.545
265.9062,15878.2533
266.0931,15891.7017
266.2801,15895.78
266.4669,15921.775
266.6538,15941.4967
266.8407,15966.965
267.0276,15963.4633
267.2143,15960.335
267.4012,15976.8067
267.588,15957.08
267.7747,15961.0167
267.9615,15967.8217
268.1482,15969.0067
268.3349,15979.0217
268.5217,15982.25
268.7083,15964.98
268.895,15966.9733
269.0817,15983.5983
269.2682,15986.07
269.4549,15968.505
269.6415,15939.345
269.8281,15934.1967
270.0146,15952.1933
270.2012,15963.3417
270.3877,15973.7267
270.5742,15976.2583
270.7607,15973.015
270.9472,15971.3933
271.1336,15965.365
271.32,15957.3617
271.5065,15944.8683
271.6929,15943.8083
271.8792,15958.5283
272.0656,15957.355
272.252,15963.6483
272.4383,15963.385
272.6246,15955.1967
272.8109,15948.355
272.9972,15974.8283
273.1835,15984.9267
273.3697,16000.795
273.5559,16005.7017
273.7421,16009.76
273.9283,16005.2317
274.1145,15999.285
274.3007,15999.275
274.4868,16008.155
274.6729,16029.4283
274.859,16032.2733
275.0451,16030.32
275.2311,15991.3167
275.4172,15999.0567
275.6032,16011.5767
275.7892,16029.265
275.9752,16026.9867
276.1612,16038.3533
276.3472,16021.0767
276.5331,16013.4783
276.719,16015.4467
276.9049,16014.34
277.0908,16001.7533
277.2767,16000.1883
277.4625,16003.5433
277.6484,15995.845
277.8342,15979.3967
278.02,15978.0433
278.2057,15988.7617
278.3915,16006.7583
278.5772,16007.1417
278.763,15985.3417
278.9487,16002.58
279.1343,16015.1767
279.32,16003.4767
279.5057,15981.6317
279.6913,15938.8883
279.877,15927.3917
280.0625,15924.4933
280.2481,15901.625
280.4337,15880.14
280.6192,15897.1267
280.8048,15910.5483
280.9903,15893.8517
281.1758,15872.9017
281.3612,15847.3217
281.5467,15839.0133
281.7321,15855.7317
281.9175,15858.6
282.1029,15854.3583
282.2884,15852.1033
282.4737,15827.2317
282.6591,15807.235
282.8444,15802.8383
283.0297,15797.6067
283.215,15797.0483
283.4002,15790.0233
283.5855,15765.93
283.7707,15719.7617
283.956,15703.5383
284.1412,15689.6817
284.3264,15696.6367
284.5115,15710.8683
284.6967,15719.33
284.8818,15698.2067
285.0669,15667.4083
285.252,15661.4167
285.4371,15658.2417
285.6222,15637.41
285.8072,15618.1267
285.9922,15605.51
286.1772,15608.4367
286.3622,15614.895
286.5472,15591.8517
286.7321,15567.7533
286.9171,15580.265
287.102,15578.7917
287.2869,15589.8267
287.4717,15611.355
287.6566,15604.8517
287.8415,15600.5917
288.0263,15588.8183
288.2111,15554.4633
288.3959,15522.6967
288.5806,15518.72
288.7654,15519.9383
288.9501,15550.27
289.1348,15557.1133
289.3195,15549.4467
289.5042,15550.7967
289.6889,15562.9783
289.8735,15527.6083
290.0581,15510.7917
290.2428,15476.8017
290.4273,15474.1967
290.6119,15486.565
290.7965,15480.7183
290.981,15476.6583
291.1655,15466.6
291.35,15425.9833
291.5345,15392.9583
291.719,15395.575
291.9034,15399.75
292.0878,15418.6633
292.2722,15409.8233
292.4566,15391.9417
292.641,15393.5517
292.8253,15385.7917
293.0096,15369.7083
293.194,15374.4033
293.3783,15370.3717
293.5626,15375.0917
293.7468,15373.4933
293.9311,15369.2517
294.1153,15341.56
294.2995,15290.9517
294.4837,15258.445
294.6678,15230.8633
294.852,15214.5883
295.0361,15220.3033
295.2202,15219.345
295.4043,15229.6783
295.5884,15218.1683
295.7725,15208.4883
295.9565,15193.9517
296.1405,15160.4733
296.3246,15142.9233
296.5085,15159.895
296.6925,15177.2917
296.8764,15169.25
297.0603,15153.6
297.2443,15136.2883
297.4282,15108.6767
297.612,15079.9883
297.7959,15052.5017
297.9797,15039.75
298.1635,15012.8367
298.3474,15033.105
298.5311,15046.7783
298.7149,15014.53
298.8987,14976.5533
299.0823,14959.6483
299.2661,14927.8933
299.4498,14882.6817
299.6334,14879.5317
299.8171,14881.0933
300.0007,14869.3133
300.1843,14860.0133
300.368,14850.5217
300.5515,14833.0133
300.7351,14819.8617
300.9186,14808.6817
301.1021,14785.5417
301.2857,14779.215
301.4691,14769.5083
301.6526,14772.7767
301.8361,14747.9967
302.0195,14723.5567
302.2029,14709.2467
302.3863,14703.2867
302.5697,14679.57
302.753,14678.8883
302.9364,14684.8017
303.1197,14694.2717
303.303,14680.785
303.4863,14653.0733
303.6696,14605.9083
303.8528,14571.6317
304.036,14555.69
304.2192,14561.68
304.4024,14550.59
304.5856,14521.825
304.7688,14514.89
304.9519,14509.5533
305.135,14493.5617
305.3181,14475.255
305.5012,14461.8633
305.6842,14459.81
305.8673,14448.0083
306.0504,14420.7783
306.2333,14382.855
306.4163,14377.325
306.5993,14357.4483
306.7822,14347.8983
306.9652,14340.7533
307.1481,14316.575
307.331,14297.085
307.5139,14276.5067
307.6967,14249.4383
307.8796,14224.7267
308.0624,14213.4717
308.2452,14187.4883
308.428,14169.6333
308.6107,14163.4683
308.7935,14145.4667
308.9762,14130.8433
309.1589,14116.465
309.3416,14098.3417
309.5243,14076.48
309.7069,14062.5483
309.8896,14039.54
310.0721,14023.0817
310.2548,14012.4017
310.4373,14002.1433
310.6199,14000.44
310.8024,13979.7183
310.985,13969.6467
311.1674,13937.535
311.3499,13904.22
311.5324,13896.4017
311.7148,13904.575
311.8973,13881.9883
312.0797,13866.7733
312.2621,13860.6067
312.4445,13841.2933
312.6268,13815.0933
312.8091,13804.1633
312.9915,13771.7767
313.1738,13752.8617
313.356,13723.8967
313.5383,13699.7567
313.7206,13692.3033
313.9027,13665.1
314.085,13650.76
314.2672,13642.0833
314.4493,13636.2033
314.6314,13633.3333
314.8136,13629.915
314.9957,13604.53
315.1778,13572.8933
315.3598,13563.535
315.5419,13557.1667
315.724,13550.2633
315.9059,13539.2267
316.088,13526.2867
316.2699,13525.7267
316.4519,13512.015
316.6338,13485.0417
316.8157,13440.2533
316.9977,13424.3917
317.1795,13427.95
317.3614,13430.695
317.5432,13425.4533
317.7251,13401.8217
317.9069,13372.1783
318.0887,13361.8933
318.2704,13333.325
318.4522,13322.465
318.6339,13322.26
318.8156,13336.8233
318.9973,13321.7317
319.179,13322.7883
319.3607,13327.4983
319.5423,13330.8167
319.7239,13319.4733
319.9055,13297.4033
320.0871,13281.9067
320.2687,13270.0817
320.4502,13260.6617
320.6317,13233.2167
320.8132,13231.975
320.9947,13227.7083
321.1761,13232.595
321.3576,13226.8867
321.5391,13222.5933
321.7205,13207.0683
321.9019,13184.935
322.0832,13157.295
322.2646,13137.315
322.4459,13121.645
322.6272,13102.62
322.8085,13089.1067
322.9898,13077.54
323.1711,13059.7867
323.3523,13047.5133
323.5335,13039.37
323.7147,13057.0017
323.8959,13079.4267
324.0771,13075.9433
324.2582,13062.035
324.4393,13054.1217
324.6204,13056.5967
324.8015,13046.4633
324.9826,13058.84
325.1637,13078.9917
325.3447,13071.9783
325.5257,13070.5833
325.7067,13063.1933
325.8877,13024.9367
326.0686,12975.8567
326.2496,12960.5917
326.4305,12939.7467
326.6114,12932.8717
326.7922,12933.8117
326.9731,12938.3683
327.1539,12930.5033
327.3347,12928.6733
327.5155,12929.4917
327.6963,12949.0283
327.8771,12952.32
328.0578,12921.7467
328.2385,12877.6183
328.4193,12866.3083
328.5999,12855.3217
328.7806,12837.82
328.9613,12841.805
329.1419,12837.305
329.3225,12837.585
329.5031,12812.595
329.6837,12790.0367
329.8642,12774.725
330.0447,12763.2333
330.2252,12744.4333
330.4057,12725.2733
330.5862,12720.1233
330.7667,12726.2383
330.9471,12742.3883
331.1275,12729.1583
331.3079,12694.915
331.4883,12680.1317
331.6687,12678.3483
331.849,12656.165
332.0293,12635.705
332.2096,12620.145
332.3899,12618.3783
332.5702,12626.8517
332.7504,12632.5017
332.9306,12636.8317
333.1108,12611.355
333.291,12582.825
333.4712,12577.395
333.6514,12584.7967
333.8315,12577.69
334.0116,12566.4267
334.1917,12565.9667
334.3717,12569.88
334.5518,12571.6667
334.7318,12552.8467
334.9119,12542.2033
335.0918,12543.295
335.2718,12542.8267
335.4518,12536.34
335.6317,12527.955
335.8116,12539.1683
335.9915,12529.6467
336.1714,12489.545
336.3513,12478.21
336.5311,12482.9983
336.7109,12486.05
336.8907,12470.9833
337.0705,12431.38
337.2502,12393.8233
337.43,12379.7733
337.6097,12353.6267
337.7894,12340.6333
337.9691,12341.9717
338.1488,12348.9717
338.3284,12352.5283
338.508,12365.1133
338.6877,12365.815
338.8672,12357.6967
339.0468,12330.2933
339.2263,12309.82
339.4059,12323.08
339.5854,12352.2233
339.7649,12330.6733
339.9443,12316.48
340.1238,12310.3733
340.3032,12307.43
340.4826,12314.69
340.662,12285.0667
340.8414,12257.3567
341.0207,12265.4667
341.2001,12274.8133
341.3794,12274.195
341.5587,12299.2883
341.738,12282.8383
341.9172,12258.56
342.0965,12242.0183
342.2757,12197.295
342.4549,12159.915
342.6341,12162.225
342.8132,12163.365
342.9923,12199.41
343.1715,12240.275
343.3506,12246.3433
343.5296,12178.4933
343.7087,12145.4867
343.8878,12123.7633
344.0668,12117.515
344.2458,12112.38
344.4248,12086.8633
344.6037,12079.5283
344.7827,12076.8433
344.9616,12057.4283
345.1405,12062.355
345.3194,12063.125
345.4982,12037.5817
345.6771,12017.3783
345.8559,12022.0767
346.0347,12014.0567
346.2135,12001.765
346.3923,12008.0917
346.571,11993.6467
346.7498,11965.4867
346.9285,11981.95
347.1071,11956.1183
347.2859,11931.7283
347.4645,11948.9267
347.6431,11973.1683
347.8217,11995.815
348.0003,12009.4633
348.1789,11954.9917
348.3574,11908.9933
348.5359,11877.73
348.7145,11850.8067
348.893,11855.5517
349.0714,11855.7267
349.2499,11825.9083
349.4283,11795.455
349.6068,11764.98
349.7852,11751.8017
349.9635,11755.1217
350.1419,11753.5683
350.3202,11733.6533
350.4985,11704.0733
350.6768,11687.29
350.8551,11675.0533
351.0334,11666.2983
351.2116,11645.47
351.3898,11650.0983
351.568,11637.9933
351.7462,11636.26
351.9243,11622.9017
352.1025,11600.8633
352.2806,11587.07
352.4587,11581.925
352.6368,11573.73
352.8148,11538.8867
352.9929,11512.6083
353.1709,11515.0883
353.3489,11507.5917
353.5268,11484.74
353.7048,11464.7317
353.8828,11455.7733
354.0607,11433.7467
354.2386,11430.46
354.4165,11413.8183
354.5943,11402.1533
354.7722,11394.9417
354.95,11408.38
355.1278,11407.0283
355.3056,11375.7067
355.4833,11331.2533
355.6611,11295.2267
355.8388,11266.7167
356.0165,11248.415
356.1942,11262.4717
356.3719,11283.0267
356.5495,11273.0117
356.7271,11258.1467
356.9047,11253.8383
357.0823,11250.5817
357.2599,11252.5617
357.4374,11235.1717
357.6149,11199.135
357.7924,11163.32
357.9699,11155.775
358.1474,11144.885
358.3248,11111.0967
358.5023,11094.02
358.6797,11066.3467
358.8571,11053.32
359.0344,11041.5233
359.2118,11004.62
359.3891,10992.745
359.5664,10973.8467
359.7437,10961.4317
359.9209,10929.0967
360.0982,10897.6733
360.2754,10876.88
360.4526,10892.69
360.6298,10897.9667
360.807,10889.4917
360.9841,10874.4883
361.1613,10845.7767
361.3383,10856.2717
361.5154,10859.885
361.6925,10841.21
361.8695,10824.5367
362.0466,10809.6933
362.2236,10789.0117
362.4005,10787.6517
362.5775,10756.17
362.7545,10708.26
362.9314,10689.955
363.1083,10704.9667
363.2852,10718.6
363.462,10701.6017
363.6389,10689.3283
363.8157,10668.4867
363.9925,10639.0533
364.1693,10630.07
364.346,10591.255
364.5228,10599.3083
364.6996,10615.6767
364.8762,10621.0933
365.0529,10622.8917
365.2296,10606.9983
365.4062,10613.3767
365.5829,10588.0717
365.7595,10563.4667
365.9361,10578.2717
366.1126,10563.4667
366.2892,10631.17
366.4657,10788.7783
366.6422,10888.4983
366.8186,10861.3617
366.9951,10919.4917
367.1716,10833.1267
367.348,10804.2783
367.5244,10868.1433
367.7008,10890.2267
367.8772,10856.0717
368.0535,10678.7917
368.2298,10745.0033
368.4061,10821.2717
368.5824,10742.08
368.7586,10837.2783
368.9349,10851.2467
369.1111,10712.1117
369.2873,10609.445
369.4635,10640.7117
369.6396,10651.9133
369.8158,10544.4167
369.9919,10525.3917
370.168,10548.44
370.3441,10562.8317
370.5202,10478.0117
370.6962,10417.3683
370.8722,10381.3883
371.0482,10388.62
371.2242,10422.5033
371.4002,10510.6383
371.5761,10522.9467
371.752,10453.8567
371.9279,10472.0533
372.1038,10500.48
372.2796,10441.31
372.4555,10439.8717
372.6313,10446.1367
372.8071,10398.5117
372.9829,10361.3417
373.1586,10380.4417
373.3344,10414.4967
373.5101,10373.6133
373.6858,10377.045
373.8615,10345.1817
374.0371,10360.2617
374.2127,10462.2717
374.3884,10458.8283
374.564,10399.475
374.7395,10386.7083
374.9151,10428.5733
375.0906,10589.37
375.2661,10666.1717
375.4416,10581.9133
375.6171,10650.3783
375.7925,10748.6317
375.968,10777.2933
376.1434,10626.7933
376.3188,10542.29
376.4941,10529.98
376.6695,10592.8133
376.8448,10638.87
377.0201,10654.2133
377.1954,10612.9383
377.3707,10678.415
377.5459,10711.14
377.7212,10833.5783
377.8964,11150.6933
378.0715,11219.68
378.2467,10984.9133
378.4218,11099.64
378.597,10905.6733
378.7721,10845.6767
378.9472,10906.925
379.1222,10980.7583
379.2973,11247.1183
379.4723,11566.005
379.6473,11665.955
379.8223,11350.1383
379.9972,11072.6367
380.1722,10940.1983
380.3471,10916.7567
380.522,10915.4517
380.6969,10906.705
380.8717,11137.9917
381.0466,11004.75
381.2214,10879.7617
381.3962,10838.96
381.571,10746.53
381.7457,10709.7733
381.9204,10817.2633
382.0952,10777.6617
382.2699,10933.06
382.4445,11221.725
382.6192,11315.3467
382.7938,11613.7817
382.9685,11785.7483
383.1431,11438.06
383.3176,11045.7233
383.4922,10919.1083
383.6667,10935.4583
383.8412,10902.0867
384.0157,10822.8667
384.1902,10890.8617
384.3646,11013.8833
384.5391,10976.205
384.7134,10989.5383
384.8878,11159.3783
385.0622,11412.7583
385.2365,11261.205
385.4109,10924.3267
385.5852,10872.5783
385.7594,10922.7783
385.9337,11035.595
386.1079,11168.0783
386.2822,11391.69
386.4564,11442.2617
386.6306,11153.7683
386.8047,11268.48
386.9789,11420.7533
387.153,11478.105
387.3271,11903.495
387.5012,11794.7917
387.6752,12074.2917
387.8492,12394.7367
388.0233,12163.0017
388.1972,11903.8317
388.3712,11993.0883
388.5452,11949.3233
388.7191,12070.8517
388.893,12473.835
389.0669,12378.1633
389.2408,11687.1367
389.4146,11188.5667
389.5884,10909.8817
389.7623,10763.2583
389.9361,10780.13
390.1098,10862.0133
390.2835,10958.985
390.4573,10906.495
390.631,10895.49
390.8047,11092.78
390.9784,11184.2683
391.152,11065.685
391.3256,11132.7983
391.4992,11227.3467
391.6728,11043.0383
391.8464,11169.27
392.0199,11509.4383
392.1934,11446.1867
392.3669,11624.355
392.5403,11803.7883
392.7138,11914.4267
392.8873,12199.4183
393.0607,12539.8183
393.2341,12732.3933
393.4074,12712.3667
393.5808,12094.6033
393.7542,11785.8117
393.9274,11831.06
394.1007,11600.8583
394.274,11852.865
394.4472,11764.41
394.6205,11941.225
394.7937,12392.5617
394.9668,12586.5383
395.14,12214.975
395.3131,11747.8167
395.4863,11384.725
395.6594,11416.1733
395.8325,11263.3883
396.0055,11275.205
396.1786,11328.41
396.3516,11420.2783
396.5246,11352.935
396.6975,11216.3067
396.8705,11339.0317
397.0434,11760.6767
397.2163,11346.785
397.3892,11284.1733
397.5621,11516.6883
397.735,11725.7483
397.9077,12114.03
398.0806,12134.275
398.2534,11836.5717
398.4261,12063.62
398.5989,12295.1217
398.7716,12837.015
398.9443,12599.0333
399.117,12320.9217
399.2896,12042.38
399.4623,11926.695
399.6349,11883.52
399.8075,11688.96
399.9801,11440.915
400.1526,11486.1567
400.3252,11063.2517
400.4977,10793.29
400.6702,10765.3283
400.8427,10722.6933
401.0151,10904.1117
401.1875,10868.475
401.36,10867.74
401.5323,10896.7167
401.7047,10667.6083
401.877,10614.25
402.0494,10574.31
402.2216,10758.45
402.394,10959.0533
402.5662,10825.7533
402.7385,10824.0417
402.9107,10756.0317
403.0829,10778.6217
403.2551,10785.655
403.4272,10669.4033
403.5994,10688.305
403.7715,10855.3083
403.9436,10976.18
404.1156,10941.945
