Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-30 11:49:04.573370
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1208.59
218.2508,1230.6367
218.442,1251.6217
218.6332,1275.9983
218.8244,1298.355
219.0156,1322.6933
219.2067,1348.8783
219.3979,1374.9617
219.589,1401.3083
219.7801,1429.085
219.9712,1456.8833
220.1623,1486.2583
220.3533,1517.51
220.5444,1548.3683
220.7354,1580.5317
220.9264,1612.9217
221.1174,1647.8133
221.3083,1682.8683
221.4993,1717.3083
221.6902,1751.13
221.8812,1791.1067
222.0721,1830.0833
222.263,1869.2583
222.4538,1910.345
222.6447,1952.9667
222.8355,1995.55
223.0264,2037.7833
223.2172,2080.13
223.408,2126.3917
223.5987,2172.64
223.7895,2218.45
223.9802,2266.69
224.1709,2315.3
224.3616,2366.2283
224.5524,2417.3433
224.743,2470.6433
224.9337,2521.3417
225.1243,2579.0167
225.315,2633.385
225.5056,2686.6683
225.6962,2744.3167
225.8867,2801.815
226.0773,2859.8267
226.2678,2918.9517
226.4584,2980.895
226.6489,3041.1017
226.8394,3099.1217
227.0298,3163.13
227.2203,3229.655
227.4108,3298.5167
227.6012,3365.9033
227.7916,3430.915
227.982,3498.0
228.1723,3565.1017
228.3627,3635.5267
228.5531,3703.4033
228.7434,3772.4233
228.9337,3844.5683
229.124,3919.4017
229.3143,3992.1717
229.5045,4072.2967
229.6948,4152.4783
229.885,4233.8633
230.0752,4316.5233
230.2654,4397.7783
230.4556,4479.2567
230.6457,4558.6483
230.8358,4640.5317
231.026,4722.435
231.2161,4804.7767
231.4062,4889.1717
231.5963,4970.6967
231.7863,5055.865
231.9764,5146.6283
232.1664,5237.2533
232.3564,5330.6817
232.5464,5420.0417
232.7364,5512.15
232.9263,5599.4267
233.1163,5694.4383
233.3062,5791.4567
233.4961,5891.755
233.686,5985.3217
233.8758,6070.3
234.0657,6158.52
234.2555,6255.0083
234.4454,6350.54
234.6352,6445.52
234.825,6539.265
235.0147,6630.5167
235.2045,6724.3483
235.3942,6816.9333
235.5839,6912.21
235.7737,7004.6817
235.9633,7095.8567
236.153,7197.1667
236.3427,7295.7483
236.5323,7390.9533
236.7219,7483.1967
236.9115,7565.5083
237.1011,7653.0
237.2907,7752.1467
237.4803,7846.905
237.6698,7939.61
237.8593,8031.9917
238.0488,8126.37
238.2383,8219.7
238.4278,8310.56
238.6172,8412.6833
238.8066,8507.3417
238.9961,8600.835
239.1855,8701.4133
239.3748,8795.3567
239.5642,8883.07
239.7536,8978.9267
239.9429,9071.1667
240.1322,9152.4683
240.3215,9244.47
240.5108,9335.0433
240.7001,9428.9567
240.8893,9519.0883
241.0786,9604.1133
241.2677,9690.3233
241.457,9785.65
241.6461,9859.255
241.8353,9934.425
242.0244,10011.62
242.2136,10086.7667
242.4027,10168.7583
242.5918,10245.6267
242.7809,10317.3367
242.9699,10358.2833
243.159,10414.4283
243.348,10511.2467
243.537,10610.7283
243.726,10694.465
243.915,10764.9483
244.1039,10834.5333
244.2929,10876.7417
244.4818,10914.1583
244.6707,10989.2717
244.8596,11090.0767
245.0485,11180.6617
245.2373,11273.1817
245.4262,11359.0
245.615,11436.44
245.8038,11499.7533
245.9926,11575.5917
246.1814,11639.685
246.3701,11650.0417
246.5589,11679.0433
246.7476,11755.0583
246.9363,11856.1583
247.1249,11941.21
247.3136,12024.3117
247.5023,12099.4783
247.6909,12185.1333
247.8795,12257.8833
248.0681,12329.7567
248.2567,12407.5717
248.4453,12475.7933
248.6338,12543.435
248.8224,12568.9767
249.0109,12559.5883
249.1994,12625.1617
249.3878,12715.515
249.5763,12802.665
249.7648,12878.705
249.9532,12949.035
250.1416,13038.1667
250.33,13119.1733
250.5183,13199.5317
250.7067,13261.6817
250.8951,13320.6733
251.0834,13380.9733
251.2717,13438.2133
251.46,13490.9233
251.6483,13543.6433
251.8365,13576.91
252.0247,13578.8583
252.213,13642.53
252.4012,13709.1433
252.5894,13798.2617
252.7775,13860.0983
252.9657,13914.9683
253.1538,13990.44
253.3419,14046.9067
253.53,14086.2017
253.7181,14139.4883
253.9062,14192.805
254.0942,14245.3667
254.2823,14283.675
254.4703,14322.8083
254.6583,14367.745
254.8463,14413.165
255.0342,14441.3483
255.2222,14473.89
255.4101,14487.6183
255.598,14494.0983
255.7859,14547.5983
255.9738,14614.505
256.1616,14684.6467
256.3495,14749.6733
256.5373,14806.8117
256.7251,14880.7533
256.9129,14933.6517
257.1006,14979.26
257.2884,15035.9567
257.4761,15095.5883
257.6638,15140.9817
257.8515,15167.0867
258.0392,15203.4117
258.2269,15232.1833
258.4146,15265.255
258.6022,15302.42
258.7898,15319.815
258.9774,15347.775
259.165,15386.12
259.3525,15416.235
259.5401,15437.7533
259.7276,15483.3
259.9151,15520.715
260.1026,15551.7433
260.2901,15595.6233
260.4776,15633.59
260.665,15698.1017
260.8524,15753.79
261.0398,15808.3067
261.2272,15839.5967
261.4146,15851.365
261.6019,15883.4083
261.7893,15920.61
261.9766,15946.375
262.1639,15981.6167
262.3512,15992.73
262.5384,16000.7
262.7257,16014.7933
262.9129,16033.615
263.1001,16046.2333
263.2873,16083.1683
263.4745,16107.2983
263.6617,16085.9483
263.8488,16109.5883
264.0359,16134.8483
264.2231,16151.19
264.4101,16170.06
264.5972,16193.68
264.7842,16213.16
264.9713,16225.8633
265.1583,16230.9833
265.3453,16248.785
265.5323,16272.6283
265.7193,16294.4667
265.9062,16324.1167
266.0931,16337.2867
266.2801,16340.765
266.4669,16367.79
266.6538,16386.6117
266.8407,16411.3817
267.0276,16410.3517
267.2143,16404.8067
267.4012,16419.6683
267.588,16400.78
267.7747,16405.9083
267.9615,16413.23
268.1482,16413.1733
268.3349,16423.8433
268.5217,16423.4717
268.7083,16410.72
268.895,16408.6833
269.0817,16425.9767
269.2682,16426.145
269.4549,16410.505
269.6415,16380.2017
269.8281,16377.255
270.0146,16393.9983
270.2012,16403.75
270.3877,16415.7733
270.5742,16413.8483
270.7607,16413.115
270.9472,16411.055
271.1336,16404.475
271.32,16395.86
271.5065,16387.16
271.6929,16382.925
271.8792,16398.2333
272.0656,16396.6267
272.252,16401.845
272.4383,16406.3233
272.6246,16396.6767
272.8109,16388.6517
272.9972,16414.37
273.1835,16428.4
273.3697,16438.3
273.5559,16440.9217
273.7421,16444.5483
273.9283,16442.86
274.1145,16436.8533
274.3007,16433.5517
274.4868,16444.1667
274.6729,16465.0683
274.859,16468.9633
275.0451,16468.4583
275.2311,16429.12
275.4172,16436.6617
275.6032,16448.36
275.7892,16462.0333
275.9752,16458.0683
276.1612,16474.545
276.3472,16457.635
276.5331,16451.1633
276.719,16448.26
276.9049,16451.2167
277.0908,16434.195
277.2767,16433.09
277.4625,16437.3167
277.6484,16428.2583
277.8342,16413.9867
278.02,16407.8633
278.2057,16418.9033
278.3915,16439.4367
278.5772,16434.705
278.763,16417.3817
278.9487,16430.6283
279.1343,16441.8683
279.32,16430.8167
279.5057,16406.12
279.6913,16362.83
279.877,16350.565
280.0625,16344.915
280.2481,16324.5367
280.4337,16301.8933
280.6192,16315.9133
280.8048,16331.0967
280.9903,16310.7967
281.1758,16292.5183
281.3612,16264.6117
281.5467,16256.495
281.7321,16273.1433
281.9175,16274.695
282.1029,16267.715
282.2884,16264.0667
282.4737,16238.33
282.6591,16218.4833
282.8444,16214.835
283.0297,16204.9367
283.215,16204.3983
283.4002,16197.19
283.5855,16170.695
283.7707,16131.8983
283.956,16111.0917
284.1412,16097.5333
284.3264,16103.4367
284.5115,16116.815
284.6967,16121.8683
284.8818,16101.7483
285.0669,16065.9867
285.252,16059.1667
285.4371,16059.9417
285.6222,16035.7167
285.8072,16015.36
285.9922,16000.2017
286.1772,16005.1533
286.3622,16010.61
286.5472,15986.9333
286.7321,15958.5783
286.9171,15970.5483
287.102,15968.78
287.2869,15977.2483
287.4717,15995.65
287.6566,15991.815
287.8415,15986.8167
288.0263,15976.73
288.2111,15939.74
288.3959,15907.9033
288.5806,15903.34
288.7654,15903.4267
288.9501,15933.2617
289.1348,15937.3917
289.3195,15929.2617
289.5042,15933.5933
289.6889,15941.3683
289.8735,15905.8383
290.0581,15888.4367
290.2428,15857.4467
290.4273,15852.7483
290.6119,15864.0767
290.7965,15856.17
290.981,15852.9583
291.1655,15845.4017
291.35,15799.69
291.5345,15770.9033
291.719,15770.8667
291.9034,15769.2617
292.0878,15792.5067
292.2722,15781.6617
292.4566,15760.3417
292.641,15761.265
292.8253,15756.8567
293.0096,15738.215
293.194,15741.1167
293.3783,15737.7133
293.5626,15743.325
293.7468,15739.4333
293.9311,15738.1783
294.1153,15706.66
294.2995,15655.9667
294.4837,15622.5133
294.6678,15593.6767
294.852,15577.4267
295.0361,15581.1883
295.2202,15580.9767
295.4043,15588.3383
295.5884,15575.29
295.7725,15566.5433
295.9565,15552.435
296.1405,15517.7633
296.3246,15497.37
296.5085,15513.6517
296.6925,15533.88
296.8764,15525.88
297.0603,15509.25
297.2443,15493.3
297.4282,15467.4383
297.612,15438.78
297.7959,15413.665
297.9797,15397.3333
298.1635,15372.7917
298.3474,15393.8683
298.5311,15405.4833
298.7149,15377.9367
298.8987,15340.2217
299.0823,15320.735
299.2661,15287.5667
299.4498,15239.84
299.6334,15233.3233
299.8171,15232.1817
300.0007,15221.0867
300.1843,15211.1283
300.368,15200.9467
300.5515,15183.1733
300.7351,15168.6317
300.9186,15155.0867
301.1021,15132.4917
301.2857,15124.5283
301.4691,15114.0067
301.6526,15117.8167
301.8361,15089.8667
302.0195,15062.85
302.2029,15051.35
302.3863,15045.0317
302.5697,15021.975
302.753,15022.2317
302.9364,15028.805
303.1197,15039.45
303.303,15027.14
303.4863,14996.8967
303.6696,14948.1683
303.8528,14912.9817
304.036,14896.6933
304.2192,14898.7317
304.4024,14888.075
304.5856,14864.9683
304.7688,14855.8167
304.9519,14848.06
305.135,14831.42
305.3181,14811.8017
305.5012,14798.51
305.6842,14796.9283
305.8673,14780.3683
306.0504,14757.4567
306.2333,14716.4983
306.4163,14708.06
306.5993,14685.9667
306.7822,14675.1083
306.9652,14670.2133
307.1481,14646.8617
307.331,14627.8383
307.5139,14603.86
307.6967,14580.46
307.8796,14557.6667
308.0624,14538.82
308.2452,14515.0783
308.428,14494.8667
308.6107,14489.905
308.7935,14468.1017
308.9762,14451.9617
309.1589,14437.6517
309.3416,14418.4533
309.5243,14400.2267
309.7069,14384.9067
309.8896,14360.9833
310.0721,14340.9783
310.2548,14331.6867
310.4373,14325.255
310.6199,14329.4733
310.8024,14309.9867
310.985,14299.1967
311.1674,14267.5183
311.3499,14235.3383
311.5324,14227.9767
311.7148,14234.4783
311.8973,14210.3883
312.0797,14193.7583
312.2621,14189.2217
312.4445,14170.8317
312.6268,14145.6733
312.8091,14134.9417
312.9915,14101.3517
313.1738,14085.5233
313.356,14052.97
313.5383,14024.5133
313.7206,14018.3917
313.9027,13995.265
314.085,13980.4067
314.2672,13968.7967
314.4493,13951.8567
314.6314,13951.4533
314.8136,13952.8117
314.9957,13929.2967
315.1778,13897.5083
315.3598,13884.3483
315.5419,13876.5333
315.724,13863.35
315.9059,13845.9367
316.088,13831.79
316.2699,13836.2833
316.4519,13830.3933
316.6338,13806.8517
316.8157,13766.15
316.9977,13751.2183
317.1795,13761.2117
317.3614,13762.3883
317.5432,13754.375
317.7251,13731.7433
317.9069,13688.3117
318.0887,13671.91
318.2704,13642.825
318.4522,13639.655
318.6339,13643.1917
318.8156,13666.3017
318.9973,13655.22
319.179,13644.535
319.3607,13643.2
319.5423,13648.1767
319.7239,13639.7817
319.9055,13625.0483
320.0871,13607.3767
320.2687,13602.1133
320.4502,13597.4533
320.6317,13571.9367
320.8132,13566.7267
320.9947,13559.11
321.1761,13554.275
321.3576,13546.465
321.5391,13542.1967
321.7205,13528.2717
321.9019,13515.8167
322.0832,13488.45
322.2646,13462.9167
322.4459,13446.3167
322.6272,13423.6
322.8085,13404.555
322.9898,13394.2983
323.1711,13385.8767
323.3523,13376.555
323.5335,13365.2817
323.7147,13383.0
323.8959,13415.3733
324.0771,13421.0433
324.2582,13407.2333
324.4393,13401.1383
324.6204,13407.4533
324.8015,13389.4817
324.9826,13398.75
325.1637,13420.1583
325.3447,13420.6767
325.5257,13427.7167
325.7067,13427.8383
325.8877,13393.075
326.0686,13345.285
326.2496,13334.1933
326.4305,13304.725
326.6114,13299.985
326.7922,13304.9917
326.9731,13303.68
327.1539,13289.1517
327.3347,13288.8133
327.5155,13294.4683
327.6963,13310.0483
327.8771,13308.1933
328.0578,13277.6
328.2385,13231.515
328.4193,13222.6767
328.5999,13205.6583
328.7806,13181.5633
328.9613,13199.2717
329.1419,13203.8267
329.3225,13214.0367
329.5031,13193.8967
329.6837,13178.085
329.8642,13158.6433
330.0447,13151.3967
330.2252,13123.295
330.4057,13092.005
330.5862,13078.78
330.7667,13087.495
330.9471,13111.025
331.1275,13098.0183
331.3079,13062.655
331.4883,13039.4917
331.6687,13038.6717
331.849,13019.4533
332.0293,12992.765
332.2096,12969.3217
332.3899,12964.1283
332.5702,12982.7533
332.7504,12987.0617
332.9306,12984.7167
333.1108,12965.1183
333.291,12937.4283
333.4712,12922.99
333.6514,12922.2583
333.8315,12917.5367
334.0116,12909.735
334.1917,12907.7717
334.3717,12916.635
334.5518,12927.5567
334.7318,12905.3833
334.9119,12881.135
335.0918,12887.6317
335.2718,12894.5733
335.4518,12893.6933
335.6317,12888.1333
335.8116,12880.345
335.9915,12834.42
336.1714,12790.7217
336.3513,12803.6667
336.5311,12820.545
336.7109,12817.8283
336.8907,12785.49
337.0705,12740.6283
337.2502,12702.5733
337.43,12701.955
337.6097,12696.12
337.7894,12685.3667
337.9691,12668.0
338.1488,12675.5383
338.3284,12684.4833
338.508,12705.3767
338.6877,12712.1583
338.8672,12698.2967
339.0468,12674.5833
339.2263,12638.9867
339.4059,12652.195
339.5854,12690.1017
339.7649,12678.6817
339.9443,12676.7367
340.1238,12672.5767
340.3032,12663.695
340.4826,12662.0417
340.662,12624.9967
340.8414,12593.33
341.0207,12602.4483
341.2001,12613.465
341.3794,12597.6583
341.5587,12617.4267
341.738,12610.4267
341.9172,12607.32
342.0965,12593.645
342.2757,12534.9017
342.4549,12496.15
342.6341,12499.3217
342.8132,12507.1467
342.9923,12561.825
343.1715,12592.8583
343.3506,12573.835
343.5296,12520.9333
343.7087,12483.6433
343.8878,12448.3067
344.0668,12410.0233
344.2458,12397.3283
344.4248,12378.91
344.6037,12377.9167
344.7827,12393.1633
344.9616,12390.2017
345.1405,12402.29
345.3194,12391.0767
345.4982,12377.4433
345.6771,12355.0933
345.8559,12344.3967
346.0347,12325.5817
346.2135,12313.8067
346.3923,12337.33
346.571,12312.645
346.7498,12294.0617
346.9285,12322.52
347.1071,12298.7667
347.2859,12260.92
347.4645,12261.1317
347.6431,12275.065
347.8217,12315.29
348.0003,12331.1867
348.1789,12276.875
348.3574,12231.1167
348.5359,12200.4533
348.7145,12182.655
348.893,12173.4833
349.0714,12159.1917
349.2499,12130.58
349.4283,12107.4433
349.6068,12069.8333
349.7852,12059.5933
349.9635,12090.1233
350.1419,12094.92
350.3202,12085.3783
350.4985,12054.8467
350.6768,12026.2733
350.8551,12017.4833
351.0334,11988.8917
351.2116,11969.6833
351.3898,11957.0233
351.568,11951.9283
351.7462,11975.37
351.9243,11962.21
352.1025,11929.0883
352.2806,11899.3817
352.4587,11877.76
352.6368,11860.475
352.8148,11845.7117
352.9929,11837.37
353.1709,11840.965
353.3489,11837.765
353.5268,11824.625
353.7048,11802.2983
353.8828,11799.2417
354.0607,11772.7367
354.2386,11763.4067
354.4165,11760.2217
354.5943,11745.7683
354.7722,11734.8933
354.95,11753.545
355.1278,11749.1867
355.3056,11704.005
355.4833,11652.1783
355.6611,11623.4017
355.8388,11589.8783
356.0165,11577.315
356.1942,11599.1583
356.3719,11613.8333
356.5495,11565.9533
356.7271,11554.6
356.9047,11534.2117
357.0823,11518.0867
357.2599,11541.27
357.4374,11530.6133
357.6149,11501.22
357.7924,11467.2933
357.9699,11438.37
358.1474,11397.5183
358.3248,11371.5583
358.5023,11346.775
358.6797,11316.2067
358.8571,11321.555
359.0344,11327.17
359.2118,11318.6333
359.3891,11306.7967
359.5664,11303.3183
359.7437,11301.6917
359.9209,11272.58
360.0982,11241.2933
360.2754,11198.99
360.4526,11201.7317
360.6298,11200.0533
360.807,11180.4067
360.9841,11151.2117
361.1613,11143.1717
361.3383,11156.8033
361.5154,11169.6433
361.6925,11145.13
361.8695,11098.6417
362.0466,11085.81
362.2236,11090.74
362.4005,11098.3367
362.5775,11083.2633
362.7545,11056.4167
362.9314,11032.1067
363.1083,11006.1433
363.2852,11007.1617
363.462,10986.99
363.6389,10996.96
363.8157,10984.3333
363.9925,10975.5617
364.1693,10964.4933
364.346,10913.5783
364.5228,10909.8017
364.6996,10914.8467
364.8762,10918.1167
365.0529,10920.675
365.2296,10928.6967
365.4062,10952.0883
365.5829,10930.35
365.7595,10925.51
365.9361,10944.5217
366.1126,10927.7
366.2892,11000.9683
366.4657,11151.9117
366.6422,11223.9483
366.8186,11217.0783
366.9951,11256.22
367.1716,11182.22
367.348,11178.91
367.5244,11234.875
367.7008,11247.5183
367.8772,11168.4683
368.0535,11009.975
368.2298,11109.1583
368.4061,11154.8
368.5824,11072.4133
368.7586,11165.61
368.9349,11168.7033
369.1111,11058.945
369.2873,10974.9083
369.4635,11021.7783
369.6396,10994.1433
369.8158,10906.0533
369.9919,10909.985
370.168,10936.69
370.3441,10909.6583
370.5202,10798.3517
370.6962,10729.8667
370.8722,10697.1933
371.0482,10717.92
371.2242,10786.65
371.4002,10902.9583
371.5761,10896.855
371.752,10834.0283
371.9279,10808.9417
372.1038,10788.16
372.2796,10733.45
372.4555,10776.01
372.6313,10790.4767
372.8071,10735.29
372.9829,10718.04
373.1586,10731.2433
373.3344,10708.5633
373.5101,10638.83
373.6858,10638.3867
373.8615,10637.7333
374.0371,10702.4833
374.2127,10811.18
374.3884,10762.9
374.564,10691.8317
374.7395,10678.8417
374.9151,10703.4433
375.0906,10895.0267
375.2661,10975.3517
375.4416,10948.0133
375.6171,11056.0483
375.7925,11097.1433
375.968,11092.2117
376.1434,10956.4517
376.3188,10889.3667
376.4941,10892.89
376.6695,10936.1883
376.8448,10988.9117
377.0201,10988.9767
377.1954,10985.7733
377.3707,11076.94
377.5459,11114.1583
377.7212,11269.0833
377.8964,11584.0517
378.0715,11600.0217
378.2467,11423.7383
378.4218,11560.7683
378.597,11309.92
378.7721,11255.6633
378.9472,11292.8667
379.1222,11366.7533
379.2973,11661.3417
379.4723,11923.8133
379.6473,11988.335
379.8223,11646.075
379.9972,11432.7417
380.1722,11335.125
380.3471,11346.99
380.522,11324.1917
380.6969,11340.1483
380.8717,11552.9583
381.0466,11399.9783
381.2214,11303.3883
381.3962,11226.0767
381.571,11105.3383
381.7457,11081.395
381.9204,11178.06
382.0952,11089.2333
382.2699,11331.1867
382.4445,11530.8717
382.6192,11635.7083
382.7938,11936.5183
382.9685,12051.635
383.1431,11691.1417
383.3176,11338.9133
383.4922,11251.88
383.6667,11259.2683
383.8412,11173.615
384.0157,11118.6167
384.1902,11233.2367
384.3646,11370.2383
384.5391,11346.6567
384.7134,11395.5783
384.8878,11594.7583
385.0622,11797.43
385.2365,11598.7117
385.4109,11319.35
385.5852,11278.14
385.7594,11318.64
385.9337,11377.4717
386.1079,11511.595
386.2822,11807.5317
386.4564,11792.3967
386.6306,11568.1133
386.8047,11729.19
386.9789,11802.3917
387.153,11877.7983
387.3271,12249.6733
387.5012,12221.6333
387.6752,12528.0717
387.8492,12786.9783
388.0233,12490.305
388.1972,12338.4083
388.3712,12401.005
388.5452,12380.685
388.7191,12476.3767
388.893,12889.5967
389.0669,12684.73
389.2408,12080.3617
389.4146,11667.3133
389.5884,11388.9717
389.7623,11268.76
389.9361,11247.0617
390.1098,11348.915
390.2835,11415.2733
390.4573,11345.5283
390.631,11349.52
390.8047,11596.065
390.9784,11650.2233
391.152,11574.5483
391.3256,11692.7117
391.4992,11737.3317
391.6728,11556.295
391.8464,11727.2367
392.0199,12008.045
392.1934,11870.7733
392.3669,12143.2283
392.5403,12237.445
392.7138,12388.85
392.8873,12585.7233
393.0607,12914.36
393.2341,13028.4883
393.4074,12924.0083
393.5808,12330.1117
393.7542,12153.895
393.9274,12195.7483
394.1007,12014.6183
394.274,12280.7433
394.4472,12165.125
394.6205,12446.2667
394.7937,12906.2467
394.9668,13032.2733
395.14,12675.2517
395.3131,12249.69
395.4863,11979.6383
395.6594,11970.86
395.8325,11773.2967
396.0055,11811.6717
396.1786,11797.995
396.3516,11843.6767
396.5246,11728.48
396.6975,11534.4617
396.8705,11706.0433
397.0434,11989.265
397.2163,11630.695
397.3892,11667.645
397.5621,11978.9533
397.735,12202.395
397.9077,12654.5983
398.0806,12602.7033
398.2534,12469.27
398.4261,12625.2867
398.5989,12986.6617
398.7716,13333.6833
398.9443,13182.16
399.117,12890.6133
399.2896,12732.8967
399.4623,12574.1833
399.6349,12516.4833
399.8075,12262.5783
399.9801,12082.4267
400.1526,12111.8617
400.3252,11688.3317
400.4977,11439.1517
400.6702,11374.2333
400.8427,11360.0133
401.0151,11536.56
401.1875,11489.895
401.36,11536.5067
401.5323,11526.61
401.7047,11322.5967
401.877,11267.3933
402.0494,11263.5883
402.2216,11453.7267
402.394,11604.2267
402.5662,11479.41
402.7385,11498.0117
402.9107,11455.5183
403.0829,11435.3033
403.2551,11388.0
403.4272,11289.4483
403.5994,11317.3233
403.7715,11556.825
403.9436,11631.325
404.1156,11635.5783
