Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-30 05:13:31.284871
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1116.3067
218.2508,1135.845
218.442,1154.8533
218.6332,1176.3883
218.8244,1196.2833
219.0156,1219.14
219.2067,1243.3767
219.3979,1267.0567
219.589,1292.1717
219.7801,1316.86
219.9712,1343.2167
220.1623,1369.3217
220.3533,1397.4483
220.5444,1424.9533
220.7354,1454.2367
220.9264,1484.2283
221.1174,1516.4217
221.3083,1548.525
221.4993,1579.1483
221.6902,1610.585
221.8812,1646.61
222.0721,1682.8067
222.263,1719.8217
222.4538,1757.2633
222.6447,1796.625
222.8355,1836.1833
223.0264,1875.2233
223.2172,1915.5867
223.408,1957.7117
223.5987,2000.5967
223.7895,2043.7767
223.9802,2087.835
224.1709,2132.3333
224.3616,2178.2217
224.5524,2225.5833
224.743,2273.5217
224.9337,2321.76
225.1243,2374.8367
225.315,2424.7517
225.5056,2474.2117
225.6962,2527.0433
225.8867,2579.44
226.0773,2632.2133
226.2678,2687.1633
226.4584,2744.2583
226.6489,2799.1667
226.8394,2853.8333
227.0298,2912.9733
227.2203,2973.9383
227.4108,3038.955
227.6012,3099.8233
227.7916,3161.3217
227.982,3221.83
228.1723,3282.8183
228.3627,3347.96
228.5531,3410.535
228.7434,3475.475
228.9337,3542.4583
229.124,3609.0133
229.3143,3677.8333
229.5045,3751.635
229.6948,3823.9783
229.885,3900.4983
230.0752,3975.875
230.2654,4050.8767
230.4556,4125.8833
230.6457,4199.8917
230.8358,4274.6683
231.026,4349.1933
231.2161,4425.0283
231.4062,4502.2617
231.5963,4577.7417
231.7863,4656.46
231.9764,4738.5783
232.1664,4821.6717
232.3564,4908.6033
232.5464,4991.4233
232.7364,5075.3033
232.9263,5158.1083
233.1163,5244.5533
233.3062,5333.5283
233.4961,5425.7833
233.686,5512.895
233.8758,5590.725
234.0657,5671.4967
234.2555,5761.1267
234.4454,5850.055
234.6352,5936.7983
234.825,6023.99
235.0147,6106.695
235.2045,6192.9233
235.3942,6278.2083
235.5839,6366.12
235.7737,6451.44
235.9633,6536.2617
236.153,6629.6183
236.3427,6721.0033
236.5323,6808.8367
236.7219,6893.1417
236.9115,6969.5567
237.1011,7049.2333
237.2907,7140.3533
237.4803,7227.605
237.6698,7309.6783
237.8593,7398.5967
238.0488,7483.2683
238.2383,7570.01
238.4278,7654.0133
238.6172,7747.5683
238.8066,7833.7517
238.9961,7918.8633
239.1855,8010.8317
239.3748,8097.0633
239.5642,8177.3867
239.7536,8265.7017
239.9429,8351.2883
240.1322,8425.8517
240.3215,8508.1983
240.5108,8591.8183
240.7001,8679.6667
240.8893,8759.6967
241.0786,8842.2583
241.2677,8918.165
241.457,9008.0383
241.6461,9071.5617
241.8353,9139.6533
242.0244,9213.77
242.2136,9281.7433
242.4027,9355.1783
242.5918,9426.1117
242.7809,9490.065
242.9699,9529.5
243.159,9583.325
243.348,9671.4983
243.537,9762.4117
243.726,9840.425
243.915,9908.0283
244.1039,9972.565
244.2929,10008.82
244.4818,10041.545
244.6707,10111.0967
244.8596,10203.6217
245.0485,10289.895
245.2373,10375.015
245.4262,10454.6433
245.615,10523.9917
245.8038,10582.7767
245.9926,10654.4
246.1814,10714.1183
246.3701,10721.8817
246.5589,10744.0217
246.7476,10813.9667
246.9363,10907.66
247.1249,10984.4167
247.3136,11062.2983
247.5023,11134.215
247.6909,11212.0617
247.8795,11280.7717
248.0681,11347.125
248.2567,11413.845
248.4453,11480.2333
248.6338,11541.55
248.8224,11566.2633
249.0109,11555.4367
249.1994,11613.2267
249.3878,11699.165
249.5763,11780.0117
249.7648,11851.18
249.9532,11916.6233
250.1416,11998.7267
250.33,12075.7467
250.5183,12150.1733
250.7067,12203.4517
250.8951,12259.7083
251.0834,12312.37
251.2717,12367.915
251.46,12417.555
251.6483,12470.1267
251.8365,12501.035
252.0247,12499.7033
252.213,12554.83
252.4012,12616.7683
252.5894,12698.5667
252.7775,12752.6417
252.9657,12801.9467
253.1538,12872.2317
253.3419,12928.9783
253.53,12970.4
253.7181,13019.1233
253.9062,13069.6833
254.0942,13112.68
254.2823,13147.275
254.4703,13183.2617
254.6583,13225.435
254.8463,13267.47
255.0342,13295.8233
255.2222,13325.28
255.4101,13338.6467
255.598,13343.6083
255.7859,13390.2367
255.9738,13453.5083
256.1616,13518.48
256.3495,13583.3683
256.5373,13633.2417
256.7251,13701.5267
256.9129,13747.71
257.1006,13791.8717
257.2884,13843.59
257.4761,13897.55
257.6638,13936.4317
257.8515,13959.0317
258.0392,13995.6633
258.2269,14021.815
258.4146,14054.8867
258.6022,14092.5617
258.7898,14108.0433
258.9774,14128.5883
259.165,14165.2467
259.3525,14195.0817
259.5401,14214.06
259.7276,14254.865
259.9151,14290.4317
260.1026,14318.4983
260.2901,14363.085
260.4776,14402.15
260.665,14465.5467
260.8524,14516.7617
261.0398,14567.5783
261.2272,14591.755
261.4146,14599.7033
261.6019,14630.8833
261.7893,14665.53
261.9766,14694.985
262.1639,14728.715
262.3512,14738.465
262.5384,14749.265
262.7257,14759.785
262.9129,14775.6083
263.1001,14785.9117
263.2873,14818.1067
263.4745,14837.6533
263.6617,14823.1917
263.8488,14838.9017
264.0359,14867.18
264.2231,14882.4733
264.4101,14899.99
264.5972,14921.03
264.7842,14938.75
264.9713,14946.43
265.1583,14953.705
265.3453,14972.8333
265.5323,14995.2467
265.7193,15017.525
265.9062,15047.33
266.0931,15059.4
266.2801,15061.7183
266.4669,15085.7833
266.6538,15101.7067
266.8407,15119.1617
267.0276,15115.8433
267.2143,15111.6717
267.4012,15128.14
267.588,15109.85
267.7747,15113.53
267.9615,15116.3283
268.1482,15115.3033
268.3349,15122.79
268.5217,15123.4833
268.7083,15108.6367
268.895,15114.2667
269.0817,15131.2667
269.2682,15133.2467
269.4549,15125.6667
269.6415,15103.525
269.8281,15100.52
270.0146,15119.2617
270.2012,15128.125
270.3877,15137.39
270.5742,15137.275
270.7607,15134.4517
270.9472,15133.0383
271.1336,15124.625
271.32,15114.9833
271.5065,15109.15
271.6929,15109.69
271.8792,15124.6783
272.0656,15128.24
272.252,15133.7467
272.4383,15134.435
272.6246,15125.1717
272.8109,15123.4217
272.9972,15146.385
273.1835,15157.7217
273.3697,15167.3683
273.5559,15175.1233
273.7421,15172.32
273.9283,15169.3183
274.1145,15166.5433
274.3007,15162.4283
274.4868,15170.195
274.6729,15187.755
274.859,15189.8717
275.0451,15186.705
275.2311,15151.08
275.4172,15160.0367
275.6032,15172.155
275.7892,15186.495
275.9752,15188.465
276.1612,15203.6417
276.3472,15189.4417
276.5331,15181.87
276.719,15182.4233
276.9049,15184.5383
277.0908,15171.07
277.2767,15169.5733
277.4625,15172.5467
277.6484,15164.975
277.8342,15146.845
278.02,15138.9
278.2057,15147.765
278.3915,15161.8717
278.5772,15158.5967
278.763,15140.2117
278.9487,15152.2817
279.1343,15167.5367
279.32,15158.5217
279.5057,15140.4133
279.6913,15103.5117
279.877,15095.4533
280.0625,15095.48
280.2481,15073.09
280.4337,15055.795
280.6192,15074.1817
280.8048,15087.1083
280.9903,15075.6583
281.1758,15055.3283
281.3612,15032.41
281.5467,15025.015
281.7321,15042.5833
281.9175,15046.5333
282.1029,15040.4617
282.2884,15038.955
282.4737,15018.4467
282.6591,15000.4083
282.8444,14996.245
283.0297,14990.5767
283.215,14985.705
283.4002,14983.8683
283.5855,14961.98
283.7707,14921.5217
283.956,14907.3183
284.1412,14895.66
284.3264,14901.6383
284.5115,14916.1117
284.6967,14919.7017
284.8818,14901.7
285.0669,14872.9733
285.252,14864.1
285.4371,14862.8333
285.6222,14843.4817
285.8072,14828.3167
285.9922,14816.3433
286.1772,14821.745
286.3622,14827.8867
286.5472,14806.0867
286.7321,14782.2967
286.9171,14792.5567
287.102,14793.67
287.2869,14803.4333
287.4717,14823.4283
287.6566,14823.4067
287.8415,14817.31
288.0263,14808.4433
288.2111,14777.5533
288.3959,14745.1667
288.5806,14745.0317
288.7654,14744.5733
288.9501,14774.6467
289.1348,14778.0783
289.3195,14773.8083
289.5042,14775.6383
289.6889,14789.755
289.8735,14755.405
290.0581,14741.4933
290.2428,14711.3933
290.4273,14708.0117
290.6119,14721.4217
290.7965,14715.955
290.981,14714.2917
291.1655,14707.305
291.35,14668.1
291.5345,14643.1067
291.719,14641.3833
291.9034,14644.595
292.0878,14662.5533
292.2722,14653.4933
292.4566,14635.7267
292.641,14637.3117
292.8253,14635.5633
293.0096,14621.5
293.194,14626.1033
293.3783,14622.795
293.5626,14626.9733
293.7468,14625.99
293.9311,14623.1383
294.1153,14597.1367
294.2995,14546.62
294.4837,14518.4233
294.6678,14496.8183
294.852,14482.6617
295.0361,14487.96
295.2202,14491.595
295.4043,14498.5567
295.5884,14488.81
295.7725,14481.515
295.9565,14467.5033
296.1405,14432.8983
296.3246,14417.7183
296.5085,14434.64
296.6925,14450.0133
296.8764,14446.4383
297.0603,14432.2467
297.2443,14420.9
297.4282,14396.0533
297.612,14369.5717
297.7959,14345.645
297.9797,14329.2317
298.1635,14301.7733
298.3474,14320.22
298.5311,14335.59
298.7149,14312.0183
298.8987,14277.1333
299.0823,14262.77
299.2661,14232.8233
299.4498,14189.52
299.6334,14186.7617
299.8171,14187.6767
300.0007,14176.2117
300.1843,14166.2817
300.368,14160.6
300.5515,14148.0
300.7351,14135.495
300.9186,14125.3917
301.1021,14103.9333
301.2857,14100.7267
301.4691,14091.8267
301.6526,14093.5717
301.8361,14069.6683
302.0195,14044.955
302.2029,14033.31
302.3863,14028.3167
302.5697,14007.4317
302.753,14008.6833
302.9364,14016.3767
303.1197,14029.8033
303.303,14018.5083
303.4863,13990.55
303.6696,13948.5983
303.8528,13916.7333
304.036,13901.8717
304.2192,13903.1917
304.4024,13893.235
304.5856,13870.4133
304.7688,13862.7583
304.9519,13859.6517
305.135,13841.9417
305.3181,13828.35
305.5012,13818.21
305.6842,13817.7083
305.8673,13801.5817
306.0504,13780.3767
306.2333,13740.9233
306.4163,13733.2567
306.5993,13716.6833
306.7822,13706.18
306.9652,13702.7617
307.1481,13681.3183
307.331,13662.775
307.5139,13643.1383
307.6967,13621.905
307.8796,13598.5533
308.0624,13584.985
308.2452,13561.5017
308.428,13544.1333
308.6107,13538.0183
308.7935,13519.965
308.9762,13507.645
309.1589,13495.4817
309.3416,13478.1433
309.5243,13461.3567
309.7069,13447.535
309.8896,13426.7233
310.0721,13409.8117
310.2548,13402.26
310.4373,13390.39
310.6199,13390.1167
310.8024,13369.685
310.985,13358.5533
311.1674,13328.84
311.3499,13298.6883
311.5324,13293.6633
311.7148,13301.1683
311.8973,13281.9867
312.0797,13269.1567
312.2621,13261.3683
312.4445,13240.5567
312.6268,13218.3017
312.8091,13205.7283
312.9915,13176.29
313.1738,13163.6867
313.356,13137.0667
313.5383,13110.7633
313.7206,13103.4167
313.9027,13077.735
314.085,13064.505
314.2672,13057.6183
314.4493,13049.1467
314.6314,13050.6317
314.8136,13045.915
314.9957,13021.985
315.1778,12991.48
315.3598,12979.3583
315.5419,12973.3933
315.724,12973.2167
315.9059,12961.4133
316.088,12947.0233
316.2699,12945.6833
316.4519,12935.51
316.6338,12910.56
316.8157,12866.6067
316.9977,12850.6083
317.1795,12856.6033
317.3614,12857.1267
317.5432,12852.7367
317.7251,12833.355
317.9069,12802.2083
318.0887,12790.3417
318.2704,12763.3867
318.4522,12753.0483
318.6339,12756.7867
318.8156,12769.95
318.9973,12755.075
319.179,12754.5517
319.3607,12761.155
319.5423,12764.1133
319.7239,12749.9683
319.9055,12729.4517
320.0871,12714.885
320.2687,12706.5183
320.4502,12696.0483
320.6317,12672.285
320.8132,12669.0883
320.9947,12664.795
321.1761,12672.3367
321.3576,12665.4183
321.5391,12658.8733
321.7205,12639.9367
321.9019,12623.955
322.0832,12599.395
322.2646,12579.465
322.4459,12565.9717
322.6272,12550.4883
322.8085,12534.7817
322.9898,12526.5417
323.1711,12509.2567
323.3523,12499.2367
323.5335,12487.365
323.7147,12503.645
323.8959,12528.025
324.0771,12523.5967
324.2582,12508.88
324.4393,12500.4967
324.6204,12503.6467
324.8015,12497.9667
324.9826,12509.5467
325.1637,12523.6333
325.3447,12517.29
325.5257,12517.645
325.7067,12512.4317
325.8877,12473.6633
326.0686,12426.8417
326.2496,12417.6267
326.4305,12398.1083
326.6114,12389.6
326.7922,12388.88
326.9731,12392.1217
327.1539,12381.7533
327.3347,12378.2983
327.5155,12380.0967
327.6963,12400.1133
327.8771,12402.8633
328.0578,12376.21
328.2385,12333.8417
328.4193,12325.155
328.5999,12312.8317
328.7806,12293.3483
328.9613,12297.3717
329.1419,12288.1417
329.3225,12288.6433
329.5031,12264.5083
329.6837,12248.395
329.8642,12231.555
330.0447,12220.9217
330.2252,12202.8417
330.4057,12183.015
330.5862,12181.8117
330.7667,12188.0483
330.9471,12201.8667
331.1275,12191.0533
331.3079,12160.7983
331.4883,12145.4617
331.6687,12139.29
331.849,12116.755
332.0293,12094.1367
332.2096,12079.0583
332.3899,12077.58
332.5702,12083.3817
332.7504,12089.1217
332.9306,12095.1367
333.1108,12068.585
333.291,12040.0267
333.4712,12036.4267
333.6514,12043.395
333.8315,12034.7483
334.0116,12026.5067
334.1917,12025.7817
334.3717,12025.395
334.5518,12028.96
334.7318,12010.4783
334.9119,12000.43
335.0918,12000.145
335.2718,11998.51
335.4518,11994.895
335.6317,11985.8717
335.8116,11997.2283
335.9915,11983.0583
336.1714,11946.1533
336.3513,11937.8517
336.5311,11941.61
336.7109,11943.5417
336.8907,11927.19
337.0705,11890.1433
337.2502,11854.0017
337.43,11838.8983
337.6097,11816.47
337.7894,11804.3483
337.9691,11805.8283
338.1488,11812.4083
338.3284,11816.635
338.508,11825.8083
338.6877,11827.4767
338.8672,11816.7983
339.0468,11789.1617
339.2263,11772.265
339.4059,11785.45
339.5854,11805.915
339.7649,11786.4733
339.9443,11775.0017
340.1238,11770.2233
340.3032,11768.3417
340.4826,11771.7117
340.662,11743.64
340.8414,11720.3733
341.0207,11722.22
341.2001,11731.58
341.3794,11730.6167
341.5587,11749.1783
341.738,11732.865
341.9172,11714.9183
342.0965,11698.1917
342.2757,11653.1167
342.4549,11620.1983
342.6341,11620.1517
342.8132,11624.6633
342.9923,11660.6933
343.1715,11696.065
343.3506,11692.17
343.5296,11632.2067
343.7087,11605.9583
343.8878,11583.6417
344.0668,11576.4617
344.2458,11570.885
344.4248,11545.9017
344.6037,11535.9467
344.7827,11530.2283
344.9616,11513.8333
345.1405,11519.44
345.3194,11516.76
345.4982,11493.6417
345.6771,11477.28
345.8559,11479.9717
346.0347,11471.945
346.2135,11460.6667
346.3923,11467.1983
346.571,11446.9817
346.7498,11421.3667
346.9285,11438.7633
347.1071,11415.5383
347.2859,11390.0983
347.4645,11401.9367
347.6431,11425.96
347.8217,11452.78
348.0003,11457.64
348.1789,11402.435
348.3574,11366.2417
348.5359,11335.645
348.7145,11308.925
348.893,11311.655
349.0714,11309.34
349.2499,11282.825
349.4283,11253.9167
349.6068,11221.9367
349.7852,11208.2033
349.9635,11213.5183
350.1419,11207.0
350.3202,11191.3883
350.4985,11163.97
350.6768,11144.9783
350.8551,11134.3817
351.0334,11120.87
351.2116,11104.075
351.3898,11108.8233
351.568,11094.6283
351.7462,11094.9917
351.9243,11079.5217
352.1025,11061.6683
352.2806,11044.2967
352.4587,11041.98
352.6368,11030.7433
352.8148,10994.7767
352.9929,10973.2133
353.1709,10973.405
353.3489,10968.5817
353.5268,10945.29
353.7048,10926.69
353.8828,10916.4767
354.0607,10893.535
354.2386,10888.8967
354.4165,10874.64
354.5943,10863.175
354.7722,10855.045
354.95,10866.7983
355.1278,10862.1883
355.3056,10833.605
355.4833,10790.9517
355.6611,10758.6217
355.8388,10734.475
356.0165,10718.9217
356.1942,10728.3233
356.3719,10743.3317
356.5495,10732.5483
356.7271,10724.2617
356.9047,10714.8317
357.0823,10710.7833
357.2599,10713.2967
357.4374,10695.5783
357.6149,10659.8817
357.7924,10630.035
357.9699,10623.825
358.1474,10606.7067
358.3248,10577.7517
358.5023,10560.5567
358.6797,10535.25
358.8571,10523.6517
359.0344,10507.51
359.2118,10477.015
359.3891,10461.7733
359.5664,10444.335
359.7437,10432.2133
359.9209,10403.8783
360.0982,10372.3733
360.2754,10348.93
360.4526,10366.105
360.6298,10368.94
360.807,10360.8417
360.9841,10347.5867
361.1613,10319.9467
361.3383,10328.3417
361.5154,10330.2883
361.6925,10307.8117
361.8695,10295.23
362.0466,10281.0983
362.2236,10262.5533
362.4005,10260.255
362.5775,10224.12
362.7545,10182.495
362.9314,10168.5117
363.1083,10181.1533
363.2852,10192.5233
363.462,10167.9917
363.6389,10163.2283
363.8157,10140.105
363.9925,10116.98
364.1693,10105.7033
364.346,10068.555
364.5228,10076.6867
364.6996,10090.9383
364.8762,10097.1333
365.0529,10090.9
365.2296,10077.0033
365.4062,10086.01
365.5829,10057.07
365.7595,10041.5767
365.9361,10052.705
366.1126,10036.8467
366.2892,10112.905
366.4657,10260.4917
366.6422,10328.5533
366.8186,10324.8267
366.9951,10370.3967
367.1716,10283.5767
367.348,10275.1133
367.5244,10328.7983
367.7008,10350.9333
367.8772,10291.2667
368.0535,10147.66
368.2298,10234.4967
368.4061,10273.3983
368.5824,10204.255
368.7586,10306.3117
368.9349,10295.1233
369.1111,10161.6483
369.2873,10078.265
369.4635,10125.7083
369.6396,10102.52
369.8158,10010.8217
369.9919,10002.575
370.168,10029.255
370.3441,10022.7067
370.5202,9945.0217
370.6962,9894.555
370.8722,9865.65
371.0482,9867.4933
371.2242,9902.9617
371.4002,9984.0083
371.5761,9979.4667
371.752,9929.0667
371.9279,9949.6367
372.1038,9966.4017
372.2796,9909.2617
372.4555,9916.82
372.6313,9915.2683
372.8071,9869.5233
372.9829,9841.2283
373.1586,9867.0567
373.3344,9880.55
373.5101,9847.1517
373.6858,9848.6717
373.8615,9821.35
374.0371,9843.855
374.2127,9936.7617
374.3884,9913.0633
374.564,9865.8367
374.7395,9866.0917
374.9151,9910.5417
375.0906,10065.5617
375.2661,10102.3033
375.4416,10040.4333
375.6171,10122.4717
375.7925,10204.4467
375.968,10210.7833
376.1434,10065.9983
376.3188,10006.015
376.4941,10005.3133
376.6695,10050.885
376.8448,10098.2533
377.0201,10094.105
377.1954,10077.65
377.3707,10137.9617
377.5459,10167.96
377.7212,10306.48
377.8964,10597.7083
378.0715,10600.2817
378.2467,10424.045
378.4218,10544.7
378.597,10333.9567
378.7721,10309.7117
378.9472,10361.0033
379.1222,10428.8433
379.2973,10708.03
379.4723,10970.995
379.6473,11036.5133
379.8223,10728.4733
379.9972,10514.955
380.1722,10397.53
380.3471,10381.0617
380.522,10350.6083
380.6969,10377.895
380.8717,10572.8117
381.0466,10413.8667
381.2214,10329.97
381.3962,10288.67
381.571,10204.83
381.7457,10175.525
381.9204,10274.46
382.0952,10220.4217
382.2699,10426.8683
382.4445,10634.9433
382.6192,10756.27
382.7938,11043.835
382.9685,11148.2833
383.1431,10805.1683
383.3176,10483.9567
383.4922,10399.0333
383.6667,10399.44
383.8412,10331.2117
384.0157,10279.96
384.1902,10357.045
384.3646,10450.025
384.5391,10409.5033
384.7134,10438.9683
384.8878,10620.6817
385.0622,10831.44
385.2365,10629.8467
385.4109,10368.8583
385.5852,10346.1417
385.7594,10392.41
385.9337,10477.205
386.1079,10605.97
386.2822,10831.8233
386.4564,10804.7267
386.6306,10587.1767
386.8047,10739.2783
386.9789,10828.4567
387.153,10928.8317
387.3271,11275.75
387.5012,11201.255
387.6752,11481.5767
387.8492,11756.1417
388.0233,11471.2367
388.1972,11330.2117
388.3712,11387.5
388.5452,11360.955
388.7191,11469.6783
388.893,11859.7867
389.0669,11647.5917
389.2408,11037.5417
389.4146,10634.3367
389.5884,10371.7933
389.7623,10238.91
389.9361,10226.7
390.1098,10317.0417
390.2835,10383.415
390.4573,10328.765
390.631,10345.13
390.8047,10542.7917
390.9784,10577.0167
391.152,10487.905
391.3256,10580.255
391.4992,10625.9633
391.6728,10459.65
391.8464,10627.0533
392.0199,10925.6083
392.1934,10821.84
392.3669,11067.7667
392.5403,11164.865
392.7138,11333.5833
392.8873,11563.2117
393.0607,11912.23
393.2341,12056.2933
393.4074,11987.3867
393.5808,11415.0283
393.7542,11216.8017
393.9274,11216.26
394.1007,11005.81
394.274,11242.1767
394.4472,11131.3217
394.6205,11356.425
394.7937,11770.8967
394.9668,11871.81
395.14,11502.6567
395.3131,11100.035
395.4863,10825.7317
395.6594,10834.7767
395.8325,10651.5067
396.0055,10687.2983
396.1786,10730.5983
396.3516,10810.8417
396.5246,10733.3183
396.6975,10607.4333
396.8705,10814.3083
397.0434,11086.495
397.2163,10711.1233
397.3892,10700.555
397.5621,10942.0067
397.735,11107.7633
397.9077,11479.5883
398.0806,11392.1433
398.2534,11245.49
398.4261,11400.8533
398.5989,11739.2867
398.7716,12063.2133
398.9443,11889.3167
399.117,11603.7817
399.2896,11434.0767
399.4623,11292.66
399.6349,11251.0283
399.8075,11030.0067
399.9801,10836.8983
400.1526,10856.1383
400.3252,10442.0683
400.4977,10226.5633
400.6702,10195.365
400.8427,10157.1033
401.0151,10310.9583
401.1875,10253.5767
401.36,10286.9083
401.5323,10272.1783
401.7047,10082.2467
401.877,10035.27
402.0494,10013.275
402.2216,10195.59
402.394,10335.1267
402.5662,10219.2967
402.7385,10221.4283
402.9107,10173.7483
403.0829,10193.5283
403.2551,10173.5583
403.4272,10088.8417
403.5994,10101.8617
403.7715,10289.9883
403.9436,10336.7117
404.1156,10346.8083
