Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-30 13:20:38.489383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1219.6917
218.2508,1240.255
218.442,1262.5917
218.6332,1286.5817
218.8244,1309.4417
219.0156,1332.43
219.2067,1358.8667
219.3979,1385.175
219.589,1411.5283
219.7801,1439.14
219.9712,1467.0667
220.1623,1496.7167
220.3533,1528.3717
220.5444,1558.1233
220.7354,1590.74
220.9264,1622.405
221.1174,1657.6233
221.3083,1693.4767
221.4993,1727.5433
221.6902,1761.8117
221.8812,1800.325
222.0721,1839.2967
222.263,1878.6367
222.4538,1919.7833
222.6447,1961.03
222.8355,2002.9417
223.0264,2046.19
223.2172,2087.8133
223.408,2133.6667
223.5987,2179.6567
223.7895,2225.1767
223.9802,2274.2467
224.1709,2322.5617
224.3616,2373.1433
224.5524,2423.64
224.743,2476.0617
224.9337,2526.8183
225.1243,2584.2217
225.315,2637.225
225.5056,2692.2633
225.6962,2749.0183
225.8867,2807.12
226.0773,2865.27
226.2678,2924.1817
226.4584,2984.3383
226.6489,3045.295
226.8394,3102.27
227.0298,3165.1533
227.2203,3230.5817
227.4108,3299.6083
227.6012,3367.16
227.7916,3430.66
227.982,3498.2217
228.1723,3564.8383
228.3627,3635.2433
228.5531,3702.5067
228.7434,3770.095
228.9337,3842.5783
229.124,3917.0367
229.3143,3989.5633
229.5045,4068.62
229.6948,4148.015
229.885,4230.5217
230.0752,4312.4367
230.2654,4393.6983
230.4556,4474.905
230.6457,4553.7483
230.8358,4634.015
231.026,4715.2967
231.2161,4796.8983
231.4062,4881.005
231.5963,4964.2233
231.7863,5047.3433
231.9764,5138.635
232.1664,5227.2083
232.3564,5320.6483
232.5464,5410.155
232.7364,5500.6883
232.9263,5589.5583
233.1163,5684.495
233.3062,5779.73
233.4961,5880.1733
233.686,5972.5883
233.8758,6058.82
234.0657,6145.1683
234.2555,6242.8217
234.4454,6338.435
234.6352,6432.2683
234.825,6525.5533
235.0147,6617.1417
235.2045,6710.4117
235.3942,6803.3467
235.5839,6897.4817
235.7737,6990.53
235.9633,7080.56
236.153,7182.7333
236.3427,7282.1017
236.5323,7376.7383
236.7219,7469.5867
236.9115,7552.0483
237.1011,7639.3733
237.2907,7738.165
237.4803,7833.0867
237.6698,7923.2367
237.8593,8016.6833
238.0488,8110.4167
238.2383,8204.2067
238.4278,8294.735
238.6172,8397.4533
238.8066,8491.1217
238.9961,8586.87
239.1855,8688.8833
239.3748,8780.0467
239.5642,8867.8
239.7536,8963.9367
239.9429,9057.6583
240.1322,9140.0917
240.3215,9230.4667
240.5108,9321.9983
240.7001,9416.685
240.8893,9507.1667
241.0786,9596.0733
241.2677,9678.7083
241.457,9776.1283
241.6461,9847.9717
241.8353,9926.19
242.0244,10004.0133
242.2136,10079.0717
242.4027,10160.2117
242.5918,10236.2367
242.7809,10307.825
242.9699,10351.325
243.159,10406.7667
243.348,10502.24
243.537,10602.2933
243.726,10683.8033
243.915,10757.82
244.1039,10828.195
244.2929,10871.8483
244.4818,10910.2933
244.6707,10985.2633
244.8596,11085.1183
245.0485,11178.495
245.2373,11268.4817
245.4262,11355.355
245.615,11431.375
245.8038,11493.1917
245.9926,11571.9933
246.1814,11640.265
246.3701,11649.9567
246.5589,11678.1033
246.7476,11753.0067
246.9363,11856.9283
247.1249,11939.8733
247.3136,12024.3733
247.5023,12099.5233
247.6909,12184.9833
247.8795,12258.2067
248.0681,12333.6733
248.2567,12407.0317
248.4453,12478.9583
248.6338,12544.65
248.8224,12573.9767
249.0109,12562.815
249.1994,12626.8333
249.3878,12718.62
249.5763,12805.7333
249.7648,12879.0517
249.9532,12953.6367
250.1416,13040.485
250.33,13123.7933
250.5183,13205.7333
250.7067,13266.375
250.8951,13328.9417
251.0834,13387.0117
251.2717,13444.5183
251.46,13497.02
251.6483,13550.9317
251.8365,13587.1467
252.0247,13585.7117
252.213,13648.9483
252.4012,13717.9417
252.5894,13807.455
252.7775,13870.7117
252.9657,13925.1983
253.1538,14001.4067
253.3419,14054.3833
253.53,14100.2967
253.7181,14152.06
253.9062,14207.1383
254.0942,14256.2483
254.2823,14295.8467
254.4703,14335.805
254.6583,14378.3017
254.8463,14424.6967
255.0342,14454.075
255.2222,14486.105
255.4101,14498.82
255.598,14502.9933
255.7859,14556.835
255.9738,14625.3183
256.1616,14695.7967
256.3495,14767.2483
256.5373,14818.725
256.7251,14897.59
256.9129,14948.8967
257.1006,14993.1
257.2884,15050.535
257.4761,15112.1833
257.6638,15154.89
257.8515,15183.22
258.0392,15219.9833
258.2269,15248.5433
258.4146,15279.5217
258.6022,15316.4
258.7898,15330.8367
258.9774,15358.0833
259.165,15396.7633
259.3525,15430.8817
259.5401,15457.2967
259.7276,15501.09
259.9151,15539.0533
260.1026,15569.6633
260.2901,15613.6283
260.4776,15649.5883
260.665,15713.8483
260.8524,15769.5083
261.0398,15827.4567
261.2272,15854.8933
261.4146,15868.31
261.6019,15902.8717
261.7893,15940.0933
261.9766,15967.06
262.1639,16000.4367
262.3512,16007.61
262.5384,16018.2217
262.7257,16032.1067
262.9129,16051.5183
263.1001,16067.7067
263.2873,16102.525
263.4745,16128.325
263.6617,16109.65
263.8488,16132.1617
264.0359,16158.8633
264.2231,16173.0583
264.4101,16191.1333
264.5972,16212.5717
264.7842,16232.6817
264.9713,16246.905
265.1583,16255.8283
265.3453,16274.33
265.5323,16294.8917
265.7193,16314.645
265.9062,16344.4083
266.0931,16359.1033
266.2801,16363.7767
266.4669,16386.1383
266.6538,16408.5033
266.8407,16436.91
267.0276,16434.9083
267.2143,16430.1767
267.4012,16446.4983
267.588,16425.3283
267.7747,16428.2433
267.9615,16438.5267
268.1482,16437.4317
268.3349,16449.8433
268.5217,16449.3267
268.7083,16436.0633
268.895,16437.99
269.0817,16454.4583
269.2682,16455.5017
269.4549,16438.3367
269.6415,16406.105
269.8281,16401.5767
270.0146,16419.4617
270.2012,16429.7817
270.3877,16441.8967
270.5742,16441.6133
270.7607,16443.5117
270.9472,16439.2267
271.1336,16435.435
271.32,16426.5283
271.5065,16414.1333
271.6929,16412.895
271.8792,16426.9783
272.0656,16427.23
272.252,16432.0883
272.4383,16435.6233
272.6246,16426.1967
272.8109,16420.4383
272.9972,16445.7933
273.1835,16457.29
273.3697,16468.2467
273.5559,16474.3233
273.7421,16476.0833
273.9283,16474.4983
274.1145,16469.1917
274.3007,16470.0517
274.4868,16478.3367
274.6729,16499.2283
274.859,16503.8983
275.0451,16501.6
275.2311,16461.24
275.4172,16470.71
275.6032,16481.885
275.7892,16495.2517
275.9752,16495.0317
276.1612,16507.8367
276.3472,16493.255
276.5331,16486.325
276.719,16483.61
276.9049,16485.145
277.0908,16469.8717
277.2767,16466.845
277.4625,16472.3983
277.6484,16464.3933
277.8342,16448.91
278.02,16443.0683
278.2057,16455.1983
278.3915,16472.72
278.5772,16475.6367
278.763,16454.2117
278.9487,16468.235
279.1343,16479.5933
279.32,16468.145
279.5057,16447.0667
279.6913,16405.54
279.877,16391.325
280.0625,16385.8567
280.2481,16362.0417
280.4337,16342.6267
280.6192,16355.34
280.8048,16370.235
280.9903,16351.9117
281.1758,16327.93
281.3612,16304.415
281.5467,16297.2083
281.7321,16316.1217
281.9175,16317.43
282.1029,16309.0533
282.2884,16307.1617
282.4737,16277.9133
282.6591,16258.9317
282.8444,16253.75
283.0297,16249.64
283.215,16246.825
283.4002,16239.2817
283.5855,16214.19
283.7707,16169.22
283.956,16151.2683
284.1412,16140.6983
284.3264,16143.4
284.5115,16155.4333
284.6967,16161.345
284.8818,16139.735
285.0669,16110.7467
285.252,16101.2683
285.4371,16101.86
285.6222,16076.9
285.8072,16058.5517
285.9922,16040.895
286.1772,16047.6383
286.3622,16052.7983
286.5472,16026.605
286.7321,16000.1433
286.9171,16011.5133
287.102,16010.2167
287.2869,16020.505
287.4717,16040.54
287.6566,16035.8767
287.8415,16030.9067
288.0263,16019.1733
288.2111,15980.4483
288.3959,15946.9317
288.5806,15944.9883
288.7654,15945.9667
288.9501,15976.47
289.1348,15978.99
289.3195,15973.96
289.5042,15973.5867
289.6889,15983.115
289.8735,15948.6383
290.0581,15932.5817
290.2428,15897.5517
290.4273,15893.62
290.6119,15906.6833
290.7965,15896.5783
290.981,15894.2483
291.1655,15885.8517
291.35,15840.72
291.5345,15811.915
291.719,15808.675
291.9034,15811.5
292.0878,15828.7317
292.2722,15820.275
292.4566,15799.1783
292.641,15801.7617
292.8253,15794.7333
293.0096,15773.7433
293.194,15775.3017
293.3783,15772.1767
293.5626,15779.0333
293.7468,15774.6967
293.9311,15773.8267
294.1153,15743.9617
294.2995,15691.6383
294.4837,15658.72
294.6678,15628.6483
294.852,15610.9217
295.0361,15613.615
295.2202,15614.0083
295.4043,15623.0333
295.5884,15609.29
295.7725,15599.87
295.9565,15586.2817
296.1405,15551.2217
296.3246,15531.2183
296.5085,15547.53
296.6925,15563.6117
296.8764,15556.1717
297.0603,15541.18
297.2443,15525.3083
297.4282,15499.2467
297.612,15468.56
297.7959,15445.065
297.9797,15431.275
298.1635,15404.0533
298.3474,15426.23
298.5311,15437.8317
298.7149,15409.5167
298.8987,15370.9017
299.0823,15349.1817
299.2661,15316.765
299.4498,15267.74
299.6334,15262.1283
299.8171,15260.4417
300.0007,15247.515
300.1843,15240.1533
300.368,15230.0017
300.5515,15215.1717
300.7351,15199.02
300.9186,15183.7883
301.1021,15158.8167
301.2857,15150.0983
301.4691,15139.8867
301.6526,15139.6117
301.8361,15113.2483
302.0195,15087.6217
302.2029,15078.0633
302.3863,15071.94
302.5697,15046.455
302.753,15043.985
302.9364,15051.1767
303.1197,15063.1933
303.303,15051.7933
303.4863,15018.6383
303.6696,14972.7983
303.8528,14937.2833
304.036,14918.9433
304.2192,14922.3883
304.4024,14911.8883
304.5856,14884.97
304.7688,14873.79
304.9519,14868.1917
305.135,14851.9417
305.3181,14834.2133
305.5012,14818.03
305.6842,14816.555
305.8673,14797.8733
306.0504,14773.525
306.2333,14737.3083
306.4163,14725.1583
306.5993,14703.915
306.7822,14693.4117
306.9652,14688.38
307.1481,14663.4467
307.331,14646.115
307.5139,14622.645
307.6967,14598.4583
307.8796,14576.6333
308.0624,14561.4183
308.2452,14531.8667
308.428,14515.615
308.6107,14511.9117
308.7935,14488.6917
308.9762,14474.5483
309.1589,14455.26
309.3416,14434.3817
309.5243,14419.2833
309.7069,14401.66
309.8896,14378.05
310.0721,14355.9517
310.2548,14349.185
310.4373,14344.0483
310.6199,14350.8217
310.8024,14332.5333
310.985,14320.005
311.1674,14288.265
311.3499,14255.3
311.5324,14247.1367
311.7148,14251.845
311.8973,14228.735
312.0797,14213.4317
312.2621,14207.485
312.4445,14190.4817
312.6268,14165.6233
312.8091,14154.1817
312.9915,14123.2767
313.1738,14106.2317
313.356,14071.7117
313.5383,14043.475
313.7206,14039.3817
313.9027,14011.6667
314.085,13998.4733
314.2672,13986.0267
314.4493,13964.7983
314.6314,13966.6667
314.8136,13971.6267
314.9957,13948.3433
315.1778,13916.3767
315.3598,13904.33
315.5419,13894.09
315.724,13880.0167
315.9059,13857.3833
316.088,13841.9533
316.2699,13850.9767
316.4519,13844.4683
316.6338,13822.1083
316.8157,13781.2383
316.9977,13765.6317
317.1795,13779.51
317.3614,13780.5533
317.5432,13773.4467
317.7251,13750.9167
317.9069,13703.7667
318.0887,13685.2433
318.2704,13654.2567
318.4522,13653.6033
318.6339,13657.8167
318.8156,13683.1183
318.9973,13674.3767
319.179,13658.6317
319.3607,13656.8067
319.5423,13664.8517
319.7239,13653.5967
319.9055,13642.93
320.0871,13625.3633
320.2687,13619.0967
320.4502,13617.7183
320.6317,13597.04
320.8132,13587.985
320.9947,13574.035
321.1761,13569.5
321.3576,13558.6617
321.5391,13557.5033
321.7205,13546.4433
321.9019,13534.7633
322.0832,13506.2317
322.2646,13478.245
322.4459,13465.3917
322.6272,13437.1917
322.8085,13415.8833
322.9898,13407.1167
323.1711,13401.58
323.3523,13392.2833
323.5335,13381.46
323.7147,13402.8533
323.8959,13436.8033
324.0771,13443.0067
324.2582,13428.455
324.4393,13420.3217
324.6204,13430.385
324.8015,13412.28
324.9826,13418.0333
325.1637,13439.165
325.3447,13437.995
325.5257,13452.57
325.7067,13451.93
325.8877,13420.775
326.0686,13373.7383
326.2496,13359.3783
326.4305,13329.81
326.6114,13321.84
326.7922,13330.0517
326.9731,13329.1383
327.1539,13312.6483
327.3347,13312.0383
327.5155,13321.115
327.6963,13333.3133
327.8771,13328.3483
328.0578,13297.5467
328.2385,13250.23
328.4193,13241.7333
328.5999,13222.2683
328.7806,13197.8233
328.9613,13223.2
329.1419,13231.8433
329.3225,13244.6983
329.5031,13224.5517
329.6837,13208.4617
329.8642,13191.5333
330.0447,13185.445
330.2252,13153.1433
330.4057,13121.0917
330.5862,13102.4183
330.7667,13107.3367
330.9471,13134.3183
331.1275,13124.77
331.3079,13080.38
331.4883,13055.77
331.6687,13054.8533
331.849,13039.1133
332.0293,13012.305
332.2096,12987.885
332.3899,12978.9917
332.5702,13004.0533
332.7504,13009.3117
332.9306,13004.94
333.1108,12985.6433
333.291,12958.7117
333.4712,12944.4167
333.6514,12934.9517
333.8315,12930.7683
334.0116,12923.4583
334.1917,12924.44
334.3717,12935.915
334.5518,12948.4583
334.7318,12927.0433
334.9119,12894.55
335.0918,12902.02
335.2718,12914.72
335.4518,12915.4283
335.6317,12911.1833
335.8116,12901.5033
335.9915,12843.0767
336.1714,12790.0133
336.3513,12810.0867
336.5311,12835.5583
336.7109,12829.2417
336.8907,12794.1567
337.0705,12746.39
337.2502,12705.135
337.43,12707.5533
337.6097,12712.6083
337.7894,12701.1733
337.9691,12679.2017
338.1488,12683.9933
338.3284,12694.725
338.508,12721.64
338.6877,12732.3967
338.8672,12713.6567
339.0468,12692.3433
339.2263,12649.855
339.4059,12658.3883
339.5854,12701.755
339.7649,12697.9967
339.9443,12696.195
340.1238,12692.895
340.3032,12681.6
340.4826,12677.82
340.662,12640.1667
340.8414,12606.0517
341.0207,12614.785
341.2001,12628.3483
341.3794,12602.5133
341.5587,12623.1133
341.738,12620.4717
341.9172,12620.34
342.0965,12610.4133
342.2757,12544.565
342.4549,12502.67
342.6341,12510.96
342.8132,12513.33
342.9923,12574.2283
343.1715,12606.2183
343.3506,12585.4967
343.5296,12533.8367
343.7087,12496.0917
343.8878,12455.3717
344.0668,12408.555
344.2458,12389.1067
344.4248,12372.4583
344.6037,12377.4883
344.7827,12394.2683
344.9616,12398.4633
345.1405,12411.8733
345.3194,12401.5233
345.4982,12392.19
345.6771,12365.4667
345.8559,12351.3917
346.0347,12326.7517
346.2135,12316.4917
346.3923,12344.94
346.571,12322.325
346.7498,12304.2617
346.9285,12333.795
347.1071,12309.62
347.2859,12265.2167
347.4645,12258.7067
347.6431,12268.0533
347.8217,12314.8933
348.0003,12339.8833
348.1789,12285.5167
348.3574,12232.3967
348.5359,12202.0667
348.7145,12193.135
348.893,12180.4767
349.0714,12160.1667
349.2499,12128.91
349.4283,12108.195
349.6068,12070.9133
349.7852,12055.12
349.9635,12095.9733
350.1419,12105.9767
350.3202,12101.62
350.4985,12066.265
350.6768,12039.6583
350.8551,12029.8817
351.0334,11999.2617
351.2116,11973.0567
351.3898,11958.2533
351.568,11952.0117
351.7462,11983.685
351.9243,11972.855
352.1025,11935.4367
352.2806,11900.105
352.4587,11871.56
352.6368,11852.7283
352.8148,11846.33
352.9929,11842.6967
353.1709,11847.5983
353.3489,11843.455
353.5268,11836.4517
353.7048,11812.465
353.8828,11810.1
354.0607,11785.6017
354.2386,11772.9767
354.4165,11772.07
354.5943,11758.1983
354.7722,11750.785
354.95,11768.305
355.1278,11764.6583
355.3056,11714.0
355.4833,11656.6117
355.6611,11630.6833
355.8388,11596.2233
356.0165,11579.87
356.1942,11605.4267
356.3719,11626.52
356.5495,11565.9617
356.7271,11550.98
356.9047,11530.205
357.0823,11507.9667
357.2599,11534.085
357.4374,11528.76
357.6149,11503.9367
357.7924,11467.3467
357.9699,11432.2533
358.1474,11381.1667
358.3248,11355.3883
358.5023,11328.2683
358.6797,11297.05
358.8571,11306.3467
359.0344,11321.35
359.2118,11321.97
359.3891,11309.375
359.5664,11314.275
359.7437,11313.655
359.9209,11286.2133
360.0982,11259.5717
360.2754,11205.5533
360.4526,11199.2833
360.6298,11198.4817
360.807,11176.92
360.9841,11143.8233
361.1613,11141.4767
361.3383,11156.3683
361.5154,11176.265
361.6925,11150.845
361.8695,11090.1267
362.0466,11077.41
362.2236,11092.0
362.4005,11103.0383
362.5775,11098.785
362.7545,11076.3267
362.9314,11046.67
363.1083,11004.705
363.2852,11004.0817
363.462,10989.4417
363.6389,10997.7733
363.8157,10993.425
363.9925,10988.025
364.1693,10979.3567
364.346,10921.6083
364.5228,10913.6467
364.6996,10914.305
364.8762,10913.8633
365.0529,10922.8833
365.2296,10939.6433
365.4062,10970.18
365.5829,10946.6667
365.7595,10940.8883
365.9361,10968.3267
366.1126,10947.6183
366.2892,11017.1033
366.4657,11161.8517
366.6422,11245.685
366.8186,11226.93
366.9951,11266.4033
367.1716,11197.6883
367.348,11190.485
367.5244,11249.605
367.7008,11258.65
367.8772,11182.9283
368.0535,11012.2883
368.2298,11106.64
368.4061,11165.84
368.5824,11075.15
368.7586,11164.7733
368.9349,11176.165
369.1111,11075.7717
369.2873,10995.8983
369.4635,11030.7717
369.6396,11016.8367
369.8158,10930.5267
369.9919,10937.2833
370.168,10962.0117
370.3441,10934.94
370.5202,10805.5183
370.6962,10729.3783
370.8722,10697.205
371.0482,10722.51
371.2242,10801.6717
371.4002,10927.06
371.5761,10930.1067
371.752,10855.4433
371.9279,10815.7283
372.1038,10779.6967
372.2796,10727.21
372.4555,10778.97
372.6313,10806.715
372.8071,10746.15
372.9829,10735.13
373.1586,10739.1417
373.3344,10709.45
373.5101,10623.2017
373.6858,10620.115
373.8615,10627.1267
374.0371,10706.0083
374.2127,10822.3233
374.3884,10770.8133
374.564,10687.1783
374.7395,10664.525
374.9151,10681.4133
375.0906,10874.3183
375.2661,10986.2383
375.4416,10967.2333
375.6171,11073.57
375.7925,11102.8
375.968,11095.5
376.1434,10969.5267
376.3188,10892.2783
376.4941,10895.9833
376.6695,10943.5533
376.8448,10993.9867
377.0201,11005.0467
377.1954,10997.5183
377.3707,11096.8667
377.5459,11135.1167
377.7212,11282.3133
377.8964,11598.6267
378.0715,11647.1333
378.2467,11456.7417
378.4218,11593.5117
378.597,11341.9567
378.7721,11265.9933
378.9472,11298.625
379.1222,11372.84
379.2973,11656.9467
379.4723,11921.4817
379.6473,11994.6217
379.8223,11650.6183
379.9972,11426.25
380.1722,11343.275
380.3471,11362.7367
380.522,11354.56
380.6969,11348.1633
380.8717,11571.78
381.0466,11436.2583
381.2214,11325.73
381.3962,11240.7483
381.571,11104.0183
381.7457,11080.6233
381.9204,11178.3867
382.0952,11081.07
382.2699,11310.2167
382.4445,11524.11
382.6192,11603.08
382.7938,11896.5783
382.9685,12032.8267
383.1431,11684.2683
383.3176,11312.7883
383.4922,11215.3633
383.6667,11233.375
383.8412,11155.89
384.0157,11093.725
384.1902,11212.9917
384.3646,11372.1983
384.5391,11357.0017
384.7134,11404.325
384.8878,11596.42
385.0622,11801.1933
385.2365,11628.2083
385.4109,11331.8583
385.5852,11278.2417
385.7594,11315.1533
385.9337,11367.3883
386.1079,11494.7133
386.2822,11804.365
386.4564,11825.8567
386.6306,11583.0017
386.8047,11728.9817
386.9789,11813.0117
387.153,11856.4617
387.3271,12247.2533
387.5012,12220.6283
387.6752,12524.2467
387.8492,12785.4267
388.0233,12510.53
388.1972,12320.6867
388.3712,12394.9683
388.5452,12372.1467
388.7191,12456.4367
388.893,12866.865
389.0669,12716.2767
389.2408,12116.6967
389.4146,11693.3917
389.5884,11414.27
389.7623,11298.5533
389.9361,11284.3633
390.1098,11384.96
390.2835,11457.555
390.4573,11379.6033
390.631,11369.8933
390.8047,11621.355
390.9784,11706.5183
391.152,11627.0083
391.3256,11741.905
391.4992,11798.8517
391.6728,11613.7817
391.8464,11765.2433
392.0199,12039.155
392.1934,11902.7783
392.3669,12150.31
392.5403,12269.7917
392.7138,12388.7117
392.8873,12574.5317
393.0607,12872.7033
393.2341,12977.9317
393.4074,12884.1933
393.5808,12290.2633
393.7542,12100.445
393.9274,12177.1333
394.1007,12006.43
394.274,12283.0617
394.4472,12168.8467
394.6205,12444.0583
394.7937,12914.1733
394.9668,13070.3867
395.14,12739.115
395.3131,12302.815
395.4863,12016.6267
395.6594,12011.9067
395.8325,11824.23
396.0055,11859.3183
396.1786,11822.445
396.3516,11853.18
396.5246,11731.955
396.6975,11517.7533
396.8705,11637.6517
397.0434,11961.5283
397.2163,11609.3183
397.3892,11648.5217
397.5621,11974.5817
397.735,12218.5733
397.9077,12681.1517
398.0806,12689.155
398.2534,12509.9367
398.4261,12682.1883
398.5989,13001.9
398.7716,13404.8167
398.9443,13248.5783
399.117,12971.4567
399.2896,12792.2617
399.4623,12645.0717
399.6349,12581.9983
399.8075,12336.8967
399.9801,12148.3967
400.1526,12196.145
400.3252,11785.81
400.4977,11521.725
400.6702,11441.8967
400.8427,11436.9233
401.0151,11626.4517
401.1875,11587.9383
401.36,11629.74
401.5323,11633.5183
401.7047,11420.8583
401.877,11363.49
402.0494,11359.1683
402.2216,11541.7833
402.394,11710.0933
402.5662,11578.4483
402.7385,11603.1967
402.9107,11562.1367
403.0829,11526.4217
403.2551,11472.54
403.4272,11362.9083
403.5994,11399.6467
403.7715,11644.8517
403.9436,11746.165
404.1156,11732.545
