Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-30 02:19:23.606109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1123.235
218.2508,1142.7117
218.442,1162.3467
218.6332,1184.5283
218.8244,1204.3383
219.0156,1226.4717
219.2067,1250.7783
219.3979,1274.3617
219.589,1299.91
219.7801,1324.5633
219.9712,1350.5467
220.1623,1376.7167
220.3533,1405.6967
220.5444,1433.9633
220.7354,1463.015
220.9264,1493.0133
221.1174,1524.8367
221.3083,1557.8183
221.4993,1587.7117
221.6902,1620.615
221.8812,1656.05
222.0721,1692.1517
222.263,1729.465
222.4538,1767.4067
222.6447,1805.4233
222.8355,1846.5283
223.0264,1885.4983
223.2172,1925.75
223.408,1967.2567
223.5987,2010.3933
223.7895,2052.77
223.9802,2098.0783
224.1709,2143.4133
224.3616,2189.0233
224.5524,2235.985
224.743,2284.4
224.9337,2332.3517
225.1243,2385.3383
225.315,2435.7833
225.5056,2485.3883
225.6962,2537.645
225.8867,2591.305
226.0773,2645.3283
226.2678,2699.025
226.4584,2755.7017
226.6489,2812.0667
226.8394,2865.9967
227.0298,2923.7367
227.2203,2984.8283
227.4108,3048.555
227.6012,3111.2983
227.7916,3169.7683
227.982,3232.3883
228.1723,3294.8783
228.3627,3358.5317
228.5531,3421.9967
228.7434,3486.3733
228.9337,3551.7867
229.124,3621.4233
229.3143,3688.5367
229.5045,3762.36
229.6948,3835.71
229.885,3910.105
230.0752,3986.945
230.2654,4062.5167
230.4556,4136.9183
230.6457,4210.6333
230.8358,4284.17
231.026,4360.4617
231.2161,4435.1367
231.4062,4514.2267
231.5963,4588.4567
231.7863,4668.55
231.9764,4751.4217
232.1664,4833.755
232.3564,4920.4183
232.5464,5002.865
232.7364,5086.6033
232.9263,5168.9983
233.1163,5255.5683
233.3062,5344.6483
233.4961,5437.6983
233.686,5522.9
233.8758,5601.0817
234.0657,5681.6417
234.2555,5771.3517
234.4454,5860.3583
234.6352,5946.4517
234.825,6034.2067
235.0147,6116.6017
235.2045,6201.0683
235.3942,6287.475
235.5839,6375.3017
235.7737,6461.765
235.9633,6545.835
236.153,6639.3217
236.3427,6729.1567
236.5323,6818.175
236.7219,6901.3083
236.9115,6978.3733
237.1011,7058.2917
237.2907,7147.8367
237.4803,7235.805
237.6698,7318.6717
237.8593,7405.7133
238.0488,7490.8783
238.2383,7575.93
238.4278,7659.72
238.6172,7754.17
238.8066,7838.2767
238.9961,7926.15
239.1855,8016.7333
239.3748,8100.5883
239.5642,8184.54
239.7536,8269.93
239.9429,8356.2217
240.1322,8432.0683
240.3215,8513.6783
240.5108,8598.6233
240.7001,8683.8167
240.8893,8766.8333
241.0786,8845.7633
241.2677,8923.6317
241.457,9011.2833
241.6461,9076.295
241.8353,9145.235
242.0244,9216.7933
242.2136,9286.6683
242.4027,9358.9167
242.5918,9429.105
242.7809,9495.0683
242.9699,9533.3883
243.159,9583.695
243.348,9672.1167
243.537,9764.3283
243.726,9841.285
243.915,9907.7817
244.1039,9974.95
244.2929,10010.9033
244.4818,10040.7783
244.6707,10108.565
244.8596,10203.935
245.0485,10288.87
245.2373,10373.205
245.4262,10453.735
245.615,10523.0567
245.8038,10582.825
245.9926,10652.68
246.1814,10712.715
246.3701,10719.635
246.5589,10741.9817
246.7476,10810.2917
246.9363,10904.9767
247.1249,10981.9083
247.3136,11057.505
247.5023,11127.4
247.6909,11207.3233
247.8795,11273.87
248.0681,11343.3233
248.2567,11407.8633
248.4453,11472.1433
248.6338,11534.2117
248.8224,11562.2583
249.0109,11549.285
249.1994,11605.575
249.3878,11693.635
249.5763,11771.8083
249.7648,11840.5333
249.9532,11908.1783
250.1416,11988.92
250.33,12063.6183
250.5183,12138.5383
250.7067,12196.0183
250.8951,12247.3183
251.0834,12303.01
251.2717,12357.2367
251.46,12405.635
251.6483,12457.53
251.8365,12489.6717
252.0247,12486.5483
252.213,12541.9983
252.4012,12602.9217
252.5894,12686.8067
252.7775,12741.1467
252.9657,12790.7417
253.1538,12861.8717
253.3419,12916.4633
253.53,12958.1617
253.7181,13006.265
253.9062,13055.1717
254.0942,13100.1267
254.2823,13134.54
254.4703,13171.8433
254.6583,13213.47
254.8463,13253.92
255.0342,13280.805
255.2222,13311.845
255.4101,13323.6783
255.598,13327.2983
255.7859,13375.9433
255.9738,13440.2733
256.1616,13503.7083
256.3495,13568.29
256.5373,13617.5033
256.7251,13688.2367
256.9129,13732.9417
257.1006,13776.455
257.2884,13827.0267
257.4761,13883.9833
257.6638,13923.03
257.8515,13946.965
258.0392,13979.3
258.2269,14008.115
258.4146,14038.1767
258.6022,14074.9867
258.7898,14091.4467
258.9774,14110.5333
259.165,14147.485
259.3525,14179.0633
259.5401,14198.5283
259.7276,14240.6233
259.9151,14276.965
260.1026,14306.355
260.2901,14346.38
260.4776,14388.5583
260.665,14446.6517
260.8524,14497.7733
261.0398,14549.1083
261.2272,14573.775
261.4146,14586.5733
261.6019,14617.32
261.7893,14650.7267
261.9766,14678.5783
262.1639,14713.4167
262.3512,14719.9067
262.5384,14731.6767
262.7257,14742.7317
262.9129,14762.1083
263.1001,14773.1067
263.2873,14805.2883
263.4745,14826.065
263.6617,14810.23
263.8488,14827.8983
264.0359,14852.6283
264.2231,14866.8833
264.4101,14885.74
264.5972,14906.5517
264.7842,14922.3767
264.9713,14935.765
265.1583,14942.3817
265.3453,14958.1417
265.5323,14983.995
265.7193,15005.2433
265.9062,15032.18
266.0931,15045.055
266.2801,15052.0967
266.4669,15075.5183
266.6538,15091.0183
266.8407,15112.2067
267.0276,15106.4867
267.2143,15105.1083
267.4012,15115.5667
267.588,15100.7583
267.7747,15105.22
267.9615,15109.1567
268.1482,15106.11
268.3349,15116.3933
268.5217,15117.8583
268.7083,15104.1017
268.895,15105.8567
269.0817,15123.57
269.2682,15128.15
269.4549,15119.375
269.6415,15093.2383
269.8281,15093.1883
270.0146,15112.465
270.2012,15120.4717
270.3877,15131.575
270.5742,15131.24
270.7607,15130.975
270.9472,15127.73
271.1336,15121.63
271.32,15112.9317
271.5065,15107.2083
271.6929,15105.8217
271.8792,15121.79
272.0656,15121.0267
272.252,15126.8783
272.4383,15130.6967
272.6246,15123.4967
272.8109,15119.0467
272.9972,15144.1117
273.1835,15157.5667
273.3697,15167.0217
273.5559,15169.485
273.7421,15171.8233
273.9283,15166.245
274.1145,15162.9783
274.3007,15162.33
274.4868,15169.595
274.6729,15189.24
274.859,15191.4767
275.0451,15188.7867
275.2311,15151.5517
275.4172,15163.2217
275.6032,15174.57
275.7892,15188.6367
275.9752,15190.015
276.1612,15204.6633
276.3472,15190.4367
276.5331,15187.9733
276.719,15187.3517
276.9049,15188.5533
277.0908,15174.9633
277.2767,15172.3333
277.4625,15177.5483
277.6484,15168.2433
277.8342,15150.725
278.02,15145.5267
278.2057,15155.3
278.3915,15172.445
278.5772,15167.4983
278.763,15148.2233
278.9487,15163.345
279.1343,15172.55
279.32,15167.3183
279.5057,15148.8667
279.6913,15112.505
279.877,15104.5217
280.0625,15102.8917
280.2481,15086.525
280.4337,15068.8333
280.6192,15085.4467
280.8048,15099.67
280.9903,15085.55
281.1758,15066.1217
281.3612,15046.9317
281.5467,15037.105
281.7321,15055.0583
281.9175,15058.9417
282.1029,15053.24
282.2884,15052.0033
282.4737,15030.5783
282.6591,15012.2367
282.8444,15007.8
283.0297,15003.0933
283.215,15001.665
283.4002,14996.4383
283.5855,14976.4383
283.7707,14936.455
283.956,14922.275
284.1412,14909.84
284.3264,14915.0817
284.5115,14930.0533
284.6967,14935.4383
284.8818,14917.065
285.0669,14886.9667
285.252,14881.33
285.4371,14880.8983
285.6222,14861.435
285.8072,14846.2483
285.9922,14834.1167
286.1772,14838.595
286.3622,14844.915
286.5472,14822.5417
286.7321,14796.76
286.9171,14808.195
287.102,14810.9217
287.2869,14819.1183
287.4717,14841.5733
287.6566,14837.605
287.8415,14834.6383
288.0263,14825.245
288.2111,14794.4283
288.3959,14762.6933
288.5806,14760.6617
288.7654,14761.455
288.9501,14790.8383
289.1348,14795.4717
289.3195,14792.12
289.5042,14793.5083
289.6889,14805.7117
289.8735,14772.9417
290.0581,14758.8867
290.2428,14728.1983
290.4273,14726.5667
290.6119,14738.565
290.7965,14732.98
290.981,14731.2183
291.1655,14727.225
291.35,14686.005
291.5345,14659.1833
291.719,14658.1917
291.9034,14658.81
292.0878,14681.3783
292.2722,14670.735
292.4566,14653.035
292.641,14658.2917
292.8253,14654.4417
293.0096,14639.2833
293.194,14643.3767
293.3783,14640.7433
293.5626,14644.025
293.7468,14643.745
293.9311,14643.6783
294.1153,14617.0667
294.2995,14565.73
294.4837,14536.9217
294.6678,14514.7967
294.852,14499.8833
295.0361,14503.1867
295.2202,14508.8383
295.4043,14516.085
295.5884,14504.825
295.7725,14496.665
295.9565,14482.7617
296.1405,14450.895
296.3246,14433.5867
296.5085,14452.8717
296.6925,14470.97
296.8764,14464.2917
297.0603,14449.6133
297.2443,14436.0817
297.4282,14413.2467
297.612,14387.0283
297.7959,14362.55
297.9797,14349.28
298.1635,14321.4883
298.3474,14341.3683
298.5311,14354.8483
298.7149,14330.65
298.8987,14296.23
299.0823,14280.9283
299.2661,14250.2417
299.4498,14205.5417
299.6334,14201.65
299.8171,14203.795
300.0007,14192.3733
300.1843,14184.8167
300.368,14178.0233
300.5515,14160.0883
300.7351,14151.345
300.9186,14140.035
301.1021,14119.45
301.2857,14113.0583
301.4691,14105.5217
301.6526,14107.925
301.8361,14083.5567
302.0195,14059.0467
302.2029,14047.3433
302.3863,14043.9817
302.5697,14024.8833
302.753,14026.2233
302.9364,14032.0717
303.1197,14043.725
303.303,14029.0517
303.4863,14003.31
303.6696,13959.2233
303.8528,13927.4233
304.036,13911.92
304.2192,13913.9633
304.4024,13905.0283
304.5856,13881.425
304.7688,13874.2383
304.9519,13872.57
305.135,13856.2
305.3181,13840.0917
305.5012,13830.71
305.6842,13829.56
305.8673,13818.9767
306.0504,13794.8517
306.2333,13757.5883
306.4163,13747.88
306.5993,13729.685
306.7822,13722.0017
306.9652,13717.2683
307.1481,13693.3183
307.331,13676.6783
307.5139,13657.6033
307.6967,13634.54
307.8796,13614.4317
308.0624,13597.1683
308.2452,13575.2867
308.428,13552.7233
308.6107,13549.0717
308.7935,13532.77
308.9762,13520.3017
309.1589,13506.4533
309.3416,13489.4567
309.5243,13470.91
309.7069,13457.2017
309.8896,13436.065
310.0721,13419.56
310.2548,13410.7417
310.4373,13400.1017
310.6199,13400.4833
310.8024,13378.8983
310.985,13368.5633
311.1674,13340.9233
311.3499,13308.3017
311.5324,13303.8917
311.7148,13310.5833
311.8973,13289.0833
312.0797,13278.0717
312.2621,13268.9017
312.4445,13250.9683
312.6268,13227.395
312.8091,13214.8617
312.9915,13184.11
313.1738,13171.725
313.356,13142.65
313.5383,13117.185
313.7206,13110.7083
313.9027,13086.0783
314.085,13073.0067
314.2672,13065.4617
314.4493,13057.4383
314.6314,13056.61
314.8136,13054.24
314.9957,13028.1917
315.1778,12999.4883
315.3598,12987.6567
315.5419,12985.255
315.724,12977.63
315.9059,12966.7583
316.088,12952.7617
316.2699,12954.7067
316.4519,12941.6383
316.6338,12916.72
316.8157,12875.965
316.9977,12860.4933
317.1795,12863.49
317.3614,12864.5983
317.5432,12858.625
317.7251,12839.21
317.9069,12811.7967
318.0887,12799.65
318.2704,12772.96
318.4522,12761.2567
318.6339,12760.77
318.8156,12778.1167
318.9973,12763.64
319.179,12765.0517
319.3607,12768.5467
319.5423,12770.335
319.7239,12758.395
319.9055,12736.4617
320.0871,12722.6117
320.2687,12712.6567
320.4502,12704.3917
320.6317,12680.915
320.8132,12675.93
320.9947,12671.545
321.1761,12677.49
321.3576,12671.6467
321.5391,12666.7117
321.7205,12647.93
321.9019,12631.8833
322.0832,12604.42
322.2646,12585.5033
322.4459,12569.78
322.6272,12555.1483
322.8085,12540.785
322.9898,12530.935
323.1711,12514.0033
323.3523,12501.3683
323.5335,12493.9533
323.7147,12507.5217
323.8959,12531.1283
324.0771,12526.6067
324.2582,12514.035
324.4393,12504.8133
324.6204,12505.7917
324.8015,12497.465
324.9826,12509.1267
325.1637,12526.43
325.3447,12520.9833
325.5257,12519.7933
325.7067,12510.8233
325.8877,12474.3733
326.0686,12429.0567
326.2496,12417.19
326.4305,12398.2517
326.6114,12390.265
326.7922,12390.93
326.9731,12392.61
327.1539,12385.71
327.3347,12381.9567
327.5155,12384.1233
327.6963,12401.3583
327.8771,12406.0583
328.0578,12378.6217
328.2385,12335.245
328.4193,12324.9567
328.5999,12312.45
328.7806,12293.695
328.9613,12297.4617
329.1419,12290.3533
329.3225,12289.0667
329.5031,12266.8617
329.6837,12249.0367
329.8642,12232.23
330.0447,12218.0983
330.2252,12203.11
330.4057,12183.035
330.5862,12180.7183
330.7667,12187.8
330.9471,12200.915
331.1275,12188.0733
331.3079,12157.86
331.4883,12141.8717
331.6687,12138.755
331.849,12117.5583
332.0293,12094.0317
332.2096,12078.2833
332.3899,12077.4683
332.5702,12082.5767
332.7504,12088.9417
332.9306,12091.085
333.1108,12067.0233
333.291,12040.07
333.4712,12035.9367
333.6514,12041.51
333.8315,12033.4567
334.0116,12024.1533
334.1917,12021.835
334.3717,12024.2383
334.5518,12028.4367
334.7318,12009.2717
334.9119,11999.4617
335.0918,11999.7567
335.2718,11996.85
335.4518,11993.6517
335.6317,11985.3033
335.8116,11995.49
335.9915,11984.4817
336.1714,11942.2567
336.3513,11933.5717
336.5311,11939.985
336.7109,11943.1733
336.8907,11925.85
337.0705,11887.8483
337.2502,11854.1283
337.43,11839.245
337.6097,11814.305
337.7894,11802.9083
337.9691,11804.3983
338.1488,11808.6467
338.3284,11810.4033
338.508,11822.5933
338.6877,11824.715
338.8672,11814.325
339.0468,11788.7117
339.2263,11770.6683
339.4059,11782.84
339.5854,11808.0867
339.7649,11784.94
339.9443,11771.29
340.1238,11766.1633
340.3032,11765.3333
340.4826,11768.21
340.662,11740.1817
340.8414,11713.6333
341.0207,11721.265
341.2001,11731.0917
341.3794,11727.7483
341.5587,11750.5383
341.738,11734.0317
341.9172,11711.8217
342.0965,11695.0283
342.2757,11651.9433
342.4549,11616.005
342.6341,11617.4633
342.8132,11618.5767
342.9923,11656.5717
343.1715,11692.3133
343.3506,11691.0317
343.5296,11629.37
343.7087,11600.78
343.8878,11577.0067
344.0668,11570.255
344.2458,11565.615
344.4248,11542.315
344.6037,11531.1267
344.7827,11530.18
344.9616,11512.0883
345.1405,11513.48
345.3194,11514.7817
345.4982,11492.0833
345.6771,11472.8383
345.8559,11474.4233
346.0347,11465.8217
346.2135,11455.12
346.3923,11462.465
346.571,11443.8567
346.7498,11416.705
346.9285,11431.415
347.1071,11409.7433
347.2859,11385.5083
347.4645,11400.5517
347.6431,11425.2533
347.8217,11447.8833
348.0003,11454.2967
348.1789,11400.675
348.3574,11360.0467
348.5359,11330.9117
348.7145,11303.855
348.893,11306.5317
349.0714,11307.2133
349.2499,11277.7483
349.4283,11249.59
349.6068,11218.3567
349.7852,11206.9717
349.9635,11209.8467
350.1419,11203.4767
350.3202,11187.1717
350.4985,11159.0367
350.6768,11140.7917
350.8551,11130.4533
351.0334,11120.715
351.2116,11101.6083
351.3898,11103.925
351.568,11090.405
351.7462,11091.015
351.9243,11075.7883
352.1025,11057.1183
352.2806,11042.7117
352.4587,11038.4967
352.6368,11026.9617
352.8148,10992.6633
352.9929,10966.4417
353.1709,10971.6117
353.3489,10964.2667
353.5268,10941.3583
353.7048,10923.3883
353.8828,10910.7883
354.0607,10888.5167
354.2386,10885.3683
354.4165,10871.1033
354.5943,10856.0133
354.7722,10849.1083
354.95,10862.2333
355.1278,10858.495
355.3056,10828.1917
355.4833,10787.89
355.6611,10754.7867
355.8388,10729.1717
356.0165,10712.1817
356.1942,10723.2733
356.3719,10739.04
356.5495,10729.3833
356.7271,10717.395
356.9047,10710.0983
357.0823,10707.665
357.2599,10707.7333
357.4374,10692.6467
357.6149,10655.38
357.7924,10625.9683
357.9699,10620.03
358.1474,10605.1117
358.3248,10574.0617
358.5023,10555.7833
358.6797,10529.4867
358.8571,10518.5433
359.0344,10504.7083
359.2118,10472.0783
359.3891,10458.225
359.5664,10440.2183
359.7437,10427.785
359.9209,10396.8883
360.0982,10367.025
360.2754,10346.8017
360.4526,10359.4667
360.6298,10364.6917
360.807,10357.44
360.9841,10339.83
361.1613,10314.9317
361.3383,10322.2383
361.5154,10326.0017
361.6925,10306.2617
361.8695,10292.0317
362.0466,10276.2717
362.2236,10259.4
362.4005,10254.825
362.5775,10222.9617
362.7545,10179.1967
362.9314,10162.0583
363.1083,10176.0633
363.2852,10186.8883
363.462,10166.4517
363.6389,10158.915
363.8157,10137.3383
363.9925,10109.68
364.1693,10102.2883
364.346,10064.0167
364.5228,10072.2883
364.6996,10087.38
364.8762,10092.3183
365.0529,10088.4417
365.2296,10074.425
365.4062,10082.5783
365.5829,10055.0983
365.7595,10037.0117
365.9361,10049.46
366.1126,10032.355
366.2892,10105.8133
366.4657,10253.0117
366.6422,10331.3817
366.8186,10316.915
366.9951,10367.725
367.1716,10285.0933
367.348,10265.6
367.5244,10322.5
367.7008,10343.7467
367.8772,10297.5283
368.0535,10141.25
368.2298,10219.6167
368.4061,10272.3467
368.5824,10199.3833
368.7586,10296.4283
368.9349,10295.515
369.1111,10161.12
369.2873,10073.1683
369.4635,10115.545
369.6396,10102.525
369.8158,10007.32
369.9919,9994.8283
370.168,10020.0267
370.3441,10021.1483
370.5202,9942.7067
370.6962,9886.8617
370.8722,9860.22
371.0482,9860.2433
371.2242,9895.0533
371.4002,9976.2133
371.5761,9978.375
371.752,9922.8167
371.9279,9942.335
372.1038,9962.6267
372.2796,9904.895
372.4555,9906.9767
372.6313,9909.56
372.8071,9865.0783
372.9829,9833.5633
373.1586,9857.6783
373.3344,9876.4383
373.5101,9840.9883
373.6858,9842.86
373.8615,9814.5783
374.0371,9834.5883
374.2127,9929.8217
374.3884,9913.375
374.564,9861.5217
374.7395,9856.4917
374.9151,9898.5567
375.0906,10052.4917
375.2661,10101.7833
375.4416,10035.3317
375.6171,10111.2617
375.7925,10196.64
375.968,10208.8833
376.1434,10066.2583
376.3188,9998.2117
376.4941,9992.0833
376.6695,10045.2817
376.8448,10091.2117
377.0201,10092.5917
377.1954,10068.475
377.3707,10131.4767
377.5459,10158.645
377.7212,10287.7733
377.8964,10583.17
378.0715,10607.8933
378.2467,10414.965
378.4218,10531.705
378.597,10330.39
378.7721,10293.89
378.9472,10350.8083
379.1222,10415.7567
379.2973,10685.2383
379.4723,10962.4733
379.6473,11038.0333
379.8223,10734.7383
379.9972,10502.7633
380.1722,10384.205
380.3471,10365.6
380.522,10344.3433
380.6969,10356.4317
380.8717,10563.5767
381.0466,10414.845
381.2214,10314.02
381.3962,10277.6633
381.571,10191.2233
381.7457,10161.8983
381.9204,10260.8567
382.0952,10212.6783
382.2699,10393.6017
382.4445,10629.83
382.6192,10740.2583
382.7938,11022.5633
382.9685,11151.6283
383.1431,10809.5617
383.3176,10470.6067
383.4922,10372.8467
383.6667,10378.0133
383.8412,10325.035
384.0157,10263.5833
384.1902,10335.3017
384.3646,10438.1317
384.5391,10397.54
384.7134,10423.89
384.8878,10596.6617
385.0622,10817.7517
385.2365,10637.4833
385.4109,10354.6867
385.5852,10324.0183
385.7594,10369.73
385.9337,10463.2667
386.1079,10585.4483
386.2822,10810.8733
386.4564,10809.445
386.6306,10569.72
386.8047,10705.3033
386.9789,10818.205
387.153,10895.5917
387.3271,11267.88
387.5012,11180.1567
387.6752,11456.7883
387.8492,11746.3117
388.0233,11481.0817
388.1972,11300.0783
388.3712,11368.9017
388.5452,11334.9517
388.7191,11445.16
388.893,11833.4617
389.0669,11667.6383
389.2408,11041.4633
389.4146,10613.3767
389.5884,10352.39
389.7623,10216.925
389.9361,10215.9083
390.1098,10300.095
390.2835,10377.4567
390.4573,10325.4383
390.631,10327.6533
390.8047,10522.9
390.9784,10574.1617
391.152,10474.9667
391.3256,10556.475
391.4992,10617.81
391.6728,10447.475
391.8464,10596.93
392.0199,10908.2533
392.1934,10817.0467
392.3669,11036.23
392.5403,11159.8483
392.7138,11303.98
392.8873,11548.7633
393.0607,11887.8283
393.2341,12046.1917
393.4074,11997.6867
393.5808,11421.05
393.7542,11186.34
393.9274,11203.3717
394.1007,10986.5667
394.274,11227.09
394.4472,11124.4867
394.6205,11327.7517
394.7937,11747.1567
394.9668,11878.1683
395.14,11514.7267
395.3131,11100.11
395.4863,10799.6133
395.6594,10816.825
395.8325,10645.295
396.0055,10674.3017
396.1786,10719.355
396.3516,10803.9883
396.5246,10728.63
396.6975,10602.8317
396.8705,10775.175
397.0434,11096.8383
397.2163,10712.5317
397.3892,10682.5867
397.5621,10920.205
397.735,11092.715
397.9077,11464.1033
398.0806,11414.6333
398.2534,11218.5917
398.4261,11397.3817
398.5989,11688.8533
398.7716,12085.755
398.9443,11894.6433
399.117,11613.0533
399.2896,11410.7983
399.4623,11279.16
399.6349,11241.73
399.8075,11031.0233
399.9801,10821.085
400.1526,10849.6183
400.3252,10442.06
400.4977,10212.3717
400.6702,10184.0417
400.8427,10143.1983
401.0151,10304.9133
401.1875,10257.545
401.36,10277.4783
401.5323,10279.5783
401.7047,10078.9933
401.877,10029.15
402.0494,10001.625
402.2216,10180.1417
402.394,10336.51
402.5662,10215.745
402.7385,10218.7117
402.9107,10165.395
403.0829,10184.8633
403.2551,10178.4517
403.4272,10082.5233
403.5994,10096.03
403.7715,10274.86
403.9436,10344.3683
404.1156,10339.2233
