Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2021-09-30 03:21:47.914371
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1097.79
218.2508,1116.6717
218.442,1136.265
218.6332,1157.0367
218.8244,1176.4367
219.0156,1198.2233
219.2067,1221.83
219.3979,1246.1233
219.589,1270.2683
219.7801,1294.94
219.9712,1319.9283
220.1623,1346.31
220.3533,1373.9683
220.5444,1400.655
220.7354,1429.6333
220.9264,1458.1633
221.1174,1489.8683
221.3083,1520.115
221.4993,1549.7367
221.6902,1581.1783
221.8812,1616.16
222.0721,1652.3767
222.263,1687.8317
222.4538,1724.9883
222.6447,1763.7117
222.8355,1802.0583
223.0264,1841.6733
223.2172,1882.165
223.408,1923.585
223.5987,1965.0133
223.7895,2006.9783
223.9802,2051.285
224.1709,2094.37
224.3616,2140.0467
224.5524,2186.835
224.743,2233.4467
224.9337,2280.145
225.1243,2332.2367
225.315,2382.655
225.5056,2429.8317
225.6962,2480.865
225.8867,2531.5267
226.0773,2582.3317
226.2678,2637.1267
226.4584,2694.27
226.6489,2749.0183
226.8394,2801.325
227.0298,2861.4533
227.2203,2921.3
227.4108,2985.4033
227.6012,3045.4217
227.7916,3103.2567
227.982,3165.4483
228.1723,3225.3517
228.3627,3287.8067
228.5531,3348.8433
228.7434,3412.4533
228.9337,3478.87
229.124,3544.95
229.3143,3612.3283
229.5045,3684.945
229.6948,3756.0783
229.885,3829.8183
230.0752,3903.92
230.2654,3978.5067
230.4556,4053.0517
230.6457,4124.1333
230.8358,4197.745
231.026,4270.1867
231.2161,4344.7917
231.4062,4422.055
231.5963,4494.3917
231.7863,4572.3667
231.9764,4652.2133
232.1664,4735.8733
232.3564,4820.175
232.5464,4899.7367
232.7364,4983.97
232.9263,5064.1283
233.1163,5149.4683
233.3062,5236.17
233.4961,5327.1033
233.686,5411.3233
233.8758,5487.3967
234.0657,5568.3017
234.2555,5655.7133
234.4454,5742.74
234.6352,5826.82
234.825,5913.1467
235.0147,5993.8483
235.2045,6078.8633
235.3942,6162.435
235.5839,6249.395
235.7737,6333.0167
235.9633,6416.2917
236.153,6509.1317
236.3427,6595.8617
236.5323,6683.2283
236.7219,6766.83
236.9115,6840.99
237.1011,6920.4833
237.2907,7008.515
237.4803,7095.375
237.6698,7177.05
237.8593,7262.195
238.0488,7347.3167
238.2383,7431.1367
238.4278,7515.3783
238.6172,7607.3217
238.8066,7690.4367
238.9961,7774.9867
239.1855,7865.4033
239.3748,7949.1283
239.5642,8028.4333
239.7536,8115.875
239.9429,8198.6033
240.1322,8272.765
240.3215,8353.49
240.5108,8434.2317
240.7001,8518.38
240.8893,8599.795
241.0786,8679.89
241.2677,8754.385
241.457,8842.5617
241.6461,8905.0367
241.8353,8972.13
242.0244,9044.765
242.2136,9114.9783
242.4027,9183.8733
242.5918,9254.3933
242.7809,9320.835
242.9699,9358.3067
243.159,9406.8883
243.348,9497.1983
243.537,9588.99
243.726,9662.0383
243.915,9729.4283
244.1039,9795.485
244.2929,9831.6517
244.4818,9863.1733
244.6707,9930.0983
244.8596,10022.28
245.0485,10105.4383
245.2373,10192.345
245.4262,10271.4017
245.615,10338.425
245.8038,10396.21
245.9926,10465.8167
246.1814,10525.5317
246.3701,10534.155
246.5589,10557.025
246.7476,10624.88
246.9363,10716.5167
247.1249,10790.0283
247.3136,10867.82
247.5023,10941.005
247.6909,11015.8933
247.8795,11083.32
248.0681,11149.2367
248.2567,11213.1367
248.4453,11278.7117
248.6338,11339.96
248.8224,11366.4183
249.0109,11356.3633
249.1994,11412.1933
249.3878,11497.055
249.5763,11575.5583
249.7648,11644.8833
249.9532,11710.2967
250.1416,11790.0833
250.33,11864.7367
250.5183,11936.8783
250.7067,11994.5967
250.8951,12045.8833
251.0834,12101.05
251.2717,12154.465
251.46,12203.825
251.6483,12257.3
251.8365,12287.7733
252.0247,12286.2867
252.213,12338.265
252.4012,12398.6717
252.5894,12479.835
252.7775,12534.2983
252.9657,12576.91
253.1538,12646.9117
253.3419,12706.02
253.53,12748.1067
253.7181,12796.9183
253.9062,12845.8383
254.0942,12887.6533
254.2823,12924.6633
254.4703,12958.8033
254.6583,13000.5133
254.8463,13042.0067
255.0342,13069.09
255.2222,13099.5033
255.4101,13110.5117
255.598,13118.89
255.7859,13162.1333
255.9738,13227.1917
256.1616,13290.3017
256.3495,13352.8667
256.5373,13403.8267
256.7251,13470.395
256.9129,13517.0717
257.1006,13557.76
257.2884,13609.165
257.4761,13661.3483
257.6638,13698.245
257.8515,13720.92
258.0392,13755.1017
258.2269,13781.5717
258.4146,13812.0333
258.6022,13851.985
258.7898,13865.5017
258.9774,13882.3033
259.165,13917.6967
259.3525,13952.1883
259.5401,13973.2917
259.7276,14014.56
259.9151,14049.0433
260.1026,14078.9233
260.2901,14119.2567
260.4776,14160.5867
260.665,14223.1917
260.8524,14274.74
261.0398,14322.77
261.2272,14345.755
261.4146,14358.45
261.6019,14387.415
261.7893,14425.5183
261.9766,14450.9483
262.1639,14485.625
262.3512,14496.285
262.5384,14506.6833
262.7257,14518.3017
262.9129,14536.875
263.1001,14545.34
263.2873,14575.15
263.4745,14596.23
263.6617,14576.62
263.8488,14594.7133
264.0359,14617.3517
264.2231,14634.6617
264.4101,14648.535
264.5972,14666.2917
264.7842,14681.5367
264.9713,14693.96
265.1583,14700.1517
265.3453,14718.1933
265.5323,14745.7233
265.7193,14769.07
265.9062,14798.9017
266.0931,14807.395
266.2801,14812.5983
266.4669,14834.7383
266.6538,14850.4567
266.8407,14866.6783
267.0276,14861.0033
267.2143,14856.5267
267.4012,14870.165
267.588,14849.4383
267.7747,14851.83
267.9615,14855.4683
268.1482,14850.995
268.3349,14858.1467
268.5217,14856.855
268.7083,14850.2367
268.895,14852.6683
269.0817,14875.6017
269.2682,14879.8633
269.4549,14871.9317
269.6415,14853.2017
269.8281,14852.7433
270.0146,14870.2667
270.2012,14880.435
270.3877,14891.9483
270.5742,14890.66
270.7607,14886.63
270.9472,14885.5517
271.1336,14878.5767
271.32,14869.3867
271.5065,14864.525
271.6929,14865.6733
271.8792,14882.1133
272.0656,14880.7217
272.252,14891.4133
272.4383,14894.7683
272.6246,14888.2567
272.8109,14885.69
272.9972,14908.415
273.1835,14918.3217
273.3697,14929.7167
273.5559,14934.295
273.7421,14932.9867
273.9283,14926.4317
274.1145,14921.8733
274.3007,14921.02
274.4868,14927.4733
274.6729,14939.88
274.859,14936.6483
275.0451,14934.3733
275.2311,14896.9733
275.4172,14909.1633
275.6032,14921.4
275.7892,14940.1683
275.9752,14940.6017
276.1612,14960.1317
276.3472,14946.4633
276.5331,14942.405
276.719,14943.8
276.9049,14946.9383
277.0908,14934.5367
277.2767,14931.3767
277.4625,14936.17
277.6484,14924.2133
277.8342,14901.07
278.02,14895.3433
278.2057,14898.825
278.3915,14910.1117
278.5772,14902.1467
278.763,14884.9383
278.9487,14898.0667
279.1343,14910.7517
279.32,14904.8033
279.5057,14889.5933
279.6913,14856.3067
279.877,14855.82
280.0625,14852.01
280.2481,14839.275
280.4337,14822.5433
280.6192,14839.5683
280.8048,14858.5467
280.9903,14844.915
281.1758,14826.0317
281.3612,14804.8967
281.5467,14797.9467
281.7321,14817.2283
281.9175,14819.84
282.1029,14815.5967
282.2884,14813.8067
282.4737,14794.8467
282.6591,14775.6083
282.8444,14770.7583
283.0297,14768.2533
283.215,14763.745
283.4002,14758.8917
283.5855,14739.9617
283.7707,14702.855
283.956,14686.325
284.1412,14678.1783
284.3264,14683.085
284.5115,14699.5117
284.6967,14701.3467
284.8818,14682.7
285.0669,14651.5167
285.252,14645.7117
285.4371,14645.305
285.6222,14627.1483
285.8072,14611.995
285.9922,14601.7833
286.1772,14607.985
286.3622,14615.3483
286.5472,14592.6083
286.7321,14565.925
286.9171,14577.6133
287.102,14579.415
287.2869,14591.545
287.4717,14609.13
287.6566,14606.4467
287.8415,14605.26
288.0263,14595.4833
288.2111,14565.265
288.3959,14535.3767
288.5806,14532.345
288.7654,14532.605
288.9501,14559.78
289.1348,14564.0367
289.3195,14562.1367
289.5042,14565.445
289.6889,14576.1483
289.8735,14543.6117
290.0581,14529.865
290.2428,14499.6083
290.4273,14499.515
290.6119,14508.2017
290.7965,14503.6233
290.981,14502.5317
291.1655,14496.6617
291.35,14458.715
291.5345,14434.4883
291.719,14433.155
291.9034,14434.98
292.0878,14453.7817
292.2722,14443.8733
292.4566,14426.63
292.641,14431.8483
292.8253,14428.0683
293.0096,14414.5367
293.194,14417.165
293.3783,14413.8083
293.5626,14421.4983
293.7468,14418.03
293.9311,14415.1817
294.1153,14390.2933
294.2995,14342.895
294.4837,14312.5083
294.6678,14288.55
294.852,14278.0583
295.0361,14284.0667
295.2202,14284.7367
295.4043,14294.4883
295.5884,14285.02
295.7725,14278.5267
295.9565,14263.94
296.1405,14229.8117
296.3246,14212.6633
296.5085,14231.5717
296.6925,14248.9967
296.8764,14246.005
297.0603,14232.0433
297.2443,14218.2217
297.4282,14196.6883
297.612,14169.3483
297.7959,14144.8733
297.9797,14128.4167
298.1635,14104.6933
298.3474,14123.9583
298.5311,14137.4367
298.7149,14113.0367
298.8987,14082.0483
299.0823,14065.1617
299.2661,14039.5717
299.4498,13995.3367
299.6334,13992.44
299.8171,13992.7533
300.0007,13977.6983
300.1843,13971.7617
300.368,13962.2017
300.5515,13950.5367
300.7351,13940.3033
300.9186,13929.8367
301.1021,13913.335
301.2857,13907.46
301.4691,13901.225
301.6526,13901.5083
301.8361,13876.3333
302.0195,13852.17
302.2029,13840.3833
302.3863,13834.8367
302.5697,13816.73
302.753,13818.94
302.9364,13825.3517
303.1197,13839.3733
303.303,13827.1183
303.4863,13801.1467
303.6696,13758.7233
303.8528,13726.71
304.036,13711.54
304.2192,13712.6583
304.4024,13701.715
304.5856,13678.775
304.7688,13673.8833
304.9519,13669.805
305.135,13655.0583
305.3181,13641.09
305.5012,13630.425
305.6842,13629.26
305.8673,13616.86
306.0504,13593.36
306.2333,13558.2067
306.4163,13548.61
306.5993,13529.9533
306.7822,13522.785
306.9652,13519.52
307.1481,13497.365
307.331,13480.3033
307.5139,13463.3517
307.6967,13440.45
307.8796,13419.49
308.0624,13402.4283
308.2452,13378.3683
308.428,13360.755
308.6107,13353.4617
308.7935,13337.1417
308.9762,13327.0783
309.1589,13313.41
309.3416,13299.2233
309.5243,13281.4583
309.7069,13269.64
309.8896,13246.61
310.0721,13230.605
310.2548,13221.55
310.4373,13210.8517
310.6199,13212.37
310.8024,13191.02
310.985,13182.6133
311.1674,13152.35
311.3499,13122.01
311.5324,13119.365
311.7148,13125.4433
311.8973,13104.6467
312.0797,13092.27
312.2621,13082.8483
312.4445,13065.8617
312.6268,13046.5183
312.8091,13033.1733
312.9915,12999.78
313.1738,12987.7183
313.356,12962.8883
313.5383,12935.25
313.7206,12929.115
313.9027,12904.2317
314.085,12894.1783
314.2672,12886.18
314.4493,12880.2483
314.6314,12877.9067
314.8136,12872.78
314.9957,12848.4933
315.1778,12820.975
315.3598,12811.395
315.5419,12807.1183
315.724,12798.8817
315.9059,12790.065
316.088,12776.41
316.2699,12778.1067
316.4519,12763.7767
316.6338,12740.0933
316.8157,12699.37
316.9977,12683.1817
317.1795,12688.1833
317.3614,12689.9367
317.5432,12683.7483
317.7251,12665.2833
317.9069,12634.2267
318.0887,12625.5933
318.2704,12595.4617
318.4522,12588.84
318.6339,12589.635
318.8156,12605.7467
318.9973,12589.015
319.179,12590.4283
319.3607,12595.4783
319.5423,12598.97
319.7239,12588.545
319.9055,12564.3
320.0871,12551.77
320.2687,12543.8617
320.4502,12533.3883
320.6317,12511.1967
320.8132,12504.3633
320.9947,12503.41
321.1761,12507.9083
321.3576,12501.6017
321.5391,12495.4567
321.7205,12480.63
321.9019,12463.6067
322.0832,12436.8267
322.2646,12415.71
322.4459,12402.3733
322.6272,12386.53
322.8085,12374.3767
322.9898,12365.5183
323.1711,12348.9433
323.3523,12337.655
323.5335,12326.7683
323.7147,12342.7383
323.8959,12366.2067
324.0771,12362.8217
324.2582,12347.99
324.4393,12340.5467
324.6204,12344.0933
324.8015,12336.3933
324.9826,12348.1733
325.1637,12363.305
325.3447,12357.5483
325.5257,12358.3283
325.7067,12349.8683
325.8877,12314.2967
326.0686,12265.0567
326.2496,12256.6767
326.4305,12236.6117
326.6114,12231.505
326.7922,12229.4367
326.9731,12229.5017
327.1539,12222.6933
327.3347,12219.7617
327.5155,12222.8733
327.6963,12239.1583
327.8771,12240.9
328.0578,12216.31
328.2385,12173.3183
328.4193,12164.6933
328.5999,12152.8917
328.7806,12135.825
328.9613,12139.6167
329.1419,12131.5933
329.3225,12130.8983
329.5031,12107.4233
329.6837,12090.18
329.8642,12074.9267
330.0447,12064.2317
330.2252,12046.6683
330.4057,12028.245
330.5862,12025.1933
330.7667,12031.6717
330.9471,12045.065
331.1275,12034.36
331.3079,12002.2483
331.4883,11989.325
331.6687,11982.88
331.849,11960.73
332.0293,11938.9283
332.2096,11922.425
332.3899,11922.615
332.5702,11926.8517
332.7504,11934.97
332.9306,11938.3483
333.1108,11913.0267
333.291,11886.5083
333.4712,11883.17
333.6514,11892.2433
333.8315,11881.9667
334.0116,11873.1017
334.1917,11869.1133
334.3717,11870.9933
334.5518,11874.3683
334.7318,11855.9233
334.9119,11847.725
335.0918,11845.7933
335.2718,11846.5017
335.4518,11840.72
335.6317,11833.5517
335.8116,11843.8383
335.9915,11831.045
336.1714,11794.785
336.3513,11785.9467
336.5311,11786.945
336.7109,11790.7017
336.8907,11773.7867
337.0705,11739.1333
337.2502,11702.48
337.43,11689.7617
337.6097,11665.3417
337.7894,11653.81
337.9691,11655.87
338.1488,11661.84
338.3284,11662.0833
338.508,11674.6783
338.6877,11675.5233
338.8672,11663.9367
339.0468,11638.8067
339.2263,11620.7217
339.4059,11632.1883
339.5854,11658.7133
339.7649,11638.04
339.9443,11623.68
340.1238,11617.9367
340.3032,11617.7217
340.4826,11622.4083
340.662,11591.59
340.8414,11568.5567
341.0207,11574.5817
341.2001,11583.365
341.3794,11581.7417
341.5587,11601.2033
341.738,11584.9117
341.9172,11565.9967
342.0965,11549.1483
342.2757,11504.675
342.4549,11471.3333
342.6341,11473.15
342.8132,11476.19
342.9923,11510.355
343.1715,11548.5283
343.3506,11544.4367
343.5296,11484.6867
343.7087,11455.8683
343.8878,11435.585
344.0668,11428.1617
344.2458,11422.3717
344.4248,11398.6933
344.6037,11387.6483
344.7827,11387.2517
344.9616,11369.585
345.1405,11372.26
345.3194,11373.5217
345.4982,11348.9317
345.6771,11331.0433
345.8559,11333.795
346.0347,11326.5867
346.2135,11314.3183
346.3923,11320.5033
346.571,11303.055
346.7498,11275.43
346.9285,11291.08
347.1071,11268.5917
347.2859,11243.935
347.4645,11258.9883
347.6431,11281.4833
347.8217,11306.3417
348.0003,11311.2983
348.1789,11259.4967
348.3574,11220.0717
348.5359,11190.2733
348.7145,11164.4533
348.893,11165.6667
349.0714,11164.8267
349.2499,11136.2533
349.4283,11111.305
349.6068,11080.795
349.7852,11068.5583
349.9635,11071.415
350.1419,11065.3533
350.3202,11048.9583
350.4985,11021.2083
350.6768,11005.3283
350.8551,10993.1817
351.0334,10980.1317
351.2116,10964.5567
351.3898,10964.7133
351.568,10953.8117
351.7462,10954.3067
351.9243,10939.42
352.1025,10921.4167
352.2806,10905.2083
352.4587,10902.5333
352.6368,10890.235
352.8148,10855.9833
352.9929,10833.8283
353.1709,10836.8667
353.3489,10830.7433
353.5268,10807.0917
353.7048,10787.9517
353.8828,10776.2217
354.0607,10755.26
354.2386,10751.9117
354.4165,10735.9133
354.5943,10724.3083
354.7722,10715.8317
354.95,10728.8367
355.1278,10724.7967
355.3056,10694.805
355.4833,10656.4667
355.6611,10621.7833
355.8388,10599.6667
356.0165,10582.7933
356.1942,10591.2017
356.3719,10608.975
356.5495,10599.395
356.7271,10589.305
356.9047,10580.1033
357.0823,10575.855
357.2599,10576.8317
357.4374,10560.2017
357.6149,10527.0583
357.7924,10495.755
357.9699,10491.5767
358.1474,10473.3633
358.3248,10443.92
358.5023,10427.365
358.6797,10399.7133
358.8571,10389.7683
359.0344,10375.4817
359.2118,10343.4383
359.3891,10328.8183
359.5664,10310.4633
359.7437,10299.8267
359.9209,10270.1583
360.0982,10239.545
360.2754,10220.67
360.4526,10234.9533
360.6298,10238.0717
360.807,10230.795
360.9841,10213.7333
361.1613,10189.6267
361.3383,10196.635
361.5154,10199.37
361.6925,10178.8833
361.8695,10167.2117
362.0466,10149.4317
362.2236,10134.9567
362.4005,10130.0817
362.5775,10096.765
362.7545,10056.1383
362.9314,10038.0983
363.1083,10052.4017
363.2852,10062.17
363.462,10040.8383
363.6389,10036.5617
363.8157,10013.15
363.9925,9990.2333
364.1693,9978.405
364.346,9942.325
364.5228,9951.3667
364.6996,9963.4633
364.8762,9971.3
365.0529,9965.61
365.2296,9951.7217
365.4062,9959.0217
365.5829,9932.6567
365.7595,9916.4183
365.9361,9930.185
366.1126,9911.8033
366.2892,9984.0733
366.4657,10131.3583
366.6422,10203.505
366.8186,10194.6167
366.9951,10242.1583
367.1716,10157.3867
367.348,10141.9667
367.5244,10195.8417
367.7008,10219.955
367.8772,10166.315
368.0535,10020.5917
368.2298,10101.0333
368.4061,10148.025
368.5824,10075.305
368.7586,10173.3133
368.9349,10169.4033
369.1111,10038.0233
369.2873,9950.9583
369.4635,9998.3533
369.6396,9978.465
369.8158,9887.0083
369.9919,9875.1867
370.168,9902.785
370.3441,9900.3333
370.5202,9822.8017
370.6962,9769.3767
370.8722,9741.665
371.0482,9741.8
371.2242,9778.5183
371.4002,9857.2133
371.5761,9857.5067
371.752,9803.1067
371.9279,9824.9967
372.1038,9843.4017
372.2796,9787.555
372.4555,9791.0867
372.6313,9792.2367
372.8071,9748.4
372.9829,9715.0783
373.1586,9739.4667
373.3344,9760.2083
373.5101,9722.9383
373.6858,9727.255
373.8615,9697.82
374.0371,9719.4417
374.2127,9811.0367
374.3884,9790.765
374.564,9742.9967
374.7395,9739.2983
374.9151,9781.5933
375.0906,9935.8517
375.2661,9978.3017
375.4416,9915.24
375.6171,9990.525
375.7925,10073.755
375.968,10083.5967
376.1434,9942.3167
376.3188,9877.9683
376.4941,9875.3
376.6695,9925.0133
376.8448,9970.415
377.0201,9969.2917
377.1954,9948.2817
377.3707,10009.7883
377.5459,10039.2133
377.7212,10169.4517
377.8964,10460.265
378.0715,10476.6317
378.2467,10294.215
378.4218,10408.985
378.597,10206.7883
378.7721,10175.3533
378.9472,10226.6717
379.1222,10295.1233
379.2973,10564.205
379.4723,10831.685
379.6473,10902.2367
379.8223,10602.6983
379.9972,10381.6917
380.1722,10261.5567
380.3471,10244.8017
380.522,10219.0917
380.6969,10238.1783
380.8717,10437.39
381.0466,10286.1867
381.2214,10195.9983
381.3962,10157.3983
381.571,10071.9633
381.7457,10042.33
381.9204,10142.8167
382.0952,10089.7083
382.2699,10281.185
382.4445,10500.58
382.6192,10617.1583
382.7938,10895.7083
382.9685,11013.165
383.1431,10675.94
383.3176,10347.1083
383.4922,10255.2933
383.6667,10258.735
383.8412,10200.7933
384.0157,10141.44
384.1902,10216.8667
384.3646,10314.205
384.5391,10273.6183
384.7134,10302.5083
384.8878,10476.9067
385.0622,10693.085
385.2365,10506.02
385.4109,10236.6217
385.5852,10206.4483
385.7594,10252.855
385.9337,10340.105
386.1079,10464.7117
386.2822,10685.355
386.4564,10672.5667
386.6306,10445.725
386.8047,10585.7667
386.9789,10686.4517
387.153,10771.7917
387.3271,11128.9633
387.5012,11046.1
387.6752,11320.24
387.8492,11604.13
388.0233,11330.4033
388.1972,11167.6133
388.3712,11232.75
388.5452,11198.93
388.7191,11306.6667
388.893,11693.5767
389.0669,11510.51
389.2408,10895.655
389.4146,10487.065
389.5884,10232.9433
389.7623,10097.96
389.9361,10093.3783
390.1098,10177.4483
390.2835,10246.8783
390.4573,10195.9417
390.631,10201.9917
390.8047,10398.3383
390.9784,10439.015
391.152,10345.4617
391.3256,10428.2067
391.4992,10484.1033
391.6728,10316.2683
391.8464,10468.8583
392.0199,10773.0217
392.1934,10676.2
392.3669,10902.5533
392.5403,11015.2233
392.7138,11165.68
392.8873,11401.7533
393.0607,11741.5567
393.2341,11891.585
393.4074,11832.1883
393.5808,11264.605
393.7542,11045.1683
393.9274,11055.28
394.1007,10843.7583
394.274,11082.3883
394.4472,10978.035
394.6205,11188.8417
394.7937,11599.7467
394.9668,11718.435
395.14,11355.865
395.3131,10950.49
395.4863,10662.2083
395.6594,10674.155
395.8325,10500.5817
396.0055,10531.7167
396.1786,10573.4217
396.3516,10655.1417
396.5246,10583.4583
396.6975,10459.28
396.8705,10641.7267
397.0434,10941.4417
397.2163,10563.8183
397.3892,10542.145
397.5621,10777.2733
397.735,10945.7167
397.9077,11312.4217
398.0806,11246.825
398.2534,11073.5767
398.4261,11239.545
398.5989,11545.875
398.7716,11907.7083
398.9443,11724.4967
399.117,11447.2433
399.2896,11260.3283
399.4623,11125.6517
399.6349,11088.2817
399.8075,10876.1767
399.9801,10679.3633
400.1526,10703.2317
400.3252,10295.255
400.4977,10071.065
400.6702,10043.8983
400.8427,10002.6217
401.0151,10158.9483
401.1875,10105.855
401.36,10130.1717
401.5323,10126.0467
401.7047,9932.8517
401.877,9885.5067
402.0494,9862.055
402.2216,10038.9117
402.394,10185.8017
402.5662,10068.5217
402.7385,10070.0867
402.9107,10019.725
403.0829,10037.9517
403.2551,10027.7417
403.4272,9937.6183
403.5994,9951.8567
403.7715,10129.4233
403.9436,10189.6883
404.1156,10189.66
