Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-30 19:18:56.369658
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1168.9483
218.2508,1189.4117
218.442,1210.605
218.6332,1234.34
218.8244,1255.6217
219.0156,1279.28
219.2067,1304.2033
219.3979,1329.0517
219.589,1355.1633
219.7801,1381.47
219.9712,1409.905
220.1623,1436.545
220.3533,1467.4567
220.5444,1497.62
220.7354,1529.445
220.9264,1560.3833
221.1174,1594.0
221.3083,1629.345
221.4993,1661.9033
221.6902,1695.3917
221.8812,1733.9567
222.0721,1771.3767
222.263,1809.3867
222.4538,1849.78
222.6447,1890.4283
222.8355,1931.7617
223.0264,1973.1667
223.2172,2015.6917
223.408,2059.2367
223.5987,2104.14
223.7895,2149.055
223.9802,2196.2717
224.1709,2243.1183
224.3616,2293.2317
224.5524,2342.7033
224.743,2394.1233
224.9337,2444.2833
225.1243,2500.305
225.315,2552.8583
225.5056,2604.18
225.6962,2661.52
225.8867,2717.5217
226.0773,2774.4883
226.2678,2833.0433
226.4584,2891.0583
226.6489,2950.3267
226.8394,3005.645
227.0298,3068.3217
227.2203,3132.67
227.4108,3200.9583
227.6012,3265.33
227.7916,3329.3867
227.982,3393.905
228.1723,3459.87
228.3627,3527.1633
228.5531,3592.7
228.7434,3662.5283
228.9337,3731.0167
229.124,3804.28
229.3143,3875.8417
229.5045,3953.8783
229.6948,4031.2683
229.885,4110.12
230.0752,4191.4767
230.2654,4271.025
230.4556,4351.085
230.6457,4427.72
230.8358,4505.9917
231.026,4586.5117
231.2161,4666.25
231.4062,4748.815
231.5963,4829.3467
231.7863,4910.77
231.9764,4998.0567
232.1664,5087.5933
232.3564,5178.2217
232.5464,5264.8567
232.7364,5357.1617
232.9263,5441.6467
233.1163,5535.2433
233.3062,5627.415
233.4961,5726.8483
233.686,5816.5233
233.8758,5899.2517
234.0657,5985.72
234.2555,6080.08
234.4454,6174.69
234.6352,6267.1067
234.825,6358.5433
235.0147,6445.1967
235.2045,6537.3483
235.3942,6627.8967
235.5839,6721.95
235.7737,6809.0433
235.9633,6899.8617
236.153,7000.4
236.3427,7094.8733
236.5323,7190.0167
236.7219,7276.9417
236.9115,7357.3183
237.1011,7443.8567
237.2907,7539.335
237.4803,7632.405
237.6698,7719.7933
237.8593,7811.46
238.0488,7902.5983
238.2383,7993.5617
238.4278,8082.5417
238.6172,8179.6
238.8066,8274.2583
238.9961,8364.5067
239.1855,8464.5217
239.3748,8553.1917
239.5642,8638.4183
239.7536,8730.64
239.9429,8819.8833
240.1322,8901.755
240.3215,8987.9817
240.5108,9078.5817
240.7001,9170.6717
240.8893,9255.445
241.0786,9341.79
241.2677,9424.145
241.457,9518.7633
241.6461,9586.6733
241.8353,9663.0633
242.0244,9739.215
242.2136,9812.6083
242.4027,9889.375
242.5918,9964.4
242.7809,10034.9767
242.9699,10073.84
243.159,10126.8633
243.348,10218.8683
243.537,10316.5583
243.726,10397.2583
243.915,10468.7417
244.1039,10538.53
244.2929,10582.5283
244.4818,10612.81
244.6707,10685.7283
244.8596,10784.0183
245.0485,10873.9733
245.2373,10962.1467
245.4262,11048.5933
245.615,11120.7183
245.8038,11182.525
245.9926,11255.2867
246.1814,11327.13
246.3701,11336.2217
246.5589,11356.3617
246.7476,11428.9117
246.9363,11531.935
247.1249,11615.5417
247.3136,11696.65
247.5023,11767.32
247.6909,11849.3267
247.8795,11918.9233
248.0681,11994.32
248.2567,12063.2833
248.4453,12134.2083
248.6338,12197.2117
248.8224,12228.5183
249.0109,12216.48
249.1994,12273.7533
249.3878,12365.5617
249.5763,12447.4467
249.7648,12522.5567
249.9532,12590.56
250.1416,12678.645
250.33,12757.965
250.5183,12836.3883
250.7067,12899.2367
250.8951,12955.06
251.0834,13012.575
251.2717,13070.8283
251.46,13120.555
251.6483,13174.315
251.8365,13210.0733
252.0247,13207.215
252.213,13260.065
252.4012,13331.62
252.5894,13418.4117
252.7775,13478.3183
252.9657,13533.9167
253.1538,13604.435
253.3419,13659.3167
253.53,13702.0717
253.7181,13751.725
253.9062,13805.5733
254.0942,13854.7883
254.2823,13892.7367
254.4703,13930.245
254.6583,13974.67
254.8463,14017.265
255.0342,14043.8
255.2222,14074.5233
255.4101,14090.3217
255.598,14088.8567
255.7859,14141.0883
255.9738,14210.6117
256.1616,14278.1517
256.3495,14345.1467
256.5373,14397.935
256.7251,14473.3567
256.9129,14521.5833
257.1006,14568.1517
257.2884,14623.5433
257.4761,14681.1433
257.6638,14723.5767
257.8515,14747.1167
258.0392,14783.9583
258.2269,14813.2767
258.4146,14842.38
258.6022,14879.44
258.7898,14896.0483
258.9774,14917.0383
259.165,14957.3367
259.3525,14991.1883
259.5401,15012.5417
259.7276,15055.615
259.9151,15092.6217
260.1026,15123.87
260.2901,15163.9383
260.4776,15201.7617
260.665,15265.4917
260.8524,15320.31
261.0398,15372.0767
261.2272,15401.0083
261.4146,15416.155
261.6019,15445.7117
261.7893,15482.2783
261.9766,15510.3567
262.1639,15540.205
262.3512,15547.2567
262.5384,15557.4167
262.7257,15569.67
262.9129,15588.415
263.1001,15602.4233
263.2873,15638.4
263.4745,15659.085
263.6617,15644.1933
263.8488,15663.7033
264.0359,15689.4383
264.2231,15704.76
264.4101,15721.24
264.5972,15744.6467
264.7842,15762.5
264.9713,15776.0483
265.1583,15781.6383
265.3453,15798.2617
265.5323,15820.8017
265.7193,15841.4183
265.9062,15871.515
266.0931,15886.64
266.2801,15888.4083
266.4669,15912.7417
266.6538,15933.39
266.8407,15958.0567
267.0276,15956.3967
267.2143,15951.2617
267.4012,15968.45
267.588,15949.7317
267.7747,15954.1
267.9615,15959.5533
268.1482,15958.5283
268.3349,15971.4467
268.5217,15971.435
268.7083,15959.2167
268.895,15956.2383
269.0817,15974.7183
269.2682,15977.51
269.4549,15959.9567
269.6415,15928.8817
269.8281,15923.8283
270.0146,15943.27
270.2012,15951.01
270.3877,15963.945
270.5742,15964.9117
270.7607,15963.2683
270.9472,15961.2767
271.1336,15956.02
271.32,15946.6
271.5065,15933.8267
271.6929,15934.0933
271.8792,15946.17
272.0656,15947.2383
272.252,15952.4167
272.4383,15955.4617
272.6246,15944.59
272.8109,15936.91
272.9972,15962.045
273.1835,15979.1917
273.3697,15986.7733
273.5559,15993.8433
273.7421,15995.7367
273.9283,15992.8167
274.1145,15987.41
274.3007,15986.5717
274.4868,15993.82
274.6729,16017.2483
274.859,16021.5467
275.0451,16018.47
275.2311,15977.6167
275.4172,15986.8133
275.6032,15998.2733
275.7892,16012.4017
275.9752,16010.4683
276.1612,16026.0667
276.3472,16007.47
276.5331,15998.96
276.719,15998.9183
276.9049,16003.2683
277.0908,15988.925
277.2767,15984.4283
277.4625,15988.1483
277.6484,15983.175
277.8342,15967.3167
278.02,15962.4033
278.2057,15973.155
278.3915,15992.2833
278.5772,15994.1433
278.763,15971.7283
278.9487,15987.5083
279.1343,15998.2033
279.32,15988.37
279.5057,15964.605
279.6913,15922.4317
279.877,15913.47
280.0625,15907.7883
280.2481,15883.0617
280.4337,15865.34
280.6192,15880.3567
280.8048,15894.685
280.9903,15878.1367
281.1758,15856.5117
281.3612,15832.385
281.5467,15822.8733
281.7321,15840.5417
281.9175,15842.9733
282.1029,15836.885
282.2884,15833.9417
282.4737,15808.5133
282.6591,15788.9783
282.8444,15784.1283
283.0297,15780.2133
283.215,15779.2867
283.4002,15772.7917
283.5855,15746.61
283.7707,15704.9283
283.956,15686.05
284.1412,15674.365
284.3264,15679.8067
284.5115,15695.695
284.6967,15703.32
284.8818,15680.91
285.0669,15649.755
285.252,15644.9517
285.4371,15644.4783
285.6222,15618.0417
285.8072,15600.5967
285.9922,15587.41
286.1772,15591.2467
286.3622,15595.5533
286.5472,15572.4733
286.7321,15547.7367
286.9171,15559.34
287.102,15559.95
287.2869,15572.54
287.4717,15592.8117
287.6566,15590.0667
287.8415,15579.8967
288.0263,15570.1933
288.2111,15537.5283
288.3959,15503.08
288.5806,15501.3733
288.7654,15499.39
288.9501,15531.7933
289.1348,15536.0833
289.3195,15530.7417
289.5042,15530.6083
289.6889,15541.4483
289.8735,15507.36
290.0581,15489.1783
290.2428,15458.7383
290.4273,15456.6733
290.6119,15468.0183
290.7965,15461.3017
290.981,15456.5217
291.1655,15446.045
291.35,15405.8017
291.5345,15375.1517
291.719,15376.0317
291.9034,15379.8567
292.0878,15401.6717
292.2722,15391.7967
292.4566,15375.175
292.641,15374.0717
292.8253,15369.5483
293.0096,15350.1217
293.194,15354.52
293.3783,15349.5817
293.5626,15353.9483
293.7468,15353.8717
293.9311,15349.0183
294.1153,15321.47
294.2995,15269.7367
294.4837,15238.5167
294.6678,15211.7933
294.852,15196.2467
295.0361,15199.065
295.2202,15201.7933
295.4043,15210.9717
295.5884,15195.6667
295.7725,15189.2733
295.9565,15174.9267
296.1405,15140.0833
296.3246,15121.5233
296.5085,15140.5933
296.6925,15157.3983
296.8764,15150.73
297.0603,15132.9817
297.2443,15116.1333
297.4282,15091.8733
297.612,15062.0167
297.7959,15036.045
297.9797,15021.25
298.1635,14992.0767
298.3474,15013.4733
298.5311,15025.9533
298.7149,14995.1483
298.8987,14959.3233
299.0823,14940.5617
299.2661,14909.4583
299.4498,14863.6533
299.6334,14858.2333
299.8171,14859.3217
300.0007,14848.5867
300.1843,14841.3567
300.368,14829.42
300.5515,14812.9133
300.7351,14800.4633
300.9186,14788.285
301.1021,14765.5383
301.2857,14759.0733
301.4691,14751.375
301.6526,14751.8433
301.8361,14726.4383
302.0195,14704.0167
302.2029,14690.7233
302.3863,14681.9317
302.5697,14659.365
302.753,14655.35
302.9364,14664.44
303.1197,14676.705
303.303,14661.0183
303.4863,14633.8217
303.6696,14586.395
303.8528,14552.6317
304.036,14534.065
304.2192,14538.1117
304.4024,14528.11
304.5856,14504.225
304.7688,14494.6383
304.9519,14491.0917
305.135,14473.7217
305.3181,14455.1317
305.5012,14443.0217
305.6842,14441.56
305.8673,14427.3483
306.0504,14401.0517
306.2333,14364.1117
306.4163,14356.1717
306.5993,14337.76
306.7822,14329.0617
306.9652,14323.78
307.1481,14296.63
307.331,14276.6917
307.5139,14256.24
307.6967,14229.8333
307.8796,14205.8583
308.0624,14194.3883
308.2452,14168.4217
308.428,14149.9483
308.6107,14144.4417
308.7935,14127.6517
308.9762,14110.49
309.1589,14096.0917
309.3416,14078.13
309.5243,14056.585
309.7069,14043.655
309.8896,14019.9133
310.0721,14003.5
310.2548,13993.76
310.4373,13979.4517
310.6199,13982.3017
310.8024,13960.985
310.985,13951.2533
311.1674,13917.3217
311.3499,13885.0533
311.5324,13878.1617
311.7148,13885.0283
311.8973,13863.5733
312.0797,13849.1083
312.2621,13841.8983
312.4445,13820.0083
312.6268,13798.1233
312.8091,13786.5167
312.9915,13751.75
313.1738,13735.5567
313.356,13706.195
313.5383,13679.8217
313.7206,13673.3117
313.9027,13646.2083
314.085,13629.415
314.2672,13623.6933
314.4493,13615.7983
314.6314,13615.235
314.8136,13611.8517
314.9957,13584.6083
315.1778,13553.8967
315.3598,13544.0233
315.5419,13539.1567
315.724,13534.6983
315.9059,13522.175
316.088,13506.305
316.2699,13507.5783
316.4519,13494.4267
316.6338,13468.1083
316.8157,13423.4717
316.9977,13406.3367
317.1795,13411.8433
317.3614,13413.4717
317.5432,13405.73
317.7251,13385.54
317.9069,13354.075
318.0887,13343.0783
318.2704,13316.0067
318.4522,13306.0067
318.6339,13304.8683
318.8156,13319.275
318.9973,13302.8033
319.179,13303.985
319.3607,13312.7683
319.5423,13312.9633
319.7239,13299.5333
319.9055,13278.69
320.0871,13264.355
320.2687,13253.2317
320.4502,13239.5767
320.6317,13216.87
320.8132,13212.9633
320.9947,13210.025
321.1761,13216.6767
321.3576,13208.3333
321.5391,13207.0667
321.7205,13189.05
321.9019,13169.5717
322.0832,13140.2167
322.2646,13121.0233
322.4459,13103.2783
322.6272,13086.03
322.8085,13073.07
322.9898,13060.9133
323.1711,13043.1017
323.3523,13031.43
323.5335,13021.9333
323.7147,13038.555
323.8959,13063.8417
324.0771,13061.0633
324.2582,13045.3267
324.4393,13036.505
324.6204,13038.5633
324.8015,13031.3633
324.9826,13042.5367
325.1637,13061.0233
325.3447,13053.5033
325.5257,13054.535
325.7067,13046.4067
325.8877,13006.1567
326.0686,12958.3317
326.2496,12941.1633
326.4305,12922.6883
326.6114,12919.08
326.7922,12918.84
326.9731,12924.82
327.1539,12915.13
327.3347,12912.1483
327.5155,12913.0117
327.6963,12932.35
327.8771,12936.3033
328.0578,12906.9
328.2385,12862.4183
328.4193,12849.4033
328.5999,12839.5783
328.7806,12821.2417
328.9613,12830.16
329.1419,12822.18
329.3225,12822.1067
329.5031,12797.605
329.6837,12776.865
329.8642,12759.99
330.0447,12746.7117
330.2252,12731.3817
330.4057,12710.4167
330.5862,12708.1067
330.7667,12711.2033
330.9471,12728.4967
331.1275,12714.5733
331.3079,12679.785
331.4883,12666.945
331.6687,12662.3267
331.849,12641.36
332.0293,12618.8117
332.2096,12605.1367
332.3899,12605.0583
332.5702,12610.7883
332.7504,12618.835
332.9306,12623.1533
333.1108,12596.9517
333.291,12566.655
333.4712,12562.8117
333.6514,12572.9167
333.8315,12561.4417
334.0116,12551.9667
334.1917,12552.625
334.3717,12554.1
334.5518,12556.9767
334.7318,12539.825
334.9119,12531.2867
335.0918,12529.0167
335.2718,12526.7133
335.4518,12523.6817
335.6317,12513.5883
335.8116,12525.5317
335.9915,12516.3117
336.1714,12476.1883
336.3513,12464.2467
336.5311,12467.98
336.7109,12472.0417
336.8907,12455.4667
337.0705,12417.33
337.2502,12379.9867
337.43,12366.6083
337.6097,12339.8333
337.7894,12327.2583
337.9691,12329.9067
338.1488,12338.3667
338.3284,12339.235
338.508,12353.7133
338.6877,12354.865
338.8672,12343.2067
339.0468,12316.8483
339.2263,12297.7317
339.4059,12311.9133
339.5854,12342.02
339.7649,12317.66
339.9443,12302.4133
340.1238,12298.44
340.3032,12298.4633
340.4826,12300.5583
340.662,12272.3317
340.8414,12243.5
341.0207,12250.78
341.2001,12263.39
341.3794,12259.8
341.5587,12286.3517
341.738,12267.8583
341.9172,12245.96
342.0965,12229.4533
342.2757,12185.78
342.4549,12146.0567
342.6341,12151.8667
342.8132,12151.9883
342.9923,12188.8833
343.1715,12227.72
343.3506,12233.8883
343.5296,12167.43
343.7087,12133.7483
343.8878,12112.9517
344.0668,12104.8533
344.2458,12099.785
344.4248,12076.5867
344.6037,12066.2933
344.7827,12064.755
344.9616,12047.925
345.1405,12049.2083
345.3194,12051.7033
345.4982,12026.5433
345.6771,12008.5017
345.8559,12010.5717
346.0347,12002.21
346.2135,11989.5483
346.3923,11997.9033
346.571,11981.8133
346.7498,11953.035
346.9285,11971.8267
347.1071,11946.7383
347.2859,11920.6067
347.4645,11936.5717
347.6431,11963.09
347.8217,11985.9333
348.0003,12000.0767
348.1789,11946.3233
348.3574,11898.8067
348.5359,11867.2633
348.7145,11839.5567
348.893,11844.615
349.0714,11844.9733
349.2499,11815.7667
349.4283,11786.0433
349.6068,11755.5583
349.7852,11743.1517
349.9635,11746.2917
350.1419,11743.1433
350.3202,11723.945
350.4985,11695.325
350.6768,11677.75
350.8551,11665.7267
351.0334,11655.72
351.2116,11634.635
351.3898,11641.1733
351.568,11628.7133
351.7462,11625.5917
351.9243,11611.4517
352.1025,11589.6317
352.2806,11576.3217
352.4587,11572.9883
352.6368,11564.7983
352.8148,11529.41
352.9929,11502.8267
353.1709,11501.825
353.3489,11499.9417
353.5268,11477.6
353.7048,11455.9567
353.8828,11446.0933
354.0607,11423.23
354.2386,11419.9483
354.4165,11404.9783
354.5943,11392.6667
354.7722,11386.3267
354.95,11398.7117
355.1278,11398.085
355.3056,11367.7367
355.4833,11323.745
355.6611,11285.8967
355.8388,11257.255
356.0165,11241.03
356.1942,11254.9717
356.3719,11272.9267
356.5495,11264.8367
356.7271,11249.66
356.9047,11246.2583
357.0823,11240.5683
357.2599,11242.9717
357.4374,11227.1017
357.6149,11187.9983
357.7924,11152.94
357.9699,11146.33
358.1474,11135.1333
358.3248,11103.6683
358.5023,11085.7083
358.6797,11057.1883
358.8571,11046.6483
359.0344,11032.37
359.2118,10997.3617
359.3891,10984.8317
359.5664,10964.165
359.7437,10954.55
359.9209,10921.5783
360.0982,10891.0967
360.2754,10868.55
360.4526,10883.055
360.6298,10888.0417
360.807,10884.3333
360.9841,10867.9017
361.1613,10838.335
361.3383,10849.39
361.5154,10852.8467
361.6925,10833.1783
361.8695,10816.455
362.0466,10801.6433
362.2236,10783.9467
362.4005,10779.15
362.5775,10747.6533
362.7545,10701.765
362.9314,10681.0033
363.1083,10699.045
363.2852,10712.0883
363.462,10693.6033
363.6389,10681.245
363.8157,10659.935
363.9925,10632.4117
364.1693,10623.6733
364.346,10583.0683
364.5228,10591.3583
364.6996,10607.095
364.8762,10615.2383
365.0529,10614.3167
365.2296,10597.185
365.4062,10606.8783
365.5829,10580.4517
365.7595,10559.0617
365.9361,10572.9417
366.1126,10553.7733
366.2892,10624.25
366.4657,10782.0483
366.6422,10880.44
366.8186,10854.0017
366.9951,10913.3667
367.1716,10827.805
367.348,10797.55
367.5244,10861.22
367.7008,10881.8967
367.8772,10849.1933
368.0535,10669.6533
368.2298,10735.995
368.4061,10814.7317
368.5824,10734.3467
368.7586,10829.9033
368.9349,10844.58
369.1111,10705.2133
369.2873,10601.8767
369.4635,10632.7767
369.6396,10644.85
369.8158,10537.7717
369.9919,10518.9667
370.168,10540.8067
370.3441,10555.225
370.5202,10471.6317
370.6962,10406.37
370.8722,10375.5867
371.0482,10382.4567
371.2242,10416.285
371.4002,10504.2967
371.5761,10517.1167
371.752,10447.6483
371.9279,10462.8683
372.1038,10492.6317
372.2796,10436.605
372.4555,10432.99
372.6313,10440.995
372.8071,10393.7
372.9829,10353.475
373.1586,10376.5267
373.3344,10407.5667
373.5101,10366.6733
373.6858,10370.3783
373.8615,10338.07
374.0371,10354.9883
374.2127,10456.0867
374.3884,10452.6167
374.564,10395.5367
374.7395,10380.5667
374.9151,10422.93
375.0906,10582.19
375.2661,10660.5783
375.4416,10577.495
375.6171,10643.7533
375.7925,10742.78
375.968,10769.9133
376.1434,10621.5283
376.3188,10531.4533
376.4941,10523.875
376.6695,10587.2933
376.8448,10632.825
377.0201,10647.325
377.1954,10606.5817
377.3707,10672.43
377.5459,10703.8883
377.7212,10824.4867
377.8964,11140.55
378.0715,11212.5517
378.2467,10981.1567
378.4218,11093.0383
378.597,10898.575
378.7721,10839.68
378.9472,10899.2183
379.1222,10974.1483
379.2973,11239.1917
379.4723,11558.195
379.6473,11656.735
379.8223,11343.1517
379.9972,11064.3067
380.1722,10931.2933
380.3471,10910.955
380.522,10908.0617
380.6969,10897.8067
380.8717,11130.715
381.0466,10999.63
381.2214,10872.765
381.3962,10833.175
381.571,10739.2983
381.7457,10703.0917
381.9204,10808.8883
382.0952,10770.0317
382.2699,10927.7917
382.4445,11213.3633
382.6192,11308.3733
382.7938,11605.6883
382.9685,11779.545
383.1431,11430.4983
383.3176,11038.9633
383.4922,10912.0967
383.6667,10925.885
383.8412,10895.91
384.0157,10816.0583
384.1902,10882.195
384.3646,11007.5233
384.5391,10968.5983
384.7134,10981.6
384.8878,11151.7267
385.0622,11406.1083
385.2365,11256.7933
385.4109,10917.6383
385.5852,10864.99
385.7594,10915.1783
385.9337,11030.7617
386.1079,11159.2933
386.2822,11385.3367
386.4564,11435.1567
386.6306,11148.055
386.8047,11261.6317
386.9789,11412.0233
387.153,11472.3033
387.3271,11896.4683
387.5012,11786.8433
387.6752,12066.6133
387.8492,12387.43
388.0233,12156.6583
388.1972,11894.6867
388.3712,11986.6433
388.5452,11941.3783
388.7191,12063.5033
388.893,12464.42
389.0669,12371.235
389.2408,11681.4983
389.4146,11180.7133
389.5884,10900.685
389.7623,10756.86
389.9361,10773.125
390.1098,10857.1117
390.2835,10954.1733
390.4573,10899.465
390.631,10887.1083
390.8047,11087.605
390.9784,11176.2633
391.152,11058.6283
391.3256,11123.4483
391.4992,11218.45
391.6728,11036.4517
391.8464,11162.725
392.0199,11502.6633
392.1934,11438.0783
392.3669,11617.025
392.5403,11795.5083
392.7138,11905.6333
392.8873,12192.0783
393.0607,12531.6617
393.2341,12722.6717
393.4074,12704.3083
393.5808,12087.7783
393.7542,11777.9833
393.9274,11821.1
394.1007,11593.1917
394.274,11842.4033
394.4472,11755.85
394.6205,11932.9517
394.7937,12385.4717
394.9668,12578.665
395.14,12208.5233
395.3131,11742.3783
395.4863,11378.8883
395.6594,11406.3567
395.8325,11257.29
396.0055,11270.375
396.1786,11319.0483
396.3516,11410.6833
396.5246,11345.7717
396.6975,11209.6767
396.8705,11331.585
397.0434,11752.4717
397.2163,11337.205
397.3892,11276.43
397.5621,11507.525
397.735,11716.05
397.9077,12101.7667
398.0806,12127.06
398.2534,11827.6717
398.4261,12055.0283
398.5989,12285.6867
398.7716,12828.6633
398.9443,12589.545
399.117,12311.2133
399.2896,12033.2883
399.4623,11917.04
399.6349,11874.495
399.8075,11682.2383
399.9801,11432.9983
400.1526,11477.69
400.3252,11055.5133
400.4977,10786.0717
400.6702,10756.025
400.8427,10713.0283
401.0151,10896.06
401.1875,10860.2983
401.36,10862.8317
401.5323,10890.8633
401.7047,10659.3217
401.877,10606.8917
402.0494,10567.2117
402.2216,10749.36
402.394,10950.8283
402.5662,10817.06
402.7385,10816.3
402.9107,10748.3817
403.0829,10770.7483
403.2551,10779.2517
403.4272,10660.8017
403.5994,10679.6783
403.7715,10846.655
403.9436,10967.6567
404.1156,10932.445
