Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-30 00:44:47.039198
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1139.975
218.2508,1159.8717
218.442,1179.7417
218.6332,1201.7317
218.8244,1222.5017
219.0156,1244.825
219.2067,1269.1467
219.3979,1294.0567
219.589,1318.535
219.7801,1344.7783
219.9712,1370.3533
220.1623,1398.0267
220.3533,1426.3417
220.5444,1455.7817
220.7354,1484.9983
220.9264,1515.805
221.1174,1548.4317
221.3083,1581.5083
221.4993,1613.815
221.6902,1646.185
221.8812,1682.0117
222.0721,1718.5317
222.263,1755.5817
222.4538,1793.585
222.6447,1833.03
222.8355,1873.1433
223.0264,1913.1883
223.2172,1953.2567
223.408,1995.5617
223.5987,2039.4217
223.7895,2082.7033
223.9802,2128.085
224.1709,2173.2117
224.3616,2220.445
224.5524,2268.9233
224.743,2317.1133
224.9337,2364.9833
225.1243,2419.8583
225.315,2469.92
225.5056,2519.2533
225.6962,2573.2617
225.8867,2627.14
226.0773,2682.33
226.2678,2737.6467
226.4584,2794.185
226.6489,2851.2433
226.8394,2904.7833
227.0298,2964.2733
227.2203,3024.8983
227.4108,3090.7117
227.6012,3152.5483
227.7916,3213.3933
227.982,3276.3933
228.1723,3339.125
228.3627,3403.955
228.5531,3466.9067
228.7434,3532.0817
228.9337,3599.5083
229.124,3668.4783
229.3143,3737.98
229.5045,3811.0483
229.6948,3886.11
229.885,3960.4633
230.0752,4038.605
230.2654,4114.095
230.4556,4191.5283
230.6457,4265.6467
230.8358,4340.7217
231.026,4416.815
231.2161,4493.6583
231.4062,4572.4283
231.5963,4648.19
231.7863,4727.1267
231.9764,4812.9267
232.1664,4896.8267
232.3564,4982.3683
232.5464,5065.6967
232.7364,5150.4967
232.9263,5234.3633
233.1163,5321.755
233.3062,5410.3583
233.4961,5505.8367
233.686,5591.02
233.8758,5670.4433
234.0657,5751.5917
234.2555,5843.9233
234.4454,5933.375
234.6352,6021.1067
234.825,6107.8183
235.0147,6190.5883
235.2045,6278.4767
235.3942,6364.79
235.5839,6453.245
235.7737,6539.7067
235.9633,6624.215
236.153,6718.855
236.3427,6811.1483
236.5323,6899.27
236.7219,6984.6683
236.9115,7061.2333
237.1011,7141.2617
237.2907,7232.8733
237.4803,7320.315
237.6698,7405.4233
237.8593,7492.8867
238.0488,7578.2217
238.2383,7664.54
238.4278,7747.9783
238.6172,7844.8467
238.8066,7930.165
238.9961,8018.81
239.1855,8111.9267
239.3748,8196.6183
239.5642,8279.085
239.7536,8365.295
239.9429,8450.7417
240.1322,8528.3933
240.3215,8612.475
240.5108,8697.74
240.7001,8782.3567
240.8893,8864.2233
241.0786,8945.8267
241.2677,9024.6783
241.457,9113.78
241.6461,9180.46
241.8353,9250.4583
242.0244,9320.8667
242.2136,9390.78
242.4027,9463.16
242.5918,9536.1933
242.7809,9600.2867
242.9699,9640.3267
243.159,9688.1783
243.348,9778.5633
243.537,9872.8217
243.726,9947.4883
243.915,10014.04
244.1039,10078.0833
244.2929,10118.435
244.4818,10148.3217
244.6707,10217.6117
244.8596,10310.49
245.0485,10395.3667
245.2373,10480.4967
245.4262,10561.1617
245.615,10629.0917
245.8038,10689.955
245.9926,10758.1217
246.1814,10822.6367
246.3701,10829.265
246.5589,10851.4133
246.7476,10919.305
246.9363,11014.1117
247.1249,11097.1583
247.3136,11173.135
247.5023,11242.1183
247.6909,11319.7867
247.8795,11386.0917
248.0681,11455.9917
248.2567,11521.845
248.4453,11588.3533
248.6338,11648.3867
248.8224,11678.0317
249.0109,11662.37
249.1994,11717.3583
249.3878,11803.2417
249.5763,11883.8733
249.7648,11955.9967
249.9532,12022.255
250.1416,12102.9433
250.33,12179.2033
250.5183,12254.5567
250.7067,12310.37
250.8951,12366.875
251.0834,12421.4783
251.2717,12472.835
251.46,12525.7933
251.6483,12575.8533
251.8365,12607.5033
252.0247,12606.2017
252.213,12659.8083
252.4012,12723.445
252.5894,12807.07
252.7775,12860.0783
252.9657,12914.09
253.1538,12983.4117
253.3419,13034.075
253.53,13077.1167
253.7181,13125.23
253.9062,13175.37
254.0942,13220.64
254.2823,13256.5383
254.4703,13292.3683
254.6583,13334.115
254.8463,13377.4183
255.0342,13401.7217
255.2222,13430.735
255.4101,13444.7417
255.598,13446.7667
255.7859,13494.4467
255.9738,13561.7617
256.1616,13623.8983
256.3495,13687.9383
256.5373,13739.915
256.7251,13811.835
256.9129,13858.29
257.1006,13900.0233
257.2884,13952.6733
257.4761,14011.0783
257.6638,14051.0317
257.8515,14074.9133
258.0392,14107.1917
258.2269,14138.1933
258.4146,14168.375
258.6022,14204.0517
258.7898,14217.765
258.9774,14240.18
259.165,14279.3633
259.3525,14309.2567
259.5401,14330.66
259.7276,14370.2783
259.9151,14408.235
260.1026,14436.285
260.2901,14477.2667
260.4776,14514.59
260.665,14572.1883
260.8524,14625.05
261.0398,14678.1
261.2272,14707.575
261.4146,14717.9983
261.6019,14750.3417
261.7893,14784.15
261.9766,14809.1583
262.1639,14840.305
262.3512,14847.7833
262.5384,14860.1983
262.7257,14871.6067
262.9129,14890.795
263.1001,14902.26
263.2873,14936.0783
263.4745,14959.3883
263.6617,14943.0417
263.8488,14963.1083
264.0359,14987.965
264.2231,15003.145
264.4101,15022.3217
264.5972,15041.5083
264.7842,15060.3333
264.9713,15073.9883
265.1583,15083.3267
265.3453,15098.775
265.5323,15120.8217
265.7193,15141.1317
265.9062,15167.5433
266.0931,15181.93
266.2801,15191.815
266.4669,15212.0833
266.6538,15230.94
266.8407,15255.7667
267.0276,15252.9467
267.2143,15252.7917
267.4012,15266.3333
267.588,15250.6683
267.7747,15254.45
267.9615,15260.9167
268.1482,15262.7767
268.3349,15273.6883
268.5217,15274.6283
268.7083,15263.1017
268.895,15261.7633
269.0817,15278.09
269.2682,15281.5617
269.4549,15266.0767
269.6415,15239.6317
269.8281,15235.94
270.0146,15252.1883
270.2012,15264.65
270.3877,15274.7367
270.5742,15274.79
270.7607,15273.615
270.9472,15273.0833
271.1336,15268.52
271.32,15257.9317
271.5065,15250.98
271.6929,15250.9167
271.8792,15262.6367
272.0656,15262.765
272.252,15267.8483
272.4383,15272.4217
272.6246,15263.2867
272.8109,15258.28
272.9972,15285.355
273.1835,15297.955
273.3697,15311.0133
273.5559,15316.74
273.7421,15317.84
273.9283,15314.5033
274.1145,15312.475
274.3007,15312.8283
274.4868,15320.46
274.6729,15340.1833
274.859,15346.6783
275.0451,15346.9067
275.2311,15311.0417
275.4172,15320.6483
275.6032,15331.9233
275.7892,15344.2167
275.9752,15342.0183
276.1612,15358.6283
276.3472,15342.0983
276.5331,15336.7567
276.719,15335.73
276.9049,15337.6133
277.0908,15327.7133
277.2767,15323.3167
277.4625,15329.475
277.6484,15322.4167
277.8342,15308.0017
278.02,15305.4633
278.2057,15318.675
278.3915,15336.8733
278.5772,15337.09
278.763,15318.485
278.9487,15332.9633
279.1343,15342.695
279.32,15335.0867
279.5057,15317.91
279.6913,15275.7717
279.877,15266.03
280.0625,15263.01
280.2481,15239.7983
280.4337,15221.89
280.6192,15237.6517
280.8048,15253.1817
280.9903,15236.6567
281.1758,15217.0483
281.3612,15195.77
281.5467,15185.7533
281.7321,15205.0983
281.9175,15207.905
282.1029,15203.005
282.2884,15201.5733
282.4737,15180.3717
282.6591,15158.585
282.8444,15158.7583
283.0297,15152.1
283.215,15152.9967
283.4002,15146.1233
283.5855,15124.0767
283.7707,15085.8717
283.956,15068.8767
284.1412,15057.435
284.3264,15062.4717
284.5115,15078.8717
284.6967,15084.08
284.8818,15064.5567
285.0669,15034.3067
285.252,15029.335
285.4371,15031.7833
285.6222,15007.9283
285.8072,14993.3117
285.9922,14980.3633
286.1772,14984.665
286.3622,14992.7483
286.5472,14970.3533
286.7321,14943.8267
286.9171,14956.41
287.102,14958.165
287.2869,14968.0733
287.4717,14989.6983
287.6566,14985.7433
287.8415,14981.7967
288.0263,14975.4
288.2111,14941.3833
288.3959,14909.6033
288.5806,14907.41
288.7654,14908.7933
288.9501,14939.33
289.1348,14940.5667
289.3195,14940.155
289.5042,14941.98
289.6889,14952.455
289.8735,14918.86
290.0581,14904.68
290.2428,14877.2967
290.4273,14874.4017
290.6119,14886.4633
290.7965,14879.3383
290.981,14877.6467
291.1655,14868.9317
291.35,14828.8667
291.5345,14804.5917
291.719,14804.2233
291.9034,14806.7883
292.0878,14826.64
292.2722,14817.375
292.4566,14798.125
292.641,14799.4583
292.8253,14796.545
293.0096,14784.5267
293.194,14787.0467
293.3783,14785.9983
293.5626,14790.2017
293.7468,14790.1317
293.9311,14788.385
294.1153,14759.925
294.2995,14711.7583
294.4837,14681.5217
294.6678,14658.8
294.852,14642.79
295.0361,14647.8433
295.2202,14650.655
295.4043,14658.6633
295.5884,14648.6167
295.7725,14641.71
295.9565,14625.0967
296.1405,14590.1867
296.3246,14576.665
296.5085,14591.6867
296.6925,14610.1517
296.8764,14603.59
297.0603,14591.095
297.2443,14578.5783
297.4282,14552.0217
297.612,14525.2783
297.7959,14499.8267
297.9797,14486.0417
298.1635,14460.6267
298.3474,14481.08
298.5311,14492.7317
298.7149,14464.9917
298.8987,14430.625
299.0823,14416.6767
299.2661,14387.0833
299.4498,14339.4667
299.6334,14339.5883
299.8171,14339.4983
300.0007,14328.0017
300.1843,14319.8233
300.368,14310.34
300.5515,14297.0433
300.7351,14282.3767
300.9186,14271.975
301.1021,14250.8283
301.2857,14246.9767
301.4691,14240.36
301.6526,14241.9217
301.8361,14213.675
302.0195,14192.705
302.2029,14181.0417
302.3863,14175.9167
302.5697,14155.24
302.753,14153.355
302.9364,14160.865
303.1197,14172.8683
303.303,14161.9617
303.4863,14133.645
303.6696,14090.91
303.8528,14057.46
304.036,14040.26
304.2192,14043.9117
304.4024,14032.6267
304.5856,14011.2517
304.7688,14003.1183
304.9519,14000.515
305.135,13983.7183
305.3181,13966.8467
305.5012,13955.3583
305.6842,13952.4333
305.8673,13941.4917
306.0504,13917.9017
306.2333,13880.1267
306.4163,13873.5467
306.5993,13853.4967
306.7822,13845.7433
306.9652,13840.8633
307.1481,13817.7217
307.331,13799.0867
307.5139,13779.89
307.6967,13756.7833
307.8796,13735.0833
308.0624,13719.2983
308.2452,13694.4733
308.428,13678.36
308.6107,13671.0567
308.7935,13655.2117
308.9762,13639.0867
309.1589,13629.7183
309.3416,13610.005
309.5243,13592.515
309.7069,13575.8683
309.8896,13555.8983
310.0721,13536.535
310.2548,13528.3583
310.4373,13517.815
310.6199,13516.8567
310.8024,13496.8533
310.985,13487.155
311.1674,13456.185
311.3499,13424.4917
311.5324,13418.84
311.7148,13427.1583
311.8973,13406.4483
312.0797,13392.805
312.2621,13385.885
312.4445,13366.525
312.6268,13343.5767
312.8091,13330.7633
312.9915,13298.81
313.1738,13284.03
313.356,13257.1183
313.5383,13230.835
313.7206,13222.5367
313.9027,13197.245
314.085,13183.83
314.2672,13179.0783
314.4493,13173.145
314.6314,13170.8617
314.8136,13166.7067
314.9957,13142.835
315.1778,13113.085
315.3598,13099.9717
315.5419,13095.7433
315.724,13091.6233
315.9059,13077.5817
316.088,13064.285
316.2699,13066.2833
316.4519,13054.9867
316.6338,13029.39
316.8157,12986.8167
316.9977,12971.21
317.1795,12975.2733
317.3614,12975.3117
317.5432,12968.72
317.7251,12948.0433
317.9069,12917.5717
318.0887,12906.18
318.2704,12882.8133
318.4522,12872.53
318.6339,12872.54
318.8156,12886.2133
318.9973,12870.6633
319.179,12873.0983
319.3607,12875.6767
319.5423,12878.3317
319.7239,12864.17
319.9055,12842.39
320.0871,12830.2967
320.2687,12821.2983
320.4502,12809.7483
320.6317,12785.3633
320.8132,12781.0267
320.9947,12779.0267
321.1761,12784.0983
321.3576,12778.2267
321.5391,12774.4717
321.7205,12756.9167
321.9019,12737.4833
322.0832,12711.3233
322.2646,12692.9717
322.4459,12676.24
322.6272,12659.37
322.8085,12646.1883
322.9898,12636.9683
323.1711,12617.575
323.3523,12605.38
323.5335,12596.555
323.7147,12610.9817
323.8959,12634.7117
324.0771,12631.765
324.2582,12617.1683
324.4393,12606.3867
324.6204,12610.59
324.8015,12602.0767
324.9826,12614.8783
325.1637,12631.485
325.3447,12624.7983
325.5257,12624.585
325.7067,12617.0733
325.8877,12578.97
326.0686,12534.185
326.2496,12520.675
326.4305,12498.5067
326.6114,12493.9467
326.7922,12492.48
326.9731,12495.5367
327.1539,12486.9267
327.3347,12484.3383
327.5155,12484.5717
327.6963,12504.2983
327.8771,12508.5667
328.0578,12480.515
328.2385,12437.3717
328.4193,12423.27
328.5999,12411.8233
328.7806,12393.3833
328.9613,12398.4183
329.1419,12390.9683
329.3225,12389.9483
329.5031,12366.9167
329.6837,12349.05
329.8642,12332.22
330.0447,12320.1417
330.2252,12305.6983
330.4057,12285.8817
330.5862,12280.5933
330.7667,12287.625
330.9471,12303.455
331.1275,12289.8083
331.3079,12256.5617
331.4883,12240.1383
331.6687,12239.1383
331.849,12217.2817
332.0293,12195.3017
332.2096,12181.3433
332.3899,12180.6283
332.5702,12186.6
332.7504,12192.305
332.9306,12195.015
333.1108,12170.21
333.291,12141.0367
333.4712,12136.9083
333.6514,12144.85
333.8315,12134.7983
334.0116,12124.1583
334.1917,12122.7633
334.3717,12124.7017
334.5518,12125.945
334.7318,12110.24
334.9119,12099.1567
335.0918,12100.005
335.2718,12096.685
335.4518,12092.1917
335.6317,12082.75
335.8116,12095.7183
335.9915,12084.8483
336.1714,12046.0617
336.3513,12035.25
336.5311,12038.735
336.7109,12041.5317
336.8907,12026.245
337.0705,11989.54
337.2502,11951.37
337.43,11938.405
337.6097,11912.03
337.7894,11899.34
337.9691,11900.8733
338.1488,11905.73
338.3284,11907.6067
338.508,11922.3733
338.6877,11922.6217
338.8672,11911.7033
339.0468,11889.0367
339.2263,11867.7767
339.4059,11879.49
339.5854,11907.5967
339.7649,11883.59
339.9443,11871.8783
340.1238,11866.27
340.3032,11864.175
340.4826,11864.98
340.662,11838.3817
340.8414,11817.18
341.0207,11821.24
341.2001,11830.19
341.3794,11827.815
341.5587,11849.1683
341.738,11830.2267
341.9172,11811.675
342.0965,11795.9
342.2757,11750.2717
342.4549,11714.6233
342.6341,11716.6133
342.8132,11718.4517
342.9923,11755.04
343.1715,11791.3117
343.3506,11793.7883
343.5296,11729.7767
343.7087,11698.6
343.8878,11676.2667
344.0668,11668.53
344.2458,11664.1183
344.4248,11640.57
344.6037,11631.1817
344.7827,11629.0283
344.9616,11609.9833
345.1405,11614.7767
345.3194,11612.94
345.4982,11591.135
345.6771,11572.1233
345.8559,11577.0067
346.0347,11567.845
346.2135,11555.2033
346.3923,11560.5667
346.571,11542.1467
346.7498,11515.9
346.9285,11533.235
347.1071,11509.69
347.2859,11483.2567
347.4645,11497.0233
347.6431,11521.575
347.8217,11546.5983
348.0003,11556.3367
348.1789,11500.68
348.3574,11459.7883
348.5359,11426.9783
348.7145,11402.8517
348.893,11405.6067
349.0714,11405.075
349.2499,11376.625
349.4283,11347.6533
349.6068,11318.6317
349.7852,11305.15
349.9635,11307.3167
350.1419,11305.8283
350.3202,11286.545
350.4985,11258.9267
350.6768,11237.1283
350.8551,11228.4933
351.0334,11215.125
351.2116,11196.2383
351.3898,11204.3217
351.568,11188.1567
351.7462,11188.0583
351.9243,11175.7583
352.1025,11155.1267
352.2806,11140.0517
352.4587,11135.9017
352.6368,11124.5833
352.8148,11088.835
352.9929,11065.8033
353.1709,11068.235
353.3489,11060.31
353.5268,11039.2683
353.7048,11020.3383
353.8828,11008.2767
354.0607,10987.455
354.2386,10982.2767
354.4165,10968.24
354.5943,10955.1317
354.7722,10947.6933
354.95,10961.985
355.1278,10957.0383
355.3056,10927.5983
355.4833,10884.7633
355.6611,10849.94
355.8388,10822.6017
356.0165,10808.01
356.1942,10818.165
356.3719,10835.5783
356.5495,10826.0233
356.7271,10814.5433
356.9047,10809.4717
357.0823,10803.675
357.2599,10806.0183
357.4374,10788.5567
357.6149,10752.02
357.7924,10723.8617
357.9699,10713.6383
358.1474,10701.3567
358.3248,10670.1017
358.5023,10652.335
358.6797,10625.9083
358.8571,10616.005
359.0344,10602.3467
359.2118,10568.415
359.3891,10554.4767
359.5664,10533.5383
359.7437,10522.9217
359.9209,10491.77
360.0982,10460.405
360.2754,10441.895
360.4526,10456.235
360.6298,10460.1083
360.807,10451.1433
360.9841,10437.2
361.1613,10409.3667
361.3383,10418.1233
361.5154,10422.2583
361.6925,10401.3867
361.8695,10386.285
362.0466,10369.2317
362.2236,10351.0817
362.4005,10348.0117
362.5775,10316.93
362.7545,10272.52
362.9314,10253.665
363.1083,10269.6533
363.2852,10280.4933
363.462,10262.3217
363.6389,10255.515
363.8157,10232.04
363.9925,10206.01
364.1693,10195.6733
364.346,10159.3667
364.5228,10166.165
364.6996,10178.3533
364.8762,10188.0633
365.0529,10183.7467
365.2296,10167.3
365.4062,10176.755
365.5829,10152.2133
365.7595,10131.6767
365.9361,10144.45
366.1126,10126.6083
366.2892,10198.5817
366.4657,10346.1667
366.6422,10429.8817
366.8186,10412.18
366.9951,10464.1317
367.1716,10381.355
367.348,10359.0417
367.5244,10420.0617
367.7008,10440.9083
367.8772,10398.1267
368.0535,10238.4617
368.2298,10308.4683
368.4061,10371.1517
368.5824,10295.7233
368.7586,10390.1
368.9349,10394.8933
369.1111,10260.53
369.2873,10170.1617
369.4635,10207.635
369.6396,10201.86
369.8158,10103.42
369.9919,10088.4217
370.168,10111.605
370.3441,10117.5933
370.5202,10036.0717
370.6962,9980.3117
370.8722,9950.8183
371.0482,9953.655
371.2242,9988.8083
371.4002,10072.97
371.5761,10078.3133
371.752,10016.855
371.9279,10037.6
372.1038,10059.175
372.2796,10001.4717
372.4555,10003.5717
372.6313,10007.0417
372.8071,9962.3233
372.9829,9925.73
373.1586,9947.125
373.3344,9971.87
373.5101,9936.9883
373.6858,9939.21
373.8615,9909.3783
374.0371,9928.0033
374.2127,10023.6867
374.3884,10010.1383
374.564,9956.705
374.7395,9948.615
374.9151,9990.6367
375.0906,10145.8967
375.2661,10204.9833
375.4416,10134.3433
375.6171,10203.0833
375.7925,10293.6817
375.968,10312.3533
376.1434,10167.1683
376.3188,10095.1133
376.4941,10090.575
376.6695,10140.66
376.8448,10187.715
377.0201,10193.89
377.1954,10164.4833
377.3707,10227.1
377.5459,10256.4833
377.7212,10380.5417
377.8964,10679.0767
378.0715,10720.98
378.2467,10515.6933
378.4218,10633.3283
378.597,10437.275
378.7721,10389.83
378.9472,10448.6233
379.1222,10515.17
379.2973,10778.9483
379.4723,11069.505
379.6473,11153.2067
379.8223,10847.9617
379.9972,10601.3117
380.1722,10481.615
380.3471,10462.835
380.522,10444.685
380.6969,10448.52
380.8717,10665.145
381.0466,10524.485
381.2214,10415.7317
381.3962,10379.4217
381.571,10289.3283
381.7457,10256.7583
381.9204,10359.405
382.0952,10314.265
382.2699,10487.0483
382.4445,10736.945
382.6192,10841.6133
382.7938,11123.49
382.9685,11269.1117
383.1431,10927.7883
383.3176,10575.96
383.4922,10468.9817
383.6667,10477.68
383.8412,10430.2767
384.0157,10362.7217
384.1902,10432.145
384.3646,10541.1633
384.5391,10499.89
384.7134,10523.3933
384.8878,10695.1617
385.0622,10924.54
385.2365,10753.8083
385.4109,10455.645
385.5852,10418.8567
385.7594,10465.885
385.9337,10566.19
386.1079,10690.6533
386.2822,10912.8717
386.4564,10928.4533
386.6306,10675.2
386.8047,10803.6133
386.9789,10927.1767
387.153,10999.8967
387.3271,11386.985
387.5012,11293.11
387.6752,11568.755
387.8492,11865.3
388.0233,11612.4283
388.1972,11406.8317
388.3712,11487.1467
388.5452,11449.005
388.7191,11559.915
388.893,11950.9817
389.0669,11809.1267
389.2408,11165.0617
389.4146,10717.0633
389.5884,10451.7683
389.7623,10313.7133
389.9361,10316.1433
390.1098,10400.05
390.2835,10485.37
390.4573,10429.8367
390.631,10429.2483
390.8047,10621.995
390.9784,10688.9733
391.152,10584.0367
391.3256,10663.26
391.4992,10734.885
391.6728,10563.1817
391.8464,10703.4717
392.0199,11020.0283
392.1934,10937.0583
392.3669,11142.2417
392.5403,11285.225
392.7138,11414.4
392.8873,11671.5183
393.0607,12008.1767
393.2341,12174.4517
393.4074,12136.9183
393.5808,11551.8733
393.7542,11297.2333
393.9274,11323.4617
394.1007,11104.315
394.274,11344.0733
394.4472,11246.9133
394.6205,11437.52
394.7937,11865.2967
394.9668,12015.095
395.14,11652.1317
395.3131,11225.555
395.4863,10909.7517
395.6594,10930.5517
395.8325,10767.1867
396.0055,10790.23
396.1786,10835.4317
396.3516,10921.7783
396.5246,10850.8433
396.6975,10720.5383
396.8705,10874.9617
397.0434,11227.4683
397.2163,10835.6317
397.3892,10795.0167
397.5621,11030.2633
397.735,11212.5967
397.9077,11586.8983
398.0806,11562.2617
398.2534,11334.7133
398.4261,11524.9933
398.5989,11797.4317
398.7716,12234.7633
398.9443,12029.965
399.117,11753.4017
399.2896,11528.0983
399.4623,11401.525
399.6349,11360.8933
399.8075,11158.3433
399.9801,10938.6867
400.1526,10973.305
400.3252,10563.7
400.4977,10323.2783
400.6702,10297.2167
400.8427,10255.685
401.0151,10424.17
401.1875,10378.005
401.36,10394.3233
401.5323,10404.52
401.7047,10194.9133
401.877,10147.6283
402.0494,10115.575
402.2216,10292.765
402.394,10462.895
402.5662,10337.6267
402.7385,10339.6983
402.9107,10279.6667
403.0829,10303.48
403.2551,10301.5617
403.4272,10198.655
403.5994,10215.3033
403.7715,10388.2033
403.9436,10471.97
404.1156,10456.1567
