Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-30 05:14:31.543036
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1115.8933
218.2508,1135.45
218.442,1155.2117
218.6332,1176.61
218.8244,1196.6317
219.0156,1219.2167
219.2067,1243.1017
219.3979,1267.72
219.589,1292.2367
219.7801,1316.9883
219.9712,1342.925
220.1623,1369.8183
220.3533,1396.975
220.5444,1425.2967
220.7354,1455.0417
220.9264,1484.2917
221.1174,1516.1283
221.3083,1548.3033
221.4993,1579.335
221.6902,1611.5217
221.8812,1647.51
222.0721,1683.7083
222.263,1719.29
222.4538,1757.2333
222.6447,1796.56
222.8355,1836.1017
223.0264,1875.4617
223.2172,1915.9717
223.408,1957.46
223.5987,2000.565
223.7895,2043.2783
223.9802,2087.7217
224.1709,2132.43
224.3616,2178.8583
224.5524,2225.1833
224.743,2274.7283
224.9337,2322.4767
225.1243,2373.8833
225.315,2425.24
225.5056,2473.6917
225.6962,2526.63
225.8867,2579.345
226.0773,2631.8917
226.2678,2687.14
226.4584,2743.77
226.6489,2800.34
226.8394,2853.3817
227.0298,2912.8333
227.2203,2974.1483
227.4108,3039.0767
227.6012,3100.8017
227.7916,3160.4567
227.982,3222.7
228.1723,3283.8
228.3627,3348.8683
228.5531,3411.1267
228.7434,3475.4367
228.9337,3542.7633
229.124,3610.6883
229.3143,3678.3183
229.5045,3752.4367
229.6948,3825.7267
229.885,3900.145
230.0752,3976.4
230.2654,4051.7067
230.4556,4126.4917
230.6457,4201.5133
230.8358,4274.965
231.026,4349.5017
231.2161,4425.36
231.4062,4503.43
231.5963,4580.0783
231.7863,4656.1167
231.9764,4740.0833
232.1664,4823.715
232.3564,4909.7283
232.5464,4991.9433
232.7364,5077.1267
232.9263,5159.5233
233.1163,5247.4333
233.3062,5334.3467
233.4961,5428.87
233.686,5512.5133
233.8758,5592.1033
234.0657,5672.555
234.2555,5762.13
234.4454,5851.92
234.6352,5937.385
234.825,6024.5733
235.0147,6108.2367
235.2045,6193.5617
235.3942,6280.5867
235.5839,6366.1867
235.7737,6452.5033
235.9633,6537.78
236.153,6631.35
236.3427,6721.96
236.5323,6808.7967
236.7219,6893.3133
236.9115,6969.8867
237.1011,7050.3533
237.2907,7141.7
237.4803,7229.195
237.6698,7311.7017
237.8593,7398.82
238.0488,7485.415
238.2383,7572.1017
238.4278,7656.56
238.6172,7747.485
238.8066,7836.1783
238.9961,7920.9217
239.1855,8013.4383
239.3748,8098.9467
239.5642,8180.9583
239.7536,8267.72
239.9429,8351.655
240.1322,8429.6817
240.3215,8511.0417
240.5108,8595.9083
240.7001,8681.86
240.8893,8761.5917
241.0786,8843.9333
241.2677,8919.765
241.457,9008.885
241.6461,9072.3217
241.8353,9143.37
242.0244,9215.1883
242.2136,9284.53
242.4027,9358.065
242.5918,9429.02
242.7809,9494.0567
242.9699,9532.3117
243.159,9585.51
243.348,9673.815
243.537,9766.5833
243.726,9844.1967
243.915,9911.475
244.1039,9975.5983
244.2929,10011.77
244.4818,10045.44
244.6707,10112.6017
244.8596,10207.4983
245.0485,10292.4967
245.2373,10379.2767
245.4262,10458.7933
245.615,10528.0283
245.8038,10583.0667
245.9926,10655.9267
246.1814,10717.2517
246.3701,10722.805
246.5589,10747.5317
246.7476,10817.6017
246.9363,10910.0367
247.1249,10987.7883
247.3136,11066.8217
247.5023,11139.4767
247.6909,11216.7033
247.8795,11283.345
248.0681,11352.4833
248.2567,11418.435
248.4453,11482.305
248.6338,11543.1417
248.8224,11571.9317
249.0109,11560.555
249.1994,11617.3933
249.3878,11704.18
249.5763,11783.5717
249.7648,11853.3817
249.9532,11921.805
250.1416,12002.3083
250.33,12076.5583
250.5183,12153.5433
250.7067,12208.6917
250.8951,12262.3883
251.0834,12318.23
251.2717,12370.2967
251.46,12422.3133
251.6483,12473.6017
251.8365,12504.9983
252.0247,12503.1867
252.213,12558.67
252.4012,12619.6067
252.5894,12701.3867
252.7775,12755.495
252.9657,12804.9533
253.1538,12877.2617
253.3419,12932.0617
253.53,12975.3133
253.7181,13023.185
253.9062,13072.9517
254.0942,13117.7333
254.2823,13152.645
254.4703,13185.9867
254.6583,13228.6083
254.8463,13269.635
255.0342,13300.7967
255.2222,13330.235
255.4101,13343.2317
255.598,13347.0717
255.7859,13396.3033
255.9738,13456.325
256.1616,13521.5967
256.3495,13584.61
256.5373,13636.3967
256.7251,13706.8133
256.9129,13752.5367
257.1006,13793.9067
257.2884,13849.985
257.4761,13903.3317
257.6638,13941.07
257.8515,13964.2917
258.0392,14001.1633
258.2269,14028.0833
258.4146,14056.8667
258.6022,14096.3767
258.7898,14112.0967
258.9774,14132.1583
259.165,14169.04
259.3525,14199.2833
259.5401,14219.1133
259.7276,14259.8383
259.9151,14294.645
260.1026,14326.61
260.2901,14364.9067
260.4776,14407.9083
260.665,14468.115
260.8524,14521.035
261.0398,14571.8717
261.2272,14596.7267
261.4146,14606.025
261.6019,14635.7233
261.7893,14670.9067
261.9766,14697.0867
262.1639,14733.8617
262.3512,14742.1217
262.5384,14753.06
262.7257,14767.025
262.9129,14777.5333
263.1001,14792.7817
263.2873,14822.2367
263.4745,14842.4133
263.6617,14824.0017
263.8488,14846.2867
264.0359,14871.8117
264.2231,14888.075
264.4101,14904.2417
264.5972,14922.625
264.7842,14940.7733
264.9713,14949.7433
265.1583,14957.8883
265.3453,14976.415
265.5323,14997.8167
265.7193,15020.7383
265.9062,15049.08
266.0931,15063.3333
266.2801,15068.4217
266.4669,15087.2517
266.6538,15104.9483
266.8407,15122.1867
267.0276,15120.9383
267.2143,15117.49
267.4012,15130.6683
267.588,15113.835
267.7747,15118.135
267.9615,15122.115
268.1482,15117.2933
268.3349,15127.91
268.5217,15124.7867
268.7083,15113.91
268.895,15117.0083
269.0817,15135.0433
269.2682,15137.8833
269.4549,15128.15
269.6415,15106.675
269.8281,15105.5133
270.0146,15122.3867
270.2012,15130.9217
270.3877,15142.5917
270.5742,15140.745
270.7607,15137.2433
270.9472,15137.4833
271.1336,15128.6283
271.32,15119.5967
271.5065,15114.3217
271.6929,15112.0533
271.8792,15127.7333
272.0656,15129.8217
272.252,15137.1883
272.4383,15139.5917
272.6246,15130.1367
272.8109,15124.1617
272.9972,15149.615
273.1835,15161.8883
273.3697,15172.9383
273.5559,15178.535
273.7421,15180.26
273.9283,15172.3
274.1145,15167.0
274.3007,15168.3267
274.4868,15170.3117
274.6729,15191.1533
274.859,15191.36
275.0451,15189.4
275.2311,15153.1783
275.4172,15162.345
275.6032,15175.7033
275.7892,15188.4033
275.9752,15190.7617
276.1612,15207.5017
276.3472,15192.535
276.5331,15185.9983
276.719,15187.0067
276.9049,15186.4283
277.0908,15176.1167
277.2767,15172.15
277.4625,15175.2433
277.6484,15165.5267
277.8342,15149.585
278.02,15143.82
278.2057,15148.87
278.3915,15167.3567
278.5772,15159.22
278.763,15144.0433
278.9487,15158.36
279.1343,15166.0433
279.32,15160.3533
279.5057,15141.3917
279.6913,15106.3933
279.877,15100.11
280.0625,15097.1867
280.2481,15079.9833
280.4337,15062.4867
280.6192,15074.9783
280.8048,15089.2983
280.9903,15076.575
281.1758,15056.9017
281.3612,15035.2483
281.5467,15028.4067
281.7321,15044.34
281.9175,15048.1083
282.1029,15044.375
282.2884,15043.465
282.4737,15021.445
282.6591,14999.7233
282.8444,14997.6517
283.0297,14992.4667
283.215,14990.525
283.4002,14986.2183
283.5855,14963.9533
283.7707,14925.3717
283.956,14907.6433
284.1412,14896.3483
284.3264,14903.43
284.5115,14916.5683
284.6967,14922.8017
284.8818,14900.75
285.0669,14873.9967
285.252,14867.8717
285.4371,14867.885
285.6222,14847.0883
285.8072,14830.17
285.9922,14818.5083
286.1772,14823.3517
286.3622,14830.1017
286.5472,14809.42
286.7321,14783.4967
286.9171,14794.87
287.102,14794.32
287.2869,14806.19
287.4717,14826.2833
287.6566,14825.2817
287.8415,14821.1383
288.0263,14809.795
288.2111,14778.6383
288.3959,14749.52
288.5806,14745.615
288.7654,14745.2317
288.9501,14773.79
289.1348,14780.7817
289.3195,14777.1183
289.5042,14779.1
289.6889,14791.79
289.8735,14756.5333
290.0581,14745.1017
290.2428,14713.175
290.4273,14711.7533
290.6119,14723.3317
290.7965,14716.8317
290.981,14716.135
291.1655,14707.84
291.35,14669.9667
291.5345,14642.0017
291.719,14643.5167
291.9034,14644.4967
292.0878,14663.1933
292.2722,14657.6683
292.4566,14636.2317
292.641,14640.32
292.8253,14635.9717
293.0096,14622.0583
293.194,14625.525
293.3783,14623.8433
293.5626,14630.5333
293.7468,14626.7617
293.9311,14625.5933
294.1153,14596.8167
294.2995,14551.71
294.4837,14522.1567
294.6678,14496.9267
294.852,14483.0433
295.0361,14489.3933
295.2202,14494.2667
295.4043,14501.33
295.5884,14490.8483
295.7725,14484.13
295.9565,14468.0567
296.1405,14434.2367
296.3246,14418.3633
296.5085,14434.1
296.6925,14452.6983
296.8764,14448.4217
297.0603,14435.7
297.2443,14422.0117
297.4282,14398.4067
297.612,14369.955
297.7959,14346.8083
297.9797,14331.3517
298.1635,14307.1283
298.3474,14324.11
298.5311,14338.4917
298.7149,14314.2967
298.8987,14281.2117
299.0823,14264.9133
299.2661,14237.1133
299.4498,14191.8817
299.6334,14188.77
299.8171,14190.5633
300.0007,14177.735
300.1843,14169.3
300.368,14162.78
300.5515,14150.7783
300.7351,14137.81
300.9186,14129.515
301.1021,14106.98
301.2857,14100.91
301.4691,14093.5967
301.6526,14093.9567
301.8361,14070.055
302.0195,14045.35
302.2029,14034.3067
302.3863,14030.4467
302.5697,14010.0917
302.753,14011.7867
302.9364,14016.9633
303.1197,14030.6
303.303,14022.2667
303.4863,13993.0933
303.6696,13949.6467
303.8528,13920.2833
304.036,13902.7783
304.2192,13904.7133
304.4024,13894.2683
304.5856,13872.3517
304.7688,13866.5917
304.9519,13860.9283
305.135,13843.8383
305.3181,13829.19
305.5012,13819.1467
305.6842,13818.88
305.8673,13807.71
306.0504,13781.6217
306.2333,13744.3733
306.4163,13737.1717
306.5993,13716.7483
306.7822,13709.7083
306.9652,13707.3467
307.1481,13682.185
307.331,13662.9633
307.5139,13646.0383
307.6967,13623.8367
307.8796,13603.5617
308.0624,13587.4833
308.2452,13564.2483
308.428,13545.5083
308.6107,13540.0083
308.7935,13523.9317
308.9762,13509.4233
309.1589,13497.8883
309.3416,13480.9083
309.5243,13462.6633
309.7069,13447.31
309.8896,13428.1067
310.0721,13412.4483
310.2548,13403.14
310.4373,13392.12
310.6199,13393.8433
310.8024,13370.8333
310.985,13359.8183
311.1674,13330.5433
311.3499,13300.64
311.5324,13297.0833
311.7148,13305.48
311.8973,13282.9283
312.0797,13270.6117
312.2621,13261.7567
312.4445,13242.3183
312.6268,13219.63
312.8091,13209.0383
312.9915,13179.8833
313.1738,13163.9333
313.356,13137.3333
313.5383,13113.0917
313.7206,13105.1483
313.9027,13079.7367
314.085,13067.7267
314.2672,13058.5167
314.4493,13054.2017
314.6314,13051.4467
314.8136,13047.8017
314.9957,13021.9733
315.1778,12991.73
315.3598,12982.6917
315.5419,12976.0317
315.724,12973.6067
315.9059,12961.05
316.088,12946.48
316.2699,12946.0383
316.4519,12936.7483
316.6338,12912.2833
316.8157,12869.615
316.9977,12852.5483
317.1795,12857.1233
317.3614,12859.9683
317.5432,12855.0917
317.7251,12835.685
317.9069,12802.8283
318.0887,12792.1417
318.2704,12764.1167
318.4522,12756.0383
318.6339,12757.005
318.8156,12772.8483
318.9973,12756.425
319.179,12757.8467
319.3607,12761.6433
319.5423,12764.9633
319.7239,12750.3317
319.9055,12731.8183
320.0871,12717.8833
320.2687,12708.5
320.4502,12699.1783
320.6317,12675.5833
320.8132,12671.1867
320.9947,12668.825
321.1761,12673.06
321.3576,12668.4733
321.5391,12659.5833
321.7205,12643.72
321.9019,12625.2717
322.0832,12601.585
322.2646,12580.15
322.4459,12567.77
322.6272,12552.95
322.8085,12536.605
322.9898,12527.8833
323.1711,12508.2117
323.3523,12499.845
323.5335,12490.2167
323.7147,12505.69
323.8959,12528.4517
324.0771,12525.0883
324.2582,12510.8267
324.4393,12502.17
324.6204,12507.3967
324.8015,12500.6033
324.9826,12511.1683
325.1637,12526.0117
325.3447,12519.8817
325.5257,12519.4433
325.7067,12513.355
325.8877,12477.6433
326.0686,12429.7467
326.2496,12419.4533
326.4305,12398.3133
326.6114,12393.35
326.7922,12389.9167
326.9731,12394.495
327.1539,12383.8767
327.3347,12379.8633
327.5155,12382.085
327.6963,12401.9867
327.8771,12401.4133
328.0578,12377.5983
328.2385,12334.3367
328.4193,12325.6817
328.5999,12313.8067
328.7806,12296.015
328.9613,12297.6033
329.1419,12289.2633
329.3225,12288.7767
329.5031,12268.6383
329.6837,12249.585
329.8642,12233.54
330.0447,12221.2783
330.2252,12205.77
330.4057,12185.9367
330.5862,12183.5817
330.7667,12188.1283
330.9471,12203.235
331.1275,12191.0767
331.3079,12164.4983
331.4883,12146.3017
331.6687,12141.2683
331.849,12118.6533
332.0293,12095.3633
332.2096,12081.995
332.3899,12078.78
332.5702,12086.3533
332.7504,12091.0517
332.9306,12095.6917
333.1108,12067.7583
333.291,12043.4583
333.4712,12037.8317
333.6514,12046.89
333.8315,12037.75
334.0116,12026.59
334.1917,12028.9467
334.3717,12027.925
334.5518,12030.4133
334.7318,12012.9583
334.9119,12002.045
335.0918,12001.6783
335.2718,12001.0433
335.4518,11996.605
335.6317,11987.4333
335.8116,11998.8767
335.9915,11984.315
336.1714,11947.8633
336.3513,11937.5567
336.5311,11942.0633
336.7109,11944.5583
336.8907,11926.64
337.0705,11891.7467
337.2502,11856.3217
337.43,11842.7833
337.6097,11818.1633
337.7894,11807.1367
337.9691,11807.285
338.1488,11814.8083
338.3284,11817.01
338.508,11828.5617
338.6877,11827.93
338.8672,11817.0117
339.0468,11791.2267
339.2263,11773.3217
339.4059,11786.5067
339.5854,11810.7967
339.7649,11789.165
339.9443,11775.7717
340.1238,11769.9283
340.3032,11770.5867
340.4826,11774.2883
340.662,11746.0617
340.8414,11721.56
341.0207,11725.275
341.2001,11734.2533
341.3794,11731.915
341.5587,11751.4567
341.738,11733.9133
341.9172,11716.0517
342.0965,11700.5733
342.2757,11655.5167
342.4549,11621.4417
342.6341,11622.9117
342.8132,11626.475
342.9923,11663.1883
343.1715,11698.0367
343.3506,11696.355
343.5296,11635.1433
343.7087,11606.8367
343.8878,11585.905
344.0668,11577.5333
344.2458,11573.7833
344.4248,11549.35
344.6037,11537.5817
344.7827,11533.6817
344.9616,11517.06
345.1405,11520.0467
345.3194,11518.6883
345.4982,11494.4167
345.6771,11479.8967
345.8559,11482.1667
346.0347,11473.53
346.2135,11462.2967
346.3923,11466.8717
346.571,11450.1617
346.7498,11423.8583
346.9285,11438.805
347.1071,11415.345
347.2859,11390.9517
347.4645,11405.7217
347.6431,11429.9867
347.8217,11454.5717
348.0003,11458.78
348.1789,11405.0983
348.3574,11366.325
348.5359,11338.5367
348.7145,11310.6
348.893,11311.07
349.0714,11311.1967
349.2499,11284.155
349.4283,11255.4633
349.6068,11225.3767
349.7852,11209.4483
349.9635,11215.1767
350.1419,11208.5933
350.3202,11192.5317
350.4985,11165.6833
350.6768,11147.78
350.8551,11136.8233
351.0334,11122.3933
351.2116,11105.5217
351.3898,11109.8467
351.568,11095.5117
351.7462,11094.7033
351.9243,11079.9533
352.1025,11061.8817
352.2806,11044.42
352.4587,11045.8
352.6368,11031.9133
352.8148,10998.4617
352.9929,10975.925
353.1709,10976.8533
353.3489,10968.995
353.5268,10946.8867
353.7048,10927.025
353.8828,10918.205
354.0607,10895.12
354.2386,10891.0383
354.4165,10874.8933
354.5943,10863.7
354.7722,10856.2683
354.95,10869.125
355.1278,10863.9383
355.3056,10834.4317
355.4833,10794.0233
355.6611,10759.5383
355.8388,10736.4967
356.0165,10718.9133
356.1942,10729.5333
356.3719,10744.0017
356.5495,10737.6183
356.7271,10726.005
356.9047,10717.2083
357.0823,10712.4533
357.2599,10714.4133
357.4374,10697.9017
357.6149,10661.3133
357.7924,10630.435
357.9699,10624.6683
358.1474,10608.99
358.3248,10579.795
358.5023,10564.5883
358.6797,10536.385
358.8571,10524.2017
359.0344,10509.8983
359.2118,10478.2033
359.3891,10465.1983
359.5664,10443.0483
359.7437,10433.4867
359.9209,10404.4317
360.0982,10373.5533
360.2754,10353.355
360.4526,10366.5217
360.6298,10369.7483
360.807,10363.6583
360.9841,10347.2817
361.1613,10321.76
361.3383,10329.7367
361.5154,10330.6467
361.6925,10309.9983
361.8695,10298.7867
362.0466,10283.7067
362.2236,10264.0067
362.4005,10261.9283
362.5775,10226.5633
362.7545,10183.285
362.9314,10169.3867
363.1083,10183.7383
363.2852,10194.29
363.462,10170.8933
363.6389,10165.96
363.8157,10142.0833
363.9925,10118.0683
364.1693,10107.2883
364.346,10068.3683
364.5228,10080.0583
364.6996,10092.465
364.8762,10101.0833
365.0529,10093.2367
365.2296,10079.11
365.4062,10089.0383
365.5829,10059.2933
365.7595,10042.6433
365.9361,10053.045
366.1126,10038.8417
366.2892,10114.885
366.4657,10263.205
366.6422,10331.4867
366.8186,10325.47
366.9951,10373.16
367.1716,10284.8633
367.348,10276.61
367.5244,10331.68
367.7008,10351.24
367.8772,10295.1083
368.0535,10150.8533
368.2298,10235.38
368.4061,10277.2017
368.5824,10207.5933
368.7586,10307.9533
368.9349,10299.94
369.1111,10162.6883
369.2873,10079.9583
369.4635,10129.135
369.6396,10103.3733
369.8158,10012.595
369.9919,10005.1267
370.168,10031.5317
370.3441,10024.3
370.5202,9949.505
370.6962,9895.59
370.8722,9868.7767
371.0482,9868.26
371.2242,9903.7083
371.4002,9986.21
371.5761,9980.3583
371.752,9928.1733
371.9279,9952.0583
372.1038,9968.6367
372.2796,9910.6983
372.4555,9918.9767
372.6313,9916.9517
372.8071,9869.7
372.9829,9843.6967
373.1586,9867.45
373.3344,9883.6983
373.5101,9848.03
373.6858,9851.0033
373.8615,9823.5967
374.0371,9845.5617
374.2127,9937.5533
374.3884,9914.3217
374.564,9868.8867
374.7395,9865.825
374.9151,9912.5267
375.0906,10067.8917
375.2661,10103.3233
375.4416,10041.605
375.6171,10124.5867
375.7925,10206.6467
375.968,10214.175
376.1434,10068.1283
376.3188,10007.2817
376.4941,10007.4267
376.6695,10054.395
376.8448,10098.61
377.0201,10095.3367
377.1954,10077.945
377.3707,10139.8217
377.5459,10170.79
377.7212,10308.3017
377.8964,10599.375
378.0715,10602.055
378.2467,10426.365
378.4218,10547.295
378.597,10334.31
378.7721,10310.335
378.9472,10360.9183
379.1222,10430.7967
379.2973,10709.6433
379.4723,10971.6333
379.6473,11039.7867
379.8223,10730.78
379.9972,10518.3283
380.1722,10399.7233
380.3471,10381.6017
380.522,10351.3917
380.6969,10380.0133
380.8717,10573.8967
381.0466,10416.345
381.2214,10330.8233
381.3962,10293.2217
381.571,10204.4883
381.7457,10178.115
381.9204,10275.2733
382.0952,10222.7183
382.2699,10428.8
382.4445,10636.2767
382.6192,10760.8383
382.7938,11046.225
382.9685,11153.325
383.1431,10807.0583
383.3176,10488.8133
383.4922,10401.6433
383.6667,10400.65
383.8412,10333.06
384.0157,10282.3467
384.1902,10358.5317
384.3646,10452.4967
384.5391,10409.6883
384.7134,10440.5167
384.8878,10624.0933
385.0622,10832.1017
385.2365,10630.1533
385.4109,10370.4567
385.5852,10347.6433
385.7594,10395.1933
385.9337,10479.2633
386.1079,10605.61
386.2822,10835.0533
386.4564,10805.0617
386.6306,10588.3783
386.8047,10741.5717
386.9789,10832.1283
387.153,10930.1083
387.3271,11276.99
387.5012,11203.33
387.6752,11484.45
387.8492,11760.8283
388.0233,11473.3817
388.1972,11332.65
388.3712,11391.0567
388.5452,11363.0517
388.7191,11471.0633
388.893,11864.65
389.0669,11650.9617
389.2408,11037.9067
389.4146,10635.2167
389.5884,10374.275
389.7623,10241.6617
389.9361,10229.7217
390.1098,10318.57
390.2835,10385.5567
390.4573,10331.7217
390.631,10346.8733
390.8047,10546.0233
390.9784,10577.8183
391.152,10490.625
391.3256,10581.8967
391.4992,10628.23
391.6728,10462.4183
391.8464,10628.73
392.0199,10927.0833
392.1934,10823.2833
392.3669,11069.695
392.5403,11167.135
392.7138,11335.8833
392.8873,11566.4883
393.0607,11912.6983
393.2341,12058.0517
393.4074,11990.4167
393.5808,11416.7633
393.7542,11220.26
393.9274,11219.69
394.1007,11008.5733
394.274,11245.205
394.4472,11135.8017
394.6205,11360.185
394.7937,11772.875
394.9668,11873.7567
395.14,11504.385
395.3131,11102.1617
395.4863,10828.615
395.6594,10836.23
395.8325,10651.075
396.0055,10688.5917
396.1786,10732.7733
396.3516,10810.995
396.5246,10734.9333
396.6975,10609.425
396.8705,10816.32
397.0434,11089.465
397.2163,10712.6217
397.3892,10700.2483
397.5621,10945.5083
397.735,11109.815
397.9077,11481.3383
398.0806,11391.61
398.2534,11249.5617
398.4261,11402.9483
398.5989,11742.0383
398.7716,12065.1967
398.9443,11893.0333
399.117,11606.67
399.2896,11437.8433
399.4623,11293.1433
399.6349,11255.5583
399.8075,11030.185
399.9801,10840.3583
400.1526,10857.4433
400.3252,10443.8017
400.4977,10228.3983
400.6702,10198.68
400.8427,10158.6567
401.0151,10314.0367
401.1875,10256.7167
401.36,10288.465
401.5323,10274.5383
401.7047,10084.4017
401.877,10036.9067
402.0494,10017.5033
402.2216,10198.1167
402.394,10334.8967
402.5662,10219.775
402.7385,10222.0383
402.9107,10174.1517
403.0829,10196.4667
403.2551,10176.915
403.4272,10090.1117
403.5994,10103.7683
403.7715,10289.0333
403.9436,10339.0567
404.1156,10349.18
