Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2021-09-30 09:39:13.885681
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1137.2617
218.2508,1156.8667
218.442,1176.695
218.6332,1199.2183
218.8244,1220.5117
219.0156,1242.44
219.2067,1267.145
219.3979,1291.5683
219.589,1316.2167
219.7801,1341.88
219.9712,1368.02
220.1623,1395.4917
220.3533,1424.17
220.5444,1453.7417
220.7354,1482.93
220.9264,1513.48
221.1174,1546.2517
221.3083,1578.3467
221.4993,1610.5533
221.6902,1643.3233
221.8812,1679.3683
222.0721,1716.3833
222.263,1753.3167
222.4538,1792.045
222.6447,1832.0733
222.8355,1870.8883
223.0264,1911.9567
223.2172,1951.6183
223.408,1994.7017
223.5987,2037.7383
223.7895,2081.0217
223.9802,2127.0017
224.1709,2172.17
224.3616,2220.0333
224.5524,2267.8283
224.743,2316.6433
224.9337,2365.775
225.1243,2418.05
225.315,2469.47
225.5056,2518.77
225.6962,2572.9367
225.8867,2626.165
226.0773,2679.705
226.2678,2735.48
226.4584,2793.6883
226.6489,2850.2117
226.8394,2904.855
227.0298,2965.2283
227.2203,3027.9333
227.4108,3093.1667
227.6012,3156.3117
227.7916,3217.645
227.982,3280.7683
228.1723,3342.49
228.3627,3408.4467
228.5531,3473.0683
228.7434,3537.545
228.9337,3605.6883
229.124,3674.7567
229.3143,3743.9717
229.5045,3820.2817
229.6948,3893.785
229.885,3970.1233
230.0752,4046.9883
230.2654,4123.8
230.4556,4200.1117
230.6457,4274.2183
230.8358,4351.175
231.026,4428.1783
231.2161,4503.995
231.4062,4583.3783
231.5963,4658.8867
231.7863,4740.1833
231.9764,4824.3217
232.1664,4908.9717
232.3564,4996.7683
232.5464,5080.0283
232.7364,5166.6633
232.9263,5249.5617
233.1163,5338.145
233.3062,5427.5417
233.4961,5523.245
233.686,5609.7017
233.8758,5690.7483
234.0657,5771.1067
234.2555,5863.3783
234.4454,5953.1583
234.6352,6040.2917
234.825,6129.6883
235.0147,6216.1
235.2045,6302.515
235.3942,6388.47
235.5839,6480.0117
235.7737,6563.7933
235.9633,6652.0883
236.153,6746.2767
236.3427,6839.68
236.5323,6928.9067
236.7219,7012.085
236.9115,7090.675
237.1011,7172.39
237.2907,7264.1583
237.4803,7354.7567
237.6698,7437.0417
237.8593,7525.97
238.0488,7612.4417
238.2383,7700.745
238.4278,7784.895
238.6172,7881.18
238.8066,7966.8433
238.9961,8054.5817
239.1855,8149.8283
239.3748,8236.93
239.5642,8318.2067
239.7536,8407.5517
239.9429,8492.86
240.1322,8572.0117
240.3215,8655.07
240.5108,8739.4483
240.7001,8828.5383
240.8893,8911.4683
241.0786,8992.12
241.2677,9072.4217
241.457,9159.4583
241.6461,9227.3317
241.8353,9297.0817
242.0244,9370.0517
242.2136,9440.8717
242.4027,9516.1933
242.5918,9588.615
242.7809,9651.1733
242.9699,9693.21
243.159,9746.6467
243.348,9837.4933
243.537,9929.6617
243.726,10007.7283
243.915,10074.9833
244.1039,10138.4767
244.2929,10173.5617
244.4818,10208.4533
244.6707,10281.6133
244.8596,10373.2617
245.0485,10457.725
245.2373,10545.3633
245.4262,10626.4783
245.615,10697.5817
245.8038,10756.9183
245.9926,10826.0233
246.1814,10886.76
246.3701,10895.2417
246.5589,10921.94
246.7476,10991.405
246.9363,11087.2167
247.1249,11166.7283
247.3136,11246.2783
247.5023,11316.54
247.6909,11394.3
247.8795,11463.325
248.0681,11531.265
248.2567,11600.56
248.4453,11666.4717
248.6338,11729.1467
248.8224,11752.9533
249.0109,11745.745
249.1994,11805.625
249.3878,11892.58
249.5763,11971.335
249.7648,12043.225
249.9532,12110.9317
250.1416,12194.0917
250.33,12270.4017
250.5183,12343.5367
250.7067,12400.1367
250.8951,12456.8317
251.0834,12511.3217
251.2717,12566.4533
251.46,12615.61
251.6483,12668.6317
251.8365,12700.0483
252.0247,12700.565
252.213,12756.9367
252.4012,12820.19
252.5894,12904.0833
252.7775,12961.5617
252.9657,13013.605
253.1538,13082.965
253.3419,13136.2883
253.53,13182.335
253.7181,13230.48
253.9062,13280.6433
254.0942,13325.1617
254.2823,13359.5367
254.4703,13400.5133
254.6583,13441.685
254.8463,13483.24
255.0342,13513.4867
255.2222,13543.2033
255.4101,13555.2167
255.598,13562.5017
255.7859,13612.975
255.9738,13675.7433
256.1616,13739.985
256.3495,13804.4633
256.5373,13855.0083
256.7251,13927.2917
256.9129,13975.0433
257.1006,14018.6733
257.2884,14072.1033
257.4761,14129.7583
257.6638,14168.2333
257.8515,14193.44
258.0392,14231.095
258.2269,14258.5267
258.4146,14289.3917
258.6022,14327.1183
258.7898,14344.27
258.9774,14366.8933
259.165,14402.9783
259.3525,14430.9317
259.5401,14452.5867
259.7276,14490.7383
259.9151,14529.4417
260.1026,14556.9517
260.2901,14600.4933
260.4776,14643.1267
260.665,14704.6367
260.8524,14757.015
261.0398,14808.425
261.2272,14835.775
261.4146,14847.3517
261.6019,14874.65
261.7893,14911.6167
261.9766,14940.0483
262.1639,14975.5233
262.3512,14983.3533
262.5384,14990.99
262.7257,15005.2067
262.9129,15022.8767
263.1001,15034.8367
263.2873,15065.24
263.4745,15086.7417
263.6617,15068.9933
263.8488,15092.4117
264.0359,15119.935
264.2231,15135.2433
264.4101,15156.6
264.5972,15178.2033
264.7842,15197.1367
264.9713,15210.69
265.1583,15214.27
265.3453,15231.4767
265.5323,15255.1167
265.7193,15276.7167
265.9062,15303.3167
266.0931,15318.285
266.2801,15321.83
266.4669,15346.8933
266.6538,15365.6767
266.8407,15385.7467
267.0276,15384.1
267.2143,15379.405
267.4012,15395.5533
267.588,15378.28
267.7747,15385.7033
267.9615,15392.3
268.1482,15392.6667
268.3349,15401.2583
268.5217,15399.6617
268.7083,15389.25
268.895,15387.545
269.0817,15405.3317
269.2682,15408.8083
269.4549,15395.5267
269.6415,15369.4783
269.8281,15366.6483
270.0146,15384.66
270.2012,15391.7067
270.3877,15403.8433
270.5742,15403.3833
270.7607,15402.7017
270.9472,15402.2933
271.1336,15396.7017
271.32,15385.4083
271.5065,15378.8733
271.6929,15378.1083
271.8792,15392.6033
272.0656,15392.0367
272.252,15397.9867
272.4383,15399.3883
272.6246,15394.8167
272.8109,15389.2733
272.9972,15412.38
273.1835,15426.7967
273.3697,15439.0233
273.5559,15442.3467
273.7421,15443.5867
273.9283,15438.625
274.1145,15434.87
274.3007,15435.0567
274.4868,15443.8833
274.6729,15465.6483
274.859,15471.7283
275.0451,15468.3217
275.2311,15432.9367
275.4172,15442.8983
275.6032,15454.455
275.7892,15466.1467
275.9752,15465.2667
276.1612,15480.0533
276.3472,15465.9117
276.5331,15461.595
276.719,15458.8683
276.9049,15460.6717
277.0908,15447.81
277.2767,15444.9567
277.4625,15447.9767
277.6484,15441.9067
277.8342,15426.1967
278.02,15423.9783
278.2057,15432.8183
278.3915,15449.2167
278.5772,15448.4483
278.763,15432.2283
278.9487,15446.1467
279.1343,15458.605
279.32,15447.87
279.5057,15427.5567
279.6913,15387.9267
279.877,15378.7683
280.0625,15376.49
280.2481,15354.16
280.4337,15335.7817
280.6192,15350.1283
280.8048,15364.6667
280.9903,15350.2517
281.1758,15328.7933
281.3612,15309.0817
281.5467,15299.1667
281.7321,15318.0383
281.9175,15319.9483
282.1029,15314.8417
282.2884,15312.085
282.4737,15292.3067
282.6591,15269.7233
282.8444,15265.9767
283.0297,15260.49
283.215,15258.4867
283.4002,15255.73
283.5855,15232.285
283.7707,15193.245
283.956,15177.47
284.1412,15165.4933
284.3264,15170.6283
284.5115,15184.7567
284.6967,15187.4983
284.8818,15168.95
285.0669,15138.2683
285.252,15130.32
285.4371,15131.6217
285.6222,15112.575
285.8072,15096.93
285.9922,15083.8767
286.1772,15089.3533
286.3622,15094.105
286.5472,15073.46
286.7321,15048.5167
286.9171,15059.3883
287.102,15060.2517
287.2869,15069.2617
287.4717,15089.8883
287.6566,15088.5317
287.8415,15082.13
288.0263,15075.06
288.2111,15041.9133
288.3959,15010.7383
288.5806,15007.0517
288.7654,15007.5117
288.9501,15039.0367
289.1348,15042.015
289.3195,15040.8817
289.5042,15042.5283
289.6889,15052.7
289.8735,15020.0017
290.0581,15007.7633
290.2428,14978.315
290.4273,14975.1283
290.6119,14986.225
290.7965,14979.1383
290.981,14979.0233
291.1655,14968.6883
291.35,14929.55
291.5345,14902.6333
291.719,14905.0867
291.9034,14905.7167
292.0878,14924.3783
292.2722,14918.7667
292.4566,14898.1417
292.641,14901.04
292.8253,14895.1867
293.0096,14878.8367
293.194,14884.32
293.3783,14880.2183
293.5626,14889.1183
293.7468,14886.495
293.9311,14885.4617
294.1153,14860.3033
294.2995,14809.5883
294.4837,14781.6733
294.6678,14754.7767
294.852,14740.0383
295.0361,14742.7083
295.2202,14749.105
295.4043,14754.9483
295.5884,14742.7617
295.7725,14734.3033
295.9565,14723.7583
296.1405,14688.3383
296.3246,14674.3333
296.5085,14691.6183
296.6925,14708.0583
296.8764,14701.6033
297.0603,14688.2583
297.2443,14671.4183
297.4282,14647.1
297.612,14619.7017
297.7959,14594.6067
297.9797,14582.0483
298.1635,14562.6267
298.3474,14579.3567
298.5311,14592.225
298.7149,14566.225
298.8987,14529.1
299.0823,14513.0033
299.2661,14482.7583
299.4498,14437.27
299.6334,14436.82
299.8171,14436.6667
300.0007,14425.61
300.1843,14418.53
300.368,14409.82
300.5515,14394.14
300.7351,14383.6233
300.9186,14369.37
301.1021,14349.2183
301.2857,14344.4283
301.4691,14332.9917
301.6526,14336.2133
301.8361,14310.8433
302.0195,14290.955
302.2029,14279.8567
302.3863,14275.7683
302.5697,14253.3467
302.753,14251.6317
302.9364,14258.2417
303.1197,14270.1867
303.303,14259.3017
303.4863,14230.11
303.6696,14187.5783
303.8528,14155.43
304.036,14142.3917
304.2192,14146.06
304.4024,14135.8933
304.5856,14111.5533
304.7688,14103.5983
304.9519,14099.615
305.135,14083.0117
305.3181,14064.1433
305.5012,14055.3033
305.6842,14053.18
305.8673,14042.9367
306.0504,14017.6683
306.2333,13981.6017
306.4163,13973.4517
306.5993,13954.1833
306.7822,13944.9517
306.9652,13941.135
307.1481,13915.0683
307.331,13896.9383
307.5139,13878.735
307.6967,13850.805
307.8796,13832.7817
308.0624,13815.6183
308.2452,13792.3933
308.428,13776.1467
308.6107,13771.1983
308.7935,13751.8867
308.9762,13740.1767
309.1589,13725.9917
309.3416,13709.65
309.5243,13689.11
309.7069,13676.7567
309.8896,13655.3
310.0721,13637.445
310.2548,13628.39
310.4373,13619.9117
310.6199,13618.9217
310.8024,13599.0367
310.985,13588.9933
311.1674,13557.7117
311.3499,13528.5933
311.5324,13520.8867
311.7148,13529.83
311.8973,13508.37
312.0797,13495.835
312.2621,13487.3983
312.4445,13468.1133
312.6268,13446.085
312.8091,13434.3933
312.9915,13406.4433
313.1738,13390.9683
313.356,13363.45
313.5383,13336.45
313.7206,13329.9933
313.9027,13307.0417
314.085,13294.165
314.2672,13283.8
314.4493,13276.335
314.6314,13276.4317
314.8136,13274.1583
314.9957,13248.1267
315.1778,13216.88
315.3598,13206.67
315.5419,13201.7417
315.724,13195.9167
315.9059,13181.9867
316.088,13165.2433
316.2699,13167.9883
316.4519,13158.3417
316.6338,13133.135
316.8157,13095.1367
316.9977,13078.4933
317.1795,13085.9617
317.3614,13088.07
317.5432,13079.9817
317.7251,13059.835
317.9069,13025.1833
318.0887,13014.0233
318.2704,12985.3733
318.4522,12979.4967
318.6339,12981.8083
318.8156,12999.2317
318.9973,12985.8783
319.179,12982.1117
319.3607,12986.6917
319.5423,12987.9783
319.7239,12976.6867
319.9055,12957.5233
320.0871,12942.7417
320.2687,12935.72
320.4502,12926.4983
320.6317,12901.605
320.8132,12898.9283
320.9947,12895.2617
321.1761,12897.5967
321.3576,12891.0
321.5391,12884.695
321.7205,12868.3067
321.9019,12852.8017
322.0832,12827.94
322.2646,12805.005
322.4459,12790.6217
322.6272,12771.525
322.8085,12756.8467
322.9898,12747.67
323.1711,12732.4983
323.3523,12725.2967
323.5335,12714.0233
323.7147,12728.2767
323.8959,12754.8633
324.0771,12755.49
324.2582,12741.7833
324.4393,12733.62
324.6204,12737.175
324.8015,12729.5517
324.9826,12736.995
325.1637,12755.4433
325.3447,12750.88
325.5257,12754.6117
325.7067,12750.885
325.8877,12713.0233
326.0686,12666.96
326.2496,12656.985
326.4305,12637.555
326.6114,12627.9983
326.7922,12629.0033
326.9731,12629.86
327.1539,12613.855
327.3347,12614.6383
327.5155,12617.2367
327.6963,12632.8567
327.8771,12636.3217
328.0578,12609.435
328.2385,12568.6383
328.4193,12557.3683
328.5999,12544.7517
328.7806,12522.825
328.9613,12533.2017
329.1419,12525.7083
329.3225,12527.2433
329.5031,12507.2517
329.6837,12491.9667
329.8642,12472.965
330.0447,12464.7217
330.2252,12442.3483
330.4057,12418.9833
330.5862,12413.97
330.7667,12420.0083
330.9471,12436.2183
331.1275,12424.9217
331.3079,12396.1817
331.4883,12379.4133
331.6687,12375.7083
331.849,12354.2067
332.0293,12332.565
332.2096,12314.1633
332.3899,12309.2217
332.5702,12319.93
332.7504,12324.8967
332.9306,12325.6467
333.1108,12303.335
333.291,12277.8333
333.4712,12268.4667
333.6514,12274.8667
333.8315,12265.8917
334.0116,12257.0167
334.1917,12256.3617
334.3717,12261.5567
334.5518,12266.2117
334.7318,12246.8517
334.9119,12231.0467
335.0918,12233.2817
335.2718,12236.7283
335.4518,12232.7617
335.6317,12223.5083
335.8116,12229.79
335.9915,12205.0667
336.1714,12167.2167
336.3513,12165.85
336.5311,12171.4233
336.7109,12169.7067
336.8907,12150.835
337.0705,12112.5817
337.2502,12074.735
337.43,12065.3917
337.6097,12046.5967
337.7894,12036.0533
337.9691,12033.3533
338.1488,12039.4133
338.3284,12042.8233
338.508,12058.2017
338.6877,12060.5383
338.8672,12047.7417
339.0468,12022.9933
339.2263,11999.905
339.4059,12012.1633
339.5854,12041.1967
339.7649,12022.965
339.9443,12012.2483
340.1238,12006.5633
340.3032,12005.8633
340.4826,12007.0117
340.662,11976.4533
340.8414,11949.3917
341.0207,11954.4217
341.2001,11964.065
341.3794,11959.2467
341.5587,11979.745
341.738,11964.8733
341.9172,11952.0467
342.0965,11934.8033
342.2757,11885.5217
342.4549,11852.8517
342.6341,11853.7033
342.8132,11860.0333
342.9923,11898.3133
343.1715,11934.9567
343.3506,11919.65
343.5296,11863.1867
343.7087,11836.385
343.8878,11808.0967
344.0668,11792.0917
344.2458,11784.3117
344.4248,11761.8167
344.6037,11754.1783
344.7827,11757.1983
344.9616,11745.65
345.1405,11750.17
345.3194,11744.6317
345.4982,11725.485
345.6771,11707.9833
345.8559,11707.765
346.0347,11693.785
346.2135,11685.535
346.3923,11697.0367
346.571,11672.0833
346.7498,11652.0433
346.9285,11671.6333
347.1071,11643.7017
347.2859,11617.0583
347.4645,11626.2133
347.6431,11649.485
347.8217,11681.4083
348.0003,11684.93
348.1789,11628.64
348.3574,11589.13
348.5359,11560.1783
348.7145,11538.53
348.893,11536.6567
349.0714,11530.6617
349.2499,11502.92
349.4283,11477.6267
349.6068,11444.1767
349.7852,11430.3283
349.9635,11440.505
350.1419,11439.175
350.3202,11422.9417
350.4985,11395.955
350.6768,11376.4633
350.8551,11362.8533
351.0334,11347.5817
351.2116,11327.8767
351.3898,11328.7233
351.568,11315.08
351.7462,11321.7767
351.9243,11307.2483
352.1025,11285.2917
352.2806,11264.6983
352.4587,11258.3717
352.6368,11243.9117
352.8148,11215.105
352.9929,11198.62
353.1709,11200.1167
353.3489,11193.5867
353.5268,11175.1533
353.7048,11154.665
353.8828,11144.3033
354.0607,11119.4167
354.2386,11115.4167
354.4165,11104.94
354.5943,11089.6383
354.7722,11082.2283
354.95,11097.42
355.1278,11091.3867
355.3056,11055.575
355.4833,11011.8733
355.6611,10979.8883
355.8388,10955.14
356.0165,10939.255
356.1942,10950.9067
356.3719,10964.88
356.5495,10947.2333
356.7271,10937.4083
356.9047,10922.0833
357.0823,10914.7983
357.2599,10921.7
357.4374,10907.3083
357.6149,10872.7217
357.7924,10841.4183
357.9699,10830.4633
358.1474,10808.175
358.3248,10779.445
358.5023,10759.05
358.6797,10731.0433
358.8571,10724.8883
359.0344,10714.2767
359.2118,10689.1617
359.3891,10673.81
359.5664,10659.8867
359.7437,10652.3367
359.9209,10623.055
360.0982,10591.8483
360.2754,10564.0067
360.4526,10576.9783
360.6298,10578.3717
360.807,10566.7583
360.9841,10548.2183
361.1613,10527.92
361.3383,10536.9133
361.5154,10543.7567
361.6925,10518.1683
361.8695,10498.4567
362.0466,10481.31
362.2236,10470.32
362.4005,10470.07
362.5775,10440.0733
362.7545,10403.72
362.9314,10387.9817
363.1083,10389.215
363.2852,10395.685
363.462,10371.7017
363.6389,10373.99
363.8157,10352.8083
363.9925,10334.835
364.1693,10320.3533
364.346,10280.2717
364.5228,10289.2
364.6996,10297.8233
364.8762,10305.1883
365.0529,10298.6583
365.2296,10292.1817
365.4062,10304.315
365.5829,10276.3233
365.7595,10265.6883
365.9361,10279.08
366.1126,10262.6917
366.2892,10343.6433
366.4657,10489.615
366.6422,10549.2517
366.8186,10551.0933
366.9951,10588.6667
367.1716,10507.7167
367.348,10507.3283
367.5244,10557.91
367.7008,10575.6367
367.8772,10499.525
368.0535,10367.8567
368.2298,10463.905
368.4061,10489.5917
368.5824,10423.1733
368.7586,10523.7767
368.9349,10506.9667
369.1111,10381.8067
369.2873,10304.8683
369.4635,10359.6817
369.6396,10317.8983
369.8158,10235.2417
369.9919,10232.155
370.168,10260.4817
370.3441,10241.225
370.5202,10155.3417
370.6962,10104.255
370.8722,10076.1383
371.0482,10080.76
371.2242,10125.2383
371.4002,10217.0567
371.5761,10202.8433
371.752,10156.53
371.9279,10167.32
372.1038,10169.9867
372.2796,10112.5567
372.4555,10133.53
372.6313,10130.2617
372.8071,10082.7667
372.9829,10058.6433
373.1586,10085.915
373.3344,10084.16
373.5101,10041.875
373.6858,10044.4617
373.8615,10025.34
374.0371,10062.5467
374.2127,10151.58
374.3884,10118.8483
374.564,10069.2967
374.7395,10067.85
374.9151,10111.3467
375.0906,10274.3167
375.2661,10306.325
375.4416,10264.7317
375.6171,10360.7617
375.7925,10428.8817
375.968,10422.6967
376.1434,10280.9633
376.3188,10227.1467
376.4941,10230.7567
376.6695,10273.2083
376.8448,10321.7033
377.0201,10308.7117
377.1954,10306.115
377.3707,10371.6383
377.5459,10404.3567
377.7212,10557.13
377.8964,10846.2083
378.0715,10827.4083
378.2467,10675.7867
378.4218,10796.4617
378.597,10571.845
378.7721,10551.4983
378.9472,10593.2383
379.1222,10666.4733
379.2973,10957.49
379.4723,11204.905
379.6473,11254.6467
379.8223,10940.5633
379.9972,10747.905
380.1722,10634.6733
380.3471,10626.67
380.522,10588.43
380.6969,10632.28
380.8717,10813.33
381.0466,10647.5567
381.2214,10572.4617
381.3962,10522.2967
381.571,10429.7933
381.7457,10407.5617
381.9204,10501.1817
382.0952,10434.1583
382.2699,10672.3083
382.4445,10847.9967
382.6192,10982.18
382.7938,11273.1267
382.9685,11352.5117
383.1431,11000.6533
383.3176,10692.2933
383.4922,10618.4517
383.6667,10615.9983
383.8412,10529.9033
384.0157,10488.6433
384.1902,10580.6867
384.3646,10673.01
384.5391,10636.3183
384.7134,10678.755
384.8878,10875.4067
385.0622,11067.7517
385.2365,10844.2167
385.4109,10604.9983
385.5852,10586.4967
385.7594,10632.4483
385.9337,10705.035
386.1079,10834.82
386.2822,11086.8583
386.4564,11026.77
386.6306,10835.5517
386.8047,11002.255
386.9789,11061.74
387.153,11180.0983
387.3271,11500.78
387.5012,11464.3033
387.6752,11751.6567
387.8492,12003.175
388.0233,11698.0233
388.1972,11598.71
388.3712,11636.9467
388.5452,11622.9667
388.7191,11727.4817
388.893,12118.6867
389.0669,11865.375
389.2408,11273.78
389.4146,10895.4867
389.5884,10632.7367
389.7623,10507.7483
389.9361,10485.6867
390.1098,10580.6483
390.2835,10636.8317
390.4573,10578.04
390.631,10601.38
390.8047,10813.295
390.9784,10829.0583
391.152,10757.2967
391.3256,10866.3117
391.4992,10893.755
391.6728,10735.8017
391.8464,10919.69
392.0199,11194.1683
392.1934,11076.5117
392.3669,11357.6133
392.5403,11426.3467
392.7138,11614.625
392.8873,11823.9667
393.0607,12171.2483
393.2341,12300.6067
393.4074,12191.2533
393.5808,11628.4733
393.7542,11475.13
393.9274,11458.1333
394.1007,11272.1133
394.274,11502.675
394.4472,11391.745
394.6205,11654.8517
394.7937,12071.93
394.9668,12144.0767
395.14,11777.1333
395.3131,11383.3517
395.4863,11142.4683
395.6594,11135.5117
395.8325,10936.045
396.0055,10979.96
396.1786,11008.6417
396.3516,11072.0133
396.5246,10983.9017
396.6975,10838.9067
396.8705,11076.2883
397.0434,11288.8833
397.2163,10938.0017
397.3892,10958.51
397.5621,11220.045
397.735,11397.1633
397.9077,11787.4117
398.0806,11665.69
398.2534,11588.77
398.4261,11714.5517
398.5989,12108.6067
398.7716,12360.38
398.9443,12214.4217
399.117,11921.92
399.2896,11787.9067
399.4623,11635.1533
399.6349,11586.245
399.8075,11341.385
399.9801,11173.56
400.1526,11177.5333
400.3252,10762.9167
400.4977,10554.1467
400.6702,10510.31
400.8427,10487.2567
401.0151,10635.51
401.1875,10576.5217
401.36,10627.0067
401.5323,10592.3417
401.7047,10413.7733
401.877,10364.205
402.0494,10356.78
402.2216,10544.47
402.394,10662.8333
402.5662,10551.2417
402.7385,10560.285
402.9107,10520.57
403.0829,10530.4317
403.2551,10491.4183
403.4272,10414.935
403.5994,10432.3617
403.7715,10644.9283
403.9436,10673.35
404.1156,10696.495
