Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2021-09-30 06:19:56.430378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1107.5183
218.2508,1126.65
218.442,1146.1383
218.6332,1168.3983
218.8244,1188.1833
219.0156,1210.3667
219.2067,1233.6633
219.3979,1257.34
219.589,1281.065
219.7801,1305.695
219.9712,1331.3417
220.1623,1357.805
220.3533,1385.6983
220.5444,1414.085
220.7354,1442.925
220.9264,1471.77
221.1174,1503.5333
221.3083,1534.675
221.4993,1565.925
221.6902,1596.7117
221.8812,1632.49
222.0721,1667.66
222.263,1704.4983
222.4538,1742.0433
222.6447,1780.915
222.8355,1819.955
223.0264,1859.3667
223.2172,1898.7183
223.408,1939.7783
223.5987,1982.4183
223.7895,2024.4833
223.9802,2068.7267
224.1709,2112.7733
224.3616,2159.1667
224.5524,2205.405
224.743,2252.925
224.9337,2299.5933
225.1243,2353.045
225.315,2401.6033
225.5056,2450.455
225.6962,2502.2833
225.8867,2553.9133
226.0773,2606.635
226.2678,2661.6467
226.4584,2718.0517
226.6489,2772.23
226.8394,2825.9167
227.0298,2884.465
227.2203,2944.8017
227.4108,3008.6083
227.6012,3070.115
227.7916,3128.795
227.982,3190.7583
228.1723,3251.2533
228.3627,3315.1067
228.5531,3378.485
228.7434,3440.63
228.9337,3507.185
229.124,3573.725
229.3143,3641.4333
229.5045,3714.7617
229.6948,3787.5133
229.885,3861.525
230.0752,3936.0417
230.2654,4011.2367
230.4556,4084.94
230.6457,4158.1333
230.8358,4232.7717
231.026,4305.0367
231.2161,4380.3683
231.4062,4457.435
231.5963,4531.5917
231.7863,4609.0767
231.9764,4691.3733
232.1664,4774.4867
232.3564,4858.1517
232.5464,4940.8817
232.7364,5024.77
232.9263,5104.9783
233.1163,5192.9383
233.3062,5279.665
233.4961,5371.25
233.686,5456.37
233.8758,5534.475
234.0657,5613.475
234.2555,5703.6483
234.4454,5791.4083
234.6352,5875.1617
234.825,5960.9267
235.0147,6044.2117
235.2045,6130.2183
235.3942,6213.7033
235.5839,6301.09
235.7737,6385.0933
235.9633,6469.5933
236.153,6562.2
236.3427,6650.9933
236.5323,6737.0583
236.7219,6821.77
236.9115,6897.8217
237.1011,6977.7283
237.2907,7065.53
237.4803,7153.1967
237.6698,7235.275
237.8593,7320.4483
238.0488,7406.4517
238.2383,7491.5117
238.4278,7574.935
238.6172,7668.0367
238.8066,7752.4217
238.9961,7838.1083
239.1855,7928.7183
239.3748,8013.8433
239.5642,8093.4933
239.7536,8179.895
239.9429,8262.695
240.1322,8340.0717
240.3215,8421.535
240.5108,8503.185
240.7001,8590.1633
240.8893,8672.4667
241.0786,8749.9767
241.2677,8825.35
241.457,8913.575
241.6461,8979.2817
241.8353,9048.1783
242.0244,9118.1233
242.2136,9184.7367
242.4027,9258.0033
242.5918,9327.6267
242.7809,9393.745
242.9699,9431.37
243.159,9482.8867
243.348,9571.4533
243.537,9663.1433
243.726,9740.0883
243.915,9803.0483
244.1039,9870.49
244.2929,9904.3967
244.4818,9937.3383
244.6707,10006.5217
244.8596,10097.8817
245.0485,10182.3567
245.2373,10266.745
245.4262,10345.2167
245.615,10415.99
245.8038,10473.1233
245.9926,10542.655
246.1814,10602.0733
246.3701,10607.3917
246.5589,10628.975
246.7476,10697.98
246.9363,10793.2317
247.1249,10868.1233
247.3136,10946.785
247.5023,11017.575
247.6909,11095.0017
247.8795,11161.3667
248.0681,11227.0867
248.2567,11294.5533
248.4453,11357.3833
248.6338,11419.525
248.8224,11443.91
249.0109,11434.1483
249.1994,11490.09
249.3878,11578.8867
249.5763,11655.105
249.7648,11723.2167
249.9532,11792.5133
250.1416,11873.62
250.33,11947.2317
250.5183,12022.0967
250.7067,12076.43
250.8951,12129.6017
251.0834,12182.4317
251.2717,12237.6683
251.46,12286.455
251.6483,12338.6983
251.8365,12368.0983
252.0247,12365.8167
252.213,12419.3967
252.4012,12482.3817
252.5894,12562.6583
252.7775,12618.455
252.9657,12664.9717
253.1538,12735.6
253.3419,12792.3783
253.53,12833.8167
253.7181,12884.7133
253.9062,12932.2583
254.0942,12974.895
254.2823,13009.5417
254.4703,13045.0283
254.6583,13083.695
254.8463,13128.3967
255.0342,13156.5233
255.2222,13184.745
255.4101,13196.6917
255.598,13202.34
255.7859,13249.8717
255.9738,13311.5083
256.1616,13376.1233
256.3495,13440.4433
256.5373,13487.4117
256.7251,13557.6267
256.9129,13604.04
257.1006,13645.6
257.2884,13698.8033
257.4761,13754.3983
257.6638,13791.1967
257.8515,13813.44
258.0392,13847.0
258.2269,13876.2617
258.4146,13906.455
258.6022,13944.5033
258.7898,13957.7317
258.9774,13977.855
259.165,14016.9183
259.3525,14046.345
259.5401,14067.2667
259.7276,14104.6217
259.9151,14139.8383
260.1026,14167.7033
260.2901,14211.8633
260.4776,14251.5583
260.665,14310.5
260.8524,14362.8333
261.0398,14415.1467
261.2272,14437.2283
261.4146,14449.19
261.6019,14480.02
261.7893,14515.535
261.9766,14540.2217
262.1639,14574.5033
262.3512,14584.8967
262.5384,14595.185
262.7257,14605.615
262.9129,14619.455
263.1001,14631.1667
263.2873,14662.3717
263.4745,14683.1767
263.6617,14664.1617
263.8488,14686.735
264.0359,14711.6417
264.2231,14726.0317
264.4101,14744.0067
264.5972,14765.0017
264.7842,14782.4467
264.9713,14793.2733
265.1583,14800.6333
265.3453,14819.215
265.5323,14841.55
265.7193,14860.6717
265.9062,14890.595
266.0931,14901.9417
266.2801,14907.5883
266.4669,14928.64
266.6538,14944.9517
266.8407,14964.8817
267.0276,14956.955
267.2143,14954.6983
267.4012,14969.175
267.588,14955.145
267.7747,14956.1567
267.9615,14960.93
268.1482,14959.0783
268.3349,14968.4233
268.5217,14966.8033
268.7083,14952.095
268.895,14955.545
269.0817,14975.52
269.2682,14976.71
269.4549,14967.9733
269.6415,14946.7
269.8281,14945.67
270.0146,14963.0267
270.2012,14968.8783
270.3877,14981.92
270.5742,14977.855
270.7607,14978.66
270.9472,14974.165
271.1336,14968.0167
271.32,14960.455
271.5065,14952.9317
271.6929,14954.3483
271.8792,14968.7083
272.0656,14968.8667
272.252,14976.6433
272.4383,14979.32
272.6246,14971.08
272.8109,14965.5217
272.9972,14989.235
273.1835,15001.9267
273.3697,15012.65
273.5559,15017.66
273.7421,15018.465
273.9283,15013.705
274.1145,15005.7117
274.3007,15006.6433
274.4868,15011.845
274.6729,15030.4817
274.859,15031.2183
275.0451,15031.27
275.2311,14995.4583
275.4172,15004.6567
275.6032,15017.8267
275.7892,15031.38
275.9752,15030.0083
276.1612,15046.2933
276.3472,15031.7867
276.5331,15026.7917
276.719,15027.6983
276.9049,15028.7
277.0908,15015.5567
277.2767,15014.0567
277.4625,15018.345
277.6484,15006.6183
277.8342,14990.8567
278.02,14986.9333
278.2057,14994.1267
278.3915,15008.1
278.5772,15003.0267
278.763,14984.55
278.9487,15001.0
279.1343,15012.495
279.32,15004.9417
279.5057,14984.9983
279.6913,14947.5267
279.877,14943.5117
280.0625,14939.65
280.2481,14922.2383
280.4337,14906.2817
280.6192,14922.795
280.8048,14937.8533
280.9903,14921.4883
281.1758,14901.4817
281.3612,14878.15
281.5467,14870.655
281.7321,14888.71
281.9175,14893.3967
282.1029,14887.6767
282.2884,14885.3733
282.4737,14861.78
282.6591,14846.895
282.8444,14844.0833
283.0297,14838.0833
283.215,14836.9917
283.4002,14831.685
283.5855,14809.86
283.7707,14772.325
283.956,14755.6533
284.1412,14744.8533
284.3264,14749.9133
284.5115,14762.8383
284.6967,14769.6417
284.8818,14750.805
285.0669,14718.6617
285.252,14714.9983
285.4371,14713.585
285.6222,14693.925
285.8072,14678.1417
285.9922,14668.7583
286.1772,14672.2217
286.3622,14677.9417
286.5472,14657.7283
286.7321,14633.155
286.9171,14644.1533
287.102,14644.3817
287.2869,14654.5183
287.4717,14673.5483
287.6566,14672.0117
287.8415,14667.065
288.0263,14660.1017
288.2111,14626.57
288.3959,14595.8733
288.5806,14593.7983
288.7654,14595.0933
288.9501,14625.89
289.1348,14629.9383
289.3195,14626.6617
289.5042,14628.0817
289.6889,14638.1517
289.8735,14605.4
290.0581,14594.2167
290.2428,14566.695
290.4273,14561.715
290.6119,14572.2983
290.7965,14567.795
290.981,14568.1383
291.1655,14564.165
291.35,14521.0217
291.5345,14495.2517
291.719,14492.1483
291.9034,14497.87
292.0878,14516.6317
292.2722,14510.1883
292.4566,14492.085
292.641,14493.635
292.8253,14490.6933
293.0096,14475.445
293.194,14479.1633
293.3783,14477.5567
293.5626,14480.3067
293.7468,14482.4017
293.9311,14479.2383
294.1153,14452.6133
294.2995,14406.735
294.4837,14378.5733
294.6678,14353.525
294.852,14336.6867
295.0361,14344.4117
295.2202,14347.72
295.4043,14354.6633
295.5884,14344.655
295.7725,14338.9417
295.9565,14326.32
296.1405,14293.62
296.3246,14274.6917
296.5085,14292.5983
296.6925,14310.9567
296.8764,14303.27
297.0603,14288.86
297.2443,14275.9633
297.4282,14252.495
297.612,14227.1483
297.7959,14204.1883
297.9797,14191.5883
298.1635,14164.175
298.3474,14183.4783
298.5311,14199.0833
298.7149,14171.3583
298.8987,14137.8467
299.0823,14121.1717
299.2661,14094.5867
299.4498,14050.7567
299.6334,14047.6933
299.8171,14049.9467
300.0007,14040.29
300.1843,14031.8183
300.368,14024.055
300.5515,14011.435
300.7351,13999.15
300.9186,13987.6533
301.1021,13966.9233
301.2857,13960.16
301.4691,13955.19
301.6526,13957.4533
301.8361,13936.265
302.0195,13913.0767
302.2029,13901.2883
302.3863,13896.215
302.5697,13874.65
302.753,13876.5083
302.9364,13881.3983
303.1197,13894.8317
303.303,13882.0217
303.4863,13854.2683
303.6696,13813.9717
303.8528,13783.9433
304.036,13768.5767
304.2192,13770.1333
304.4024,13762.0917
304.5856,13738.89
304.7688,13730.6733
304.9519,13727.495
305.135,13709.36
305.3181,13694.6733
305.5012,13684.8833
305.6842,13684.535
305.8673,13674.4133
306.0504,13649.19
306.2333,13614.285
306.4163,13606.6117
306.5993,13586.1683
306.7822,13577.8117
306.9652,13575.4067
307.1481,13550.5133
307.331,13533.4617
307.5139,13513.3433
307.6967,13489.7767
307.8796,13469.1217
308.0624,13456.01
308.2452,13432.9483
308.428,13415.515
308.6107,13410.27
308.7935,13395.08
308.9762,13382.4583
309.1589,13368.6833
309.3416,13352.5483
309.5243,13332.1167
309.7069,13317.1483
309.8896,13298.9767
310.0721,13283.83
310.2548,13274.175
310.4373,13264.3067
310.6199,13263.125
310.8024,13244.4183
310.985,13233.5767
311.1674,13205.79
311.3499,13174.8983
311.5324,13168.3433
311.7148,13176.89
311.8973,13158.6967
312.0797,13145.5
312.2621,13136.7283
312.4445,13116.435
312.6268,13092.3983
312.8091,13083.4917
312.9915,13053.075
313.1738,13040.0217
313.356,13012.99
313.5383,12986.18
313.7206,12981.7033
313.9027,12956.6683
314.085,12943.0683
314.2672,12935.9633
314.4493,12930.615
314.6314,12927.635
314.8136,12925.8833
314.9957,12898.99
315.1778,12870.83
315.3598,12859.7967
315.5419,12856.535
315.724,12853.3517
315.9059,12840.775
316.088,12827.7467
316.2699,12825.9183
316.4519,12814.1483
316.6338,12789.28
316.8157,12748.9983
316.9977,12733.3
317.1795,12737.4867
317.3614,12740.1167
317.5432,12732.9217
317.7251,12716.8633
317.9069,12685.0167
318.0887,12674.8967
318.2704,12647.4467
318.4522,12640.8017
318.6339,12640.945
318.8156,12653.3817
318.9973,12637.9067
319.179,12637.7667
319.3607,12645.9333
319.5423,12647.7983
319.7239,12635.0767
319.9055,12613.8717
320.0871,12599.28
320.2687,12591.0117
320.4502,12581.6217
320.6317,12555.61
320.8132,12554.8317
320.9947,12553.5033
321.1761,12558.41
321.3576,12551.1933
321.5391,12546.3083
321.7205,12529.3083
321.9019,12508.9133
322.0832,12485.0333
322.2646,12467.9133
322.4459,12452.725
322.6272,12438.105
322.8085,12423.4417
322.9898,12414.6567
323.1711,12396.3417
323.3523,12386.915
323.5335,12377.2617
323.7147,12391.2967
323.8959,12413.7067
324.0771,12412.9633
324.2582,12399.2133
324.4393,12390.37
324.6204,12390.98
324.8015,12385.35
324.9826,12397.49
325.1637,12412.7517
325.3447,12406.4067
325.5257,12405.96
325.7067,12402.5867
325.8877,12363.82
326.0686,12317.4883
326.2496,12309.4167
326.4305,12290.1117
326.6114,12281.3033
326.7922,12281.9217
326.9731,12282.34
327.1539,12272.255
327.3347,12268.8417
327.5155,12271.5483
327.6963,12290.2867
327.8771,12292.7933
328.0578,12265.3733
328.2385,12228.5467
328.4193,12215.61
328.5999,12205.845
328.7806,12183.9417
328.9613,12186.45
329.1419,12181.0167
329.3225,12179.2133
329.5031,12157.415
329.6837,12141.2317
329.8642,12124.5833
330.0447,12112.3883
330.2252,12093.3933
330.4057,12076.68
330.5862,12073.71
330.7667,12080.27
330.9471,12095.365
331.1275,12084.6783
331.3079,12056.8633
331.4883,12040.3983
331.6687,12033.9283
331.849,12011.275
332.0293,11989.8933
332.2096,11974.2183
332.3899,11973.0217
332.5702,11979.675
332.7504,11986.4933
332.9306,11989.1517
333.1108,11963.155
333.291,11937.845
333.4712,11933.5617
333.6514,11943.5467
333.8315,11933.2233
334.0116,11924.0383
334.1917,11922.2467
334.3717,11922.6117
334.5518,11925.6683
334.7318,11907.6033
334.9119,11898.0183
335.0918,11898.6367
335.2718,11895.1283
335.4518,11892.635
335.6317,11884.9167
335.8116,11894.2183
335.9915,11880.54
336.1714,11844.0933
336.3513,11836.7633
336.5311,11838.44
336.7109,11840.7117
336.8907,11825.8233
337.0705,11789.0683
337.2502,11755.2783
337.43,11740.995
337.6097,11715.02
337.7894,11704.5683
337.9691,11706.0583
338.1488,11713.06
338.3284,11713.6167
338.508,11726.5
338.6877,11727.2167
338.8672,11715.8367
339.0468,11692.0883
339.2263,11671.4417
339.4059,11685.725
339.5854,11710.7967
339.7649,11688.105
339.9443,11674.1933
340.1238,11670.5683
340.3032,11668.8583
340.4826,11673.7233
340.662,11646.2217
340.8414,11621.4383
341.0207,11625.4133
341.2001,11633.6567
341.3794,11632.3867
341.5587,11652.835
341.738,11634.1467
341.9172,11616.8267
342.0965,11598.0733
342.2757,11557.0117
342.4549,11522.3783
342.6341,11521.755
342.8132,11525.8133
342.9923,11563.1717
343.1715,11600.815
343.3506,11595.9533
343.5296,11536.2617
343.7087,11509.72
343.8878,11487.1733
344.0668,11480.665
344.2458,11475.8633
344.4248,11450.0717
344.6037,11439.4917
344.7827,11437.625
344.9616,11420.33
345.1405,11423.3833
345.3194,11421.595
345.4982,11398.5917
345.6771,11383.0883
345.8559,11387.3617
346.0347,11377.4517
346.2135,11366.445
346.3923,11373.1883
346.571,11353.5267
346.7498,11327.9583
346.9285,11347.3633
347.1071,11319.5067
347.2859,11296.4733
347.4645,11310.4283
347.6431,11334.19
347.8217,11361.105
348.0003,11360.9817
348.1789,11307.36
348.3574,11272.3483
348.5359,11244.5183
348.7145,11218.2233
348.893,11218.2733
349.0714,11217.7033
349.2499,11190.045
349.4283,11160.7933
349.6068,11131.67
349.7852,11120.6533
349.9635,11119.1117
350.1419,11118.595
350.3202,11098.9083
350.4985,11073.0383
350.6768,11054.3033
350.8551,11044.2183
351.0334,11033.655
351.2116,11013.9333
351.3898,11016.3883
351.568,11003.1733
351.7462,11003.1783
351.9243,10990.7217
352.1025,10971.7083
352.2806,10952.7283
352.4587,10953.83
352.6368,10941.6033
352.8148,10905.9983
352.9929,10884.2083
353.1709,10887.2233
353.3489,10881.6967
353.5268,10859.06
353.7048,10837.8983
353.8828,10827.595
354.0607,10805.825
354.2386,10800.065
354.4165,10790.2117
354.5943,10774.0017
354.7722,10766.9917
354.95,10780.275
355.1278,10775.0717
355.3056,10745.7983
355.4833,10704.7333
355.6611,10672.0333
355.8388,10647.0167
356.0165,10631.15
356.1942,10641.6
356.3719,10657.255
356.5495,10647.3083
356.7271,10637.1517
356.9047,10627.89
357.0823,10624.1733
357.2599,10626.715
357.4374,10609.2017
357.6149,10575.41
357.7924,10543.805
357.9699,10538.475
358.1474,10521.1683
358.3248,10494.1783
358.5023,10475.9217
358.6797,10448.245
358.8571,10438.7967
359.0344,10421.985
359.2118,10390.4633
359.3891,10378.0467
359.5664,10360.6667
359.7437,10349.07
359.9209,10320.66
360.0982,10289.025
360.2754,10268.325
360.4526,10285.205
360.6298,10284.985
360.807,10280.7617
360.9841,10263.5433
361.1613,10238.3183
361.3383,10247.3833
361.5154,10248.125
361.6925,10227.0767
361.8695,10212.7683
362.0466,10197.8967
362.2236,10182.1283
362.4005,10180.3883
362.5775,10142.1817
362.7545,10102.105
362.9314,10088.18
363.1083,10100.97
363.2852,10111.9817
363.462,10085.05
363.6389,10082.855
363.8157,10059.96
363.9925,10037.445
364.1693,10024.2217
364.346,9988.6683
364.5228,9996.5483
364.6996,10007.13
364.8762,10019.3
365.0529,10012.38
365.2296,9998.2317
365.4062,10005.5417
365.5829,9979.1883
365.7595,9963.865
365.9361,9973.075
366.1126,9957.875
366.2892,10035.7467
366.4657,10180.8167
366.6422,10244.1083
366.8186,10243.3383
366.9951,10287.3783
367.1716,10201.94
367.348,10196.4767
367.5244,10246.7883
367.7008,10271.08
367.8772,10208.1333
368.0535,10068.8933
368.2298,10156.7583
368.4061,10191.3183
368.5824,10124.8133
368.7586,10224.305
368.9349,10212.8883
369.1111,10079.3783
369.2873,9999.305
369.4635,10052.5183
369.6396,10020.645
369.8158,9931.815
369.9919,9924.085
370.168,9951.945
370.3441,9943.3417
370.5202,9869.1767
370.6962,9817.5517
370.8722,9790.4133
371.0482,9790.525
371.2242,9824.2917
371.4002,9906.85
371.5761,9899.8583
371.752,9851.7267
371.9279,9875.2067
372.1038,9890.1
372.2796,9833.155
372.4555,9841.455
372.6313,9838.35
372.8071,9792.2583
372.9829,9764.2783
373.1586,9792.7283
373.3344,9804.5783
373.5101,9771.2783
373.6858,9773.265
373.8615,9746.72
374.0371,9770.3117
374.2127,9858.785
374.3884,9834.145
374.564,9787.8983
374.7395,9787.41
374.9151,9834.3917
375.0906,9987.365
375.2661,10018.055
375.4416,9961.7583
375.6171,10047.3717
375.7925,10126.4567
375.968,10130.18
376.1434,9985.9983
376.3188,9929.4017
376.4941,9931.1867
376.6695,9974.4433
376.8448,10020.8133
377.0201,10013.835
377.1954,10000.3383
377.3707,10060.0717
377.5459,10091.3267
377.7212,10232.2167
377.8964,10517.5317
378.0715,10512.475
378.2467,10345.6283
378.4218,10462.1067
378.597,10253.5183
378.7721,10233.6533
378.9472,10280.2967
379.1222,10351.6533
379.2973,10630.1717
379.4723,10887.7683
379.6473,10947.6167
379.8223,10642.65
379.9972,10437.3683
380.1722,10317.75
380.3471,10301.8533
380.522,10268.7517
380.6969,10303.7017
380.8717,10494.1317
381.0466,10331.7667
381.2214,10250.2517
381.3962,10211.4217
381.571,10128.3817
381.7457,10100.8983
381.9204,10196.8317
382.0952,10140.7617
382.2699,10352.2967
382.4445,10551.3633
382.6192,10681.7983
382.7938,10963.815
382.9685,11059.59
383.1431,10718.42
383.3176,10406.5283
383.4922,10325.6383
383.6667,10323.6867
383.8412,10253.81
384.0157,10204.76
384.1902,10281.3217
384.3646,10371.6333
384.5391,10328.5233
384.7134,10362.4417
384.8878,10545.655
385.0622,10747.4783
385.2365,10541.5933
385.4109,10290.325
385.5852,10272.1417
385.7594,10317.225
385.9337,10401.865
386.1079,10527.0683
386.2822,10756.4333
386.4564,10717.0683
386.6306,10508.8367
386.8047,10665.4633
386.9789,10746.33
387.153,10852.0267
387.3271,11186.4133
387.5012,11121.435
387.6752,11401.3667
387.8492,11668.325
388.0233,11378.715
388.1972,11253.1017
388.3712,11304.9483
388.5452,11280.69
388.7191,11387.7633
388.893,11776.325
389.0669,11548.89
389.2408,10950.7767
389.4146,10556.8117
389.5884,10297.4317
389.7623,10167.0633
389.9361,10151.8367
390.1098,10243.0283
390.2835,10304.58
390.4573,10251.05
390.631,10271.025
390.8047,10468.255
390.9784,10495.3967
391.152,10409.92
391.3256,10503.7867
391.4992,10544.46
391.6728,10383.7367
391.8464,10553.6517
392.0199,10845.1867
392.1934,10737.7683
392.3669,10994.9467
392.5403,11077.2633
392.7138,11256.6483
392.8873,11479.2117
393.0607,11828.9517
393.2341,11966.5467
393.4074,11891.7933
393.5808,11329.0967
393.7542,11142.7967
393.9274,11134.73
394.1007,10929.4467
394.274,11160.5383
394.4472,11049.7567
394.6205,11278.71
394.7937,11688.8133
394.9668,11780.105
395.14,11412.8933
395.3131,11018.15
395.4863,10759.01
395.6594,10760.105
395.8325,10573.1183
396.0055,10613.1783
396.1786,10653.0067
396.3516,10729.6
396.5246,10652.9333
396.6975,10526.7833
396.8705,10745.905
397.0434,11000.7383
397.2163,10629.115
397.3892,10625.4067
397.5621,10865.5283
397.735,11029.1583
397.9077,11399.9167
398.0806,11295.6483
398.2534,11172.6617
398.4261,11316.8517
398.5989,11668.0167
398.7716,11964.4267
398.9443,11799.8733
399.117,11513.6117
399.2896,11355.9967
399.4623,11212.0867
399.6349,11171.2267
399.8075,10945.2483
399.9801,10761.36
400.1526,10774.7183
400.3252,10361.8767
400.4977,10156.7417
400.6702,10124.1767
400.8427,10087.2567
401.0151,10238.8617
401.1875,10181.3883
401.36,10217.3733
401.5323,10197.1333
401.7047,10012.885
401.877,9963.27
402.0494,9945.3733
402.2216,10128.02
402.394,10257.7117
402.5662,10143.92
402.7385,10148.285
402.9107,10101.35
403.0829,10121.6517
403.2551,10099.9433
403.4272,10017.1017
403.5994,10030.5
403.7715,10220.4833
403.9436,10256.8183
404.1156,10274.0717
