Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2021-09-30 09:44:15.856689
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1142.4433
218.2508,1162.48
218.442,1181.6233
218.6332,1204.7183
218.8244,1225.06
219.0156,1247.775
219.2067,1272.8617
219.3979,1296.5417
219.589,1322.1317
219.7801,1347.435
219.9712,1374.495
220.1623,1401.7917
220.3533,1431.1417
220.5444,1460.4783
220.7354,1488.6617
220.9264,1520.4
221.1174,1553.035
221.3083,1586.5917
221.4993,1618.7083
221.6902,1650.915
221.8812,1687.2933
222.0721,1724.0167
222.263,1761.42
222.4538,1800.0483
222.6447,1839.31
222.8355,1880.5667
223.0264,1919.7167
223.2172,1960.0383
223.408,2004.1683
223.5987,2046.3167
223.7895,2091.3517
223.9802,2136.2033
224.1709,2182.3883
224.3616,2229.9583
224.5524,2277.6833
224.743,2328.0367
224.9337,2375.3633
225.1243,2430.445
225.315,2480.38
225.5056,2531.2683
225.6962,2585.3117
225.8867,2638.1867
226.0773,2692.47
226.2678,2748.055
226.4584,2805.4633
226.6489,2864.6833
226.8394,2918.44
227.0298,2980.0717
227.2203,3041.5133
227.4108,3108.0683
227.6012,3171.885
227.7916,3232.53
227.982,3295.7683
228.1723,3357.7167
228.3627,3424.9833
228.5531,3488.72
228.7434,3554.4817
228.9337,3622.7917
229.124,3691.4383
229.3143,3761.865
229.5045,3835.7883
229.6948,3910.385
229.885,3987.275
230.0752,4064.3067
230.2654,4142.45
230.4556,4219.285
230.6457,4293.8483
230.8358,4369.2733
231.026,4447.0567
231.2161,4525.3283
231.4062,4603.2067
231.5963,4680.8633
231.7863,4760.045
231.9764,4845.02
232.1664,4931.315
232.3564,5017.3917
232.5464,5102.28
232.7364,5189.0617
232.9263,5272.485
233.1163,5361.3233
233.3062,5450.995
233.4961,5546.7367
233.686,5632.6117
233.8758,5715.0283
234.0657,5798.905
234.2555,5888.645
234.4454,5980.7217
234.6352,6068.1917
234.825,6157.2483
235.0147,6240.8267
235.2045,6328.7233
235.3942,6417.415
235.5839,6504.82
235.7737,6592.1283
235.9633,6678.6283
236.153,6774.3533
236.3427,6867.8717
236.5323,6957.1267
236.7219,7042.0917
236.9115,7119.4983
237.1011,7202.8733
237.2907,7293.3383
237.4803,7383.575
237.6698,7468.8383
237.8593,7557.1917
238.0488,7644.3967
238.2383,7732.1883
238.4278,7818.2033
238.6172,7912.895
238.8066,7999.9267
238.9961,8087.87
239.1855,8182.4067
239.3748,8268.8117
239.5642,8350.78
239.7536,8440.4133
239.9429,8527.6717
240.1322,8603.8567
240.3215,8687.93
240.5108,8773.485
240.7001,8862.385
240.8893,8945.5033
241.0786,9027.4583
241.2677,9106.6233
241.457,9199.3567
241.6461,9265.2417
241.8353,9333.1033
242.0244,9407.635
242.2136,9476.4683
242.4027,9551.8267
242.5918,9624.9967
242.7809,9689.7
242.9699,9729.64
243.159,9782.1783
243.348,9873.03
243.537,9965.265
243.726,10042.9033
243.915,10110.865
244.1039,10176.62
244.2929,10213.085
244.4818,10248.1933
244.6707,10318.3567
244.8596,10412.1317
245.0485,10498.6117
245.2373,10582.7367
245.4262,10665.96
245.615,10735.8333
245.8038,10794.1067
245.9926,10866.2783
246.1814,10925.0367
246.3701,10934.74
246.5589,10960.15
246.7476,11029.9467
246.9363,11126.9883
247.1249,11205.9183
247.3136,11287.4933
247.5023,11357.4133
247.6909,11435.6683
247.8795,11505.3017
248.0681,11572.68
248.2567,11643.1017
248.4453,11706.52
248.6338,11768.9667
248.8224,11793.4683
249.0109,11785.595
249.1994,11847.6583
249.3878,11932.84
249.5763,12013.9017
249.7648,12085.6517
249.9532,12151.515
250.1416,12234.49
250.33,12312.02
250.5183,12385.7983
250.7067,12443.215
250.8951,12498.155
251.0834,12555.0267
251.2717,12609.8183
251.46,12660.9467
251.6483,12712.93
251.8365,12742.0783
252.0247,12745.6017
252.213,12800.6667
252.4012,12863.5417
252.5894,12947.735
252.7775,13002.635
252.9657,13057.3017
253.1538,13127.675
253.3419,13181.8317
253.53,13222.0967
253.7181,13273.2367
253.9062,13323.31
254.0942,13369.8917
254.2823,13408.8633
254.4703,13444.3417
254.6583,13484.8067
254.8463,13530.6333
255.0342,13559.26
255.2222,13586.1633
255.4101,13597.3683
255.598,13606.865
255.7859,13655.7183
255.9738,13718.7133
256.1616,13784.1367
256.3495,13849.3233
256.5373,13900.0583
256.7251,13971.3467
256.9129,14019.3767
257.1006,14063.7383
257.2884,14117.9883
257.4761,14176.2583
257.6638,14214.405
257.8515,14240.2817
258.0392,14278.59
258.2269,14305.325
258.4146,14337.2717
258.6022,14375.365
258.7898,14391.7917
258.9774,14414.43
259.165,14451.225
259.3525,14476.9567
259.5401,14499.585
259.7276,14539.805
259.9151,14577.0817
260.1026,14606.815
260.2901,14649.925
260.4776,14688.0117
260.665,14748.4533
260.8524,14803.38
261.0398,14856.7967
261.2272,14883.205
261.4146,14893.8267
261.6019,14926.1
261.7893,14961.1433
261.9766,14987.98
262.1639,15021.975
262.3512,15026.89
262.5384,15039.8417
262.7257,15052.115
262.9129,15069.18
263.1001,15081.4783
263.2873,15114.14
263.4745,15136.195
263.6617,15119.0383
263.8488,15142.3817
264.0359,15169.5167
264.2231,15187.005
264.4101,15206.915
264.5972,15227.5267
264.7842,15246.3983
264.9713,15256.5217
265.1583,15264.0667
265.3453,15280.79
265.5323,15303.625
265.7193,15327.9
265.9062,15355.6217
266.0931,15365.91
266.2801,15373.645
266.4669,15396.1583
266.6538,15416.7017
266.8407,15436.7483
267.0276,15431.63
267.2143,15432.125
267.4012,15444.6067
267.588,15431.0567
267.7747,15435.5433
267.9615,15444.1483
268.1482,15445.0367
268.3349,15451.885
268.5217,15453.475
268.7083,15438.8867
268.895,15439.51
269.0817,15459.0367
269.2682,15460.0883
269.4549,15444.8683
269.6415,15419.1533
269.8281,15418.8983
270.0146,15435.4983
270.2012,15444.6683
270.3877,15457.2417
270.5742,15457.8683
270.7607,15454.7017
270.9472,15454.4617
271.1336,15449.3017
271.32,15440.2667
271.5065,15431.415
271.6929,15429.0
271.8792,15444.6983
272.0656,15445.955
272.252,15450.29
272.4383,15452.745
272.6246,15447.3633
272.8109,15439.5533
272.9972,15466.0617
273.1835,15479.18
273.3697,15492.44
273.5559,15495.8417
273.7421,15497.21
273.9283,15492.6633
274.1145,15485.32
274.3007,15489.38
274.4868,15497.665
274.6729,15517.525
274.859,15525.4183
275.0451,15523.1233
275.2311,15486.1483
275.4172,15494.0217
275.6032,15506.245
275.7892,15520.6083
275.9752,15519.9733
276.1612,15532.9733
276.3472,15519.4783
276.5331,15514.4917
276.719,15515.6283
276.9049,15515.4767
277.0908,15501.9967
277.2767,15499.0617
277.4625,15503.3967
277.6484,15497.8733
277.8342,15480.6333
278.02,15477.15
278.2057,15490.3217
278.3915,15504.665
278.5772,15506.765
278.763,15488.7217
278.9487,15501.6333
279.1343,15512.9783
279.32,15502.445
279.5057,15483.92
279.6913,15443.685
279.877,15434.9417
280.0625,15430.4767
280.2481,15408.215
280.4337,15390.9567
280.6192,15407.7683
280.8048,15420.3767
280.9903,15405.2233
281.1758,15385.5767
281.3612,15362.7717
281.5467,15356.435
281.7321,15370.8467
281.9175,15375.1567
282.1029,15368.8783
282.2884,15366.8683
282.4737,15344.6533
282.6591,15324.6583
282.8444,15320.935
283.0297,15317.0867
283.215,15314.9883
283.4002,15310.6417
283.5855,15288.685
283.7707,15246.8183
283.956,15232.04
284.1412,15218.6833
284.3264,15227.0567
284.5115,15241.3917
284.6967,15242.9783
284.8818,15225.1667
285.0669,15192.595
285.252,15189.5317
285.4371,15185.1617
285.6222,15166.2917
285.8072,15151.2983
285.9922,15139.71
286.1772,15145.47
286.3622,15148.8383
286.5472,15126.6367
286.7321,15104.31
286.9171,15115.9633
287.102,15116.305
287.2869,15125.23
287.4717,15145.375
287.6566,15145.1883
287.8415,15138.2917
288.0263,15131.1917
288.2111,15097.7883
288.3959,15066.54
288.5806,15065.6
288.7654,15064.4683
288.9501,15094.0067
289.1348,15098.2
289.3195,15096.9983
289.5042,15097.7667
289.6889,15111.02
289.8735,15076.4067
290.0581,15062.1333
290.2428,15033.32
290.4273,15028.0067
290.6119,15040.44
290.7965,15035.6467
290.981,15033.5033
291.1655,15027.6767
291.35,14987.38
291.5345,14959.9683
291.719,14958.8983
291.9034,14959.7917
292.0878,14979.3617
292.2722,14972.805
292.4566,14953.3917
292.641,14957.39
292.8253,14951.89
293.0096,14937.21
293.194,14940.4583
293.3783,14939.6617
293.5626,14944.8683
293.7468,14944.9333
293.9311,14943.09
294.1153,14914.5417
294.2995,14866.2517
294.4837,14836.3133
294.6678,14811.8633
294.852,14797.1217
295.0361,14801.7433
295.2202,14801.0933
295.4043,14811.9267
295.5884,14801.7167
295.7725,14793.675
295.9565,14779.37
296.1405,14747.5917
296.3246,14730.32
296.5085,14748.6
296.6925,14765.1583
296.8764,14756.7083
297.0603,14744.5483
297.2443,14729.73
297.4282,14707.255
297.612,14678.0533
297.7959,14655.8967
297.9797,14640.8433
298.1635,14617.1533
298.3474,14634.9167
298.5311,14648.5117
298.7149,14622.995
298.8987,14588.5617
299.0823,14572.5317
299.2661,14543.31
299.4498,14495.7983
299.6334,14493.295
299.8171,14495.34
300.0007,14482.5383
300.1843,14476.82
300.368,14466.6367
300.5515,14452.465
300.7351,14440.3183
300.9186,14427.205
301.1021,14406.6167
301.2857,14399.3383
301.4691,14391.4
301.6526,14393.8267
301.8361,14370.8833
302.0195,14347.3533
302.2029,14335.6467
302.3863,14331.5483
302.5697,14309.335
302.753,14310.0067
302.9364,14314.2667
303.1197,14328.1383
303.303,14316.8383
303.4863,14289.8117
303.6696,14244.035
303.8528,14213.4117
304.036,14197.7
304.2192,14202.715
304.4024,14190.59
304.5856,14167.9133
304.7688,14160.4183
304.9519,14153.165
305.135,14139.6
305.3181,14124.1833
305.5012,14111.9583
305.6842,14109.94
305.8673,14097.9067
306.0504,14075.7917
306.2333,14037.4683
306.4163,14030.0467
306.5993,14009.47
306.7822,14002.675
306.9652,13997.4267
307.1481,13971.5067
307.331,13956.2717
307.5139,13935.7167
307.6967,13909.3233
307.8796,13888.7133
308.0624,13874.5383
308.2452,13850.985
308.428,13829.9367
308.6107,13824.5717
308.7935,13808.6717
308.9762,13796.0667
309.1589,13782.3683
309.3416,13764.9167
309.5243,13746.8
309.7069,13731.9067
309.8896,13709.1117
310.0721,13693.265
310.2548,13684.32
310.4373,13674.1067
310.6199,13675.075
310.8024,13657.735
310.985,13644.53
311.1674,13614.7917
311.3499,13584.11
311.5324,13576.92
311.7148,13586.3267
311.8973,13566.2133
312.0797,13551.9317
312.2621,13544.6367
312.4445,13523.7067
312.6268,13502.82
312.8091,13490.5983
312.9915,13460.21
313.1738,13448.3833
313.356,13419.46
313.5383,13392.5067
313.7206,13387.3933
313.9027,13362.075
314.085,13349.3483
314.2672,13337.3433
314.4493,13328.47
314.6314,13329.31
314.8136,13329.6567
314.9957,13305.8917
315.1778,13271.78
315.3598,13262.8167
315.5419,13256.7233
315.724,13249.7733
315.9059,13236.7733
316.088,13220.805
316.2699,13219.665
316.4519,13210.4183
316.6338,13189.41
316.8157,13149.1917
316.9977,13132.08
317.1795,13137.72
317.3614,13139.0583
317.5432,13133.845
317.7251,13114.1983
317.9069,13080.685
318.0887,13068.155
318.2704,13041.335
318.4522,13034.665
318.6339,13036.195
318.8156,13052.6783
318.9973,13039.23
319.179,13037.405
319.3607,13040.3417
319.5423,13042.945
319.7239,13031.5733
319.9055,13011.14
320.0871,12995.5683
320.2687,12990.1333
320.4502,12981.715
320.6317,12958.7617
320.8132,12953.2167
320.9947,12951.09
321.1761,12953.2733
321.3576,12945.0233
321.5391,12939.4733
321.7205,12925.8233
321.9019,12908.725
322.0832,12885.405
322.2646,12859.7017
322.4459,12846.6367
322.6272,12827.885
322.8085,12812.0617
322.9898,12804.1333
323.1711,12788.4733
323.3523,12780.2883
323.5335,12766.98
323.7147,12783.805
323.8959,12809.7783
324.0771,12812.3833
324.2582,12795.87
324.4393,12787.995
324.6204,12791.9767
324.8015,12782.8383
324.9826,12792.0517
325.1637,12808.7867
325.3447,12807.45
325.5257,12811.6767
325.7067,12806.735
325.8877,12770.4617
326.0686,12723.9983
326.2496,12716.8133
326.4305,12693.9067
326.6114,12685.615
326.7922,12686.195
326.9731,12685.5267
327.1539,12673.05
327.3347,12672.0883
327.5155,12676.0383
327.6963,12692.505
327.8771,12692.4483
328.0578,12664.3883
328.2385,12622.88
328.4193,12612.5417
328.5999,12601.6933
328.7806,12579.9067
328.9613,12589.155
329.1419,12582.4267
329.3225,12584.6
329.5031,12565.6683
329.6837,12550.4317
329.8642,12532.7433
330.0447,12522.6483
330.2252,12500.2317
330.4057,12477.2917
330.5862,12471.265
330.7667,12481.1867
330.9471,12493.3367
331.1275,12482.8017
331.3079,12451.5417
331.4883,12434.115
331.6687,12429.4067
331.849,12408.29
332.0293,12387.8017
332.2096,12370.9617
332.3899,12364.2233
332.5702,12375.97
332.7504,12380.3133
332.9306,12381.0967
333.1108,12358.9683
333.291,12331.6267
333.4712,12325.0617
333.6514,12328.245
333.8315,12323.505
334.0116,12312.9683
334.1917,12311.1333
334.3717,12317.4533
334.5518,12321.3667
334.7318,12301.6217
334.9119,12286.99
335.0918,12288.7567
335.2718,12292.6317
335.4518,12289.4067
335.6317,12281.225
335.8116,12285.9433
335.9915,12256.8717
336.1714,12219.58
336.3513,12220.3783
336.5311,12225.6317
336.7109,12224.5433
336.8907,12205.3333
337.0705,12165.545
337.2502,12128.69
337.43,12117.8033
337.6097,12100.515
337.7894,12091.1533
337.9691,12084.9683
338.1488,12093.41
338.3284,12100.2267
338.508,12113.8817
338.6877,12114.0733
338.8672,12102.8867
339.0468,12078.5317
339.2263,12053.1917
339.4059,12066.85
339.5854,12093.5617
339.7649,12076.1783
339.9443,12071.5383
340.1238,12063.9633
340.3032,12060.0567
340.4826,12062.5867
340.662,12030.565
340.8414,12002.6233
341.0207,12011.44
341.2001,12018.5917
341.3794,12012.27
341.5587,12032.4583
341.738,12017.6383
341.9172,12008.4033
342.0965,11990.8433
342.2757,11940.96
342.4549,11904.6817
342.6341,11906.7083
342.8132,11910.555
342.9923,11952.6217
343.1715,11989.9933
343.3506,11974.7583
343.5296,11919.2017
343.7087,11887.7133
343.8878,11861.845
344.0668,11843.425
344.2458,11836.42
344.4248,11815.2733
344.6037,11805.3433
344.7827,11809.3317
344.9616,11799.1783
345.1405,11802.89
345.3194,11799.7933
345.4982,11780.66
345.6771,11761.05
345.8559,11762.7783
346.0347,11745.565
346.2135,11739.0533
346.3923,11749.07
346.571,11726.5167
346.7498,11704.22
346.9285,11724.78
347.1071,11699.05
347.2859,11668.345
347.4645,11677.7217
347.6431,11699.3267
347.8217,11732.8317
348.0003,11735.8
348.1789,11683.7217
348.3574,11643.5233
348.5359,11614.32
348.7145,11592.1533
348.893,11589.7317
349.0714,11582.4517
349.2499,11556.3417
349.4283,11528.3283
349.6068,11494.8617
349.7852,11482.105
349.9635,11493.5017
350.1419,11493.2217
350.3202,11478.6433
350.4985,11451.2967
350.6768,11428.5883
350.8551,11416.75
351.0334,11402.3683
351.2116,11381.2483
351.3898,11378.3467
351.568,11369.945
351.7462,11374.7017
351.9243,11362.685
352.1025,11336.225
352.2806,11316.78
352.4587,11308.8167
352.6368,11295.25
352.8148,11267.39
352.9929,11250.955
353.1709,11254.445
353.3489,11248.2133
353.5268,11228.1233
353.7048,11208.4
353.8828,11196.91
354.0607,11175.075
354.2386,11168.985
354.4165,11158.75
354.5943,11145.7267
354.7722,11134.535
354.95,11150.6883
355.1278,11144.3333
355.3056,11110.5217
355.4833,11064.13
355.6611,11034.1083
355.8388,11004.4733
356.0165,10991.1533
356.1942,11005.175
356.3719,11018.2967
356.5495,10998.075
356.7271,10987.8433
356.9047,10972.5417
357.0823,10966.4617
357.2599,10973.185
357.4374,10957.8267
357.6149,10925.3883
357.7924,10893.1367
357.9699,10880.4733
358.1474,10853.6067
358.3248,10827.9067
358.5023,10808.24
358.6797,10779.5633
358.8571,10774.3983
359.0344,10762.285
359.2118,10740.135
359.3891,10726.1467
359.5664,10713.0733
359.7437,10706.4967
359.9209,10675.555
360.0982,10646.925
360.2754,10618.7717
360.4526,10626.9167
360.6298,10630.0217
360.807,10617.6217
360.9841,10599.3633
361.1613,10578.8583
361.3383,10588.75
361.5154,10595.285
361.6925,10570.0983
361.8695,10546.875
362.0466,10530.1167
362.2236,10521.6183
362.4005,10520.6867
362.5775,10490.5767
362.7545,10457.26
362.9314,10439.68
363.1083,10438.7933
363.2852,10446.5767
363.462,10423.1817
363.6389,10425.1883
363.8157,10403.8683
363.9925,10388.6283
364.1693,10373.75
364.346,10332.445
364.5228,10340.7617
364.6996,10348.0217
364.8762,10357.0783
365.0529,10348.375
365.2296,10343.7467
365.4062,10357.7917
365.5829,10330.07
365.7595,10320.9067
365.9361,10333.205
366.1126,10318.15
366.2892,10395.8817
366.4657,10542.7733
366.6422,10603.7017
366.8186,10607.14
366.9951,10642.075
367.1716,10560.51
367.348,10560.93
367.5244,10611.5733
367.7008,10629.8867
367.8772,10554.5183
368.0535,10418.7933
368.2298,10517.4083
368.4061,10544.4867
368.5824,10477.2967
368.7586,10578.8767
368.9349,10560.655
369.1111,10437.0133
369.2873,10360.945
369.4635,10414.1383
369.6396,10371.5133
369.8158,10288.5067
369.9919,10287.2067
370.168,10316.4133
370.3441,10295.0
370.5202,10210.2767
370.6962,10155.195
370.8722,10128.74
371.0482,10130.545
371.2242,10180.88
371.4002,10272.81
371.5761,10261.285
371.752,10212.7867
371.9279,10220.6617
372.1038,10221.635
372.2796,10163.5233
372.4555,10184.52
372.6313,10183.935
372.8071,10135.56
372.9829,10113.695
373.1586,10140.2317
373.3344,10132.89
373.5101,10092.45
373.6858,10092.19
373.8615,10076.6
374.0371,10116.3583
374.2127,10206.1967
374.3884,10170.16
374.564,10120.6967
374.7395,10118.8933
374.9151,10160.5717
375.0906,10325.5467
375.2661,10361.2067
375.4416,10320.64
375.6171,10417.0083
375.7925,10483.8883
375.968,10475.625
376.1434,10335.8883
376.3188,10281.0067
376.4941,10288.8317
376.6695,10325.3533
376.8448,10376.0233
377.0201,10364.445
377.1954,10361.1517
377.3707,10430.7133
377.5459,10464.0383
377.7212,10617.68
377.8964,10908.125
378.0715,10888.195
378.2467,10738.575
378.4218,10859.0167
378.597,10633.7433
378.7721,10610.4317
378.9472,10652.02
379.1222,10725.35
379.2973,11015.89
379.4723,11261.945
379.6473,11312.7167
379.8223,10997.4283
379.9972,10803.5417
380.1722,10693.0617
380.3471,10685.84
380.522,10650.6217
380.6969,10691.4833
380.8717,10875.23
381.0466,10709.5367
381.2214,10634.4783
381.3962,10578.6017
381.571,10483.9283
381.7457,10465.8667
381.9204,10556.19
382.0952,10488.125
382.2699,10727.1433
382.4445,10904.2067
382.6192,11038.5467
382.7938,11329.52
382.9685,11408.7817
383.1431,11051.9867
383.3176,10746.0867
383.4922,10671.9433
383.6667,10668.17
383.8412,10583.89
384.0157,10539.7433
384.1902,10636.4083
384.3646,10730.1933
384.5391,10695.695
384.7134,10740.5317
384.8878,10935.17
385.0622,11129.2617
385.2365,10905.4633
385.4109,10663.4117
385.5852,10646.6067
385.7594,10688.2667
385.9337,10760.005
386.1079,10890.8017
386.2822,11146.2467
386.4564,11088.2083
386.6306,10895.6183
386.8047,11061.97
386.9789,11122.2917
387.153,11241.49
387.3271,11561.5467
387.5012,11528.1183
387.6752,11817.0433
387.8492,12068.3983
388.0233,11763.6967
388.1972,11661.2067
388.3712,11702.7933
388.5452,11687.425
388.7191,11790.4767
388.893,12185.095
389.0669,11932.1633
389.2408,11341.3867
389.4146,10961.6883
389.5884,10697.3533
389.7623,10574.2833
389.9361,10551.6133
390.1098,10648.0283
390.2835,10704.2
390.4573,10643.82
390.631,10669.4583
390.8047,10880.5533
390.9784,10900.9
391.152,10828.6783
391.3256,10939.0533
391.4992,10966.6567
391.6728,10805.1183
391.8464,10991.4067
392.0199,11263.83
392.1934,11142.635
392.3669,11425.1883
392.5403,11491.21
392.7138,11679.6417
392.8873,11887.785
393.0607,12230.0083
393.2341,12358.4933
393.4074,12247.7617
393.5808,11683.3517
393.7542,11530.5717
393.9274,11519.6767
394.1007,11335.43
394.274,11566.7333
394.4472,11457.6117
394.6205,11722.7567
394.7937,12142.1083
394.9668,12218.6583
395.14,11853.8767
395.3131,11458.455
395.4863,11218.285
395.6594,11206.1967
395.8325,11009.56
396.0055,11052.6667
396.1786,11077.2033
396.3516,11136.3683
396.5246,11046.1967
396.6975,10897.4267
396.8705,11129.0617
397.0434,11345.7733
397.2163,10995.6833
397.3892,11018.2133
397.5621,11284.81
397.735,11467.3067
397.9077,11863.175
398.0806,11744.95
398.2534,11667.075
398.4261,11792.1533
398.5989,12188.3167
398.7716,12445.74
398.9443,12300.0
399.117,12006.8867
399.2896,11875.0283
399.4623,11717.3833
399.6349,11669.9883
399.8075,11422.675
399.9801,11256.6433
400.1526,11262.2733
400.3252,10848.0567
400.4977,10633.9517
400.6702,10590.4733
400.8427,10567.8917
401.0151,10717.77
401.1875,10658.4167
401.36,10706.5683
401.5323,10676.005
401.7047,10497.0233
401.877,10447.4167
402.0494,10440.865
402.2216,10629.96
402.394,10749.8467
402.5662,10637.7917
402.7385,10645.9067
402.9107,10605.66
403.0829,10614.35
403.2551,10574.975
403.4272,10496.1867
403.5994,10515.15
403.7715,10730.4617
403.9436,10763.0767
404.1156,10786.3383
