Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-30 20:45:29.959941
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1154.0533
218.2508,1173.695
218.442,1194.085
218.6332,1217.5967
218.8244,1238.3
219.0156,1261.37
219.2067,1285.915
219.3979,1311.135
219.589,1336.5967
219.7801,1362.7867
219.9712,1389.8617
220.1623,1417.3533
220.3533,1446.8117
220.5444,1477.2117
220.7354,1507.2433
220.9264,1538.3267
221.1174,1571.5783
221.3083,1605.19
221.4993,1637.5317
221.6902,1671.6817
221.8812,1708.2467
222.0721,1744.47
222.263,1782.965
222.4538,1822.0567
222.6447,1862.1333
222.8355,1902.1967
223.0264,1943.925
223.2172,1983.95
223.408,2027.9517
223.5987,2072.4183
223.7895,2116.2667
223.9802,2162.6967
224.1709,2208.5
224.3616,2257.4567
224.5524,2305.965
224.743,2356.1817
224.9337,2405.5
225.1243,2460.47
225.315,2512.015
225.5056,2563.5717
225.6962,2618.435
225.8867,2674.3067
226.0773,2729.29
226.2678,2785.9717
226.4584,2843.6483
226.6489,2902.6233
226.8394,2956.5483
227.0298,3017.1533
227.2203,3080.7667
227.4108,3147.0383
227.6012,3211.6033
227.7916,3272.7183
227.982,3338.0233
228.1723,3400.545
228.3627,3467.1133
228.5531,3532.16
228.7434,3597.8133
228.9337,3666.5367
229.124,3737.745
229.3143,3808.3533
229.5045,3885.0033
229.6948,3959.93
229.885,4037.66
230.0752,4117.2517
230.2654,4194.81
230.4556,4272.9417
230.6457,4348.7183
230.8358,4425.4883
231.026,4502.9583
231.2161,4581.675
231.4062,4661.9817
231.5963,4740.38
231.7863,4820.6467
231.9764,4906.45
232.1664,4993.445
232.3564,5083.775
232.5464,5167.425
232.7364,5254.8
232.9263,5338.915
233.1163,5430.2833
233.3062,5521.38
233.4961,5616.96
233.686,5706.9417
233.8758,5786.6917
234.0657,5868.96
234.2555,5962.9667
234.4454,6053.6883
234.6352,6145.1533
234.825,6232.9783
235.0147,6320.9667
235.2045,6408.8383
235.3942,6496.3383
235.5839,6588.02
235.7737,6676.35
235.9633,6762.4433
236.153,6859.4983
236.3427,6954.44
236.5323,7044.7433
236.7219,7131.9583
236.9115,7210.4083
237.1011,7293.9283
237.2907,7385.17
237.4803,7476.0117
237.6698,7561.4383
237.8593,7651.6
238.0488,7740.535
238.2383,7828.0383
238.4278,7914.0667
238.6172,8011.3133
238.8066,8099.515
238.9961,8189.3333
239.1855,8285.125
239.3748,8374.1233
239.5642,8455.6017
239.7536,8544.9433
239.9429,8633.245
240.1322,8711.5967
240.3215,8796.605
240.5108,8883.2817
240.7001,8971.5883
240.8893,9055.5133
241.0786,9137.7983
241.2677,9218.1267
241.457,9310.5367
241.6461,9378.7067
241.8353,9449.4283
242.0244,9521.9867
242.2136,9590.7717
242.4027,9668.3417
242.5918,9741.3683
242.7809,9808.8917
242.9699,9849.9883
243.159,9899.1567
243.348,9991.9383
243.537,10085.7317
243.726,10163.8067
243.915,10231.535
244.1039,10300.3267
244.2929,10341.4
244.4818,10372.5017
244.6707,10440.78
244.8596,10536.7433
245.0485,10622.785
245.2373,10712.1033
245.4262,10793.7817
245.615,10864.3467
245.8038,10925.755
245.9926,10998.2883
246.1814,11063.9033
246.3701,11073.05
246.5589,11092.885
246.7476,11163.135
246.9363,11261.07
247.1249,11341.5983
247.3136,11421.6517
247.5023,11492.325
247.6909,11574.5183
247.8795,11640.4967
248.0681,11714.4217
248.2567,11779.5583
248.4453,11849.0233
248.6338,11911.3967
248.8224,11940.6317
249.0109,11927.0167
249.1994,11980.795
249.3878,12072.8917
249.5763,12152.225
249.7648,12222.82
249.9532,12292.2083
250.1416,12373.5833
250.33,12455.2567
250.5183,12532.1983
250.7067,12588.9183
250.8951,12647.4533
251.0834,12703.0433
251.2717,12757.665
251.46,12807.0783
251.6483,12860.26
251.8365,12892.9217
252.0247,12889.4683
252.213,12946.085
252.4012,13010.1867
252.5894,13097.2967
252.7775,13155.1917
252.9657,13207.9133
253.1538,13279.5967
253.3419,13333.6183
253.53,13372.7233
253.7181,13424.395
253.9062,13474.4117
254.0942,13522.3617
254.2823,13559.5683
254.4703,13593.56
254.6583,13638.5833
254.8463,13684.1733
255.0342,13708.7633
255.2222,13739.8817
255.4101,13753.135
255.598,13754.655
255.7859,13803.0117
255.9738,13871.3133
256.1616,13937.5917
256.3495,14004.5033
256.5373,14056.98
256.7251,14130.2983
256.9129,14178.845
257.1006,14218.7533
257.2884,14275.6317
257.4761,14334.2883
257.6638,14375.665
257.8515,14400.6683
258.0392,14436.0483
258.2269,14463.3267
258.4146,14492.78
258.6022,14530.9933
258.7898,14545.8283
258.9774,14570.1783
259.165,14607.505
259.3525,14640.6117
259.5401,14662.51
259.7276,14701.755
259.9151,14740.91
260.1026,14770.2883
260.2901,14812.6867
260.4776,14851.4983
260.665,14909.7283
260.8524,14965.035
261.0398,15017.455
261.2272,15047.1067
261.4146,15061.5333
261.6019,15091.23
261.7893,15125.0067
261.9766,15154.2333
262.1639,15187.3133
262.3512,15192.8233
262.5384,15202.5333
262.7257,15216.0783
262.9129,15235.5767
263.1001,15247.945
263.2873,15283.8233
263.4745,15309.0
263.6617,15290.47
263.8488,15312.0717
264.0359,15334.6933
264.2231,15351.5733
264.4101,15369.3483
264.5972,15392.7133
264.7842,15410.7633
264.9713,15423.4983
265.1583,15433.5833
265.3453,15448.7783
265.5323,15470.8483
265.7193,15491.78
265.9062,15522.26
266.0931,15535.2917
266.2801,15542.0083
266.4669,15566.8083
266.6538,15588.0817
266.8407,15611.96
267.0276,15609.4083
267.2143,15608.5133
267.4012,15622.305
267.588,15605.445
267.7747,15609.255
267.9615,15618.8317
268.1482,15617.4617
268.3349,15629.1217
268.5217,15632.3
268.7083,15619.0817
268.895,15621.2683
269.0817,15638.365
269.2682,15640.1233
269.4549,15624.085
269.6415,15593.9183
269.8281,15594.4033
270.0146,15609.985
270.2012,15618.54
270.3877,15630.4067
270.5742,15632.0917
270.7607,15633.695
270.9472,15631.8583
271.1336,15625.2417
271.32,15616.0383
271.5065,15608.8167
271.6929,15609.515
271.8792,15621.5567
272.0656,15618.93
272.252,15626.33
272.4383,15631.2733
272.6246,15622.0433
272.8109,15617.5817
272.9972,15645.3167
273.1835,15657.42
273.3697,15670.8733
273.5559,15676.7467
273.7421,15677.9183
273.9283,15675.3833
274.1145,15671.6967
274.3007,15673.02
274.4868,15681.56
274.6729,15703.3683
274.859,15706.54
275.0451,15705.9017
275.2311,15668.7817
275.4172,15676.925
275.6032,15687.5833
275.7892,15703.2683
275.9752,15701.2767
276.1612,15717.98
276.3472,15701.8867
276.5331,15694.94
276.719,15695.0367
276.9049,15698.195
277.0908,15681.585
277.2767,15682.6283
277.4625,15688.1533
277.6484,15682.9717
277.8342,15667.7083
278.02,15664.2483
278.2057,15675.0083
278.3915,15694.98
278.5772,15693.89
278.763,15676.755
278.9487,15690.4033
279.1343,15704.8917
279.32,15693.8217
279.5057,15672.07
279.6913,15631.4733
279.877,15622.6567
280.0625,15619.1983
280.2481,15597.605
280.4337,15577.425
280.6192,15593.5533
280.8048,15606.4583
280.9903,15591.0983
281.1758,15570.525
281.3612,15547.8583
281.5467,15541.2183
281.7321,15556.6783
281.9175,15562.5383
282.1029,15557.4167
282.2884,15555.005
282.4737,15531.5867
282.6591,15513.5117
282.8444,15511.0217
283.0297,15505.115
283.215,15506.155
283.4002,15500.4233
283.5855,15474.27
283.7707,15432.2983
283.956,15414.5083
284.1412,15404.6167
284.3264,15413.535
284.5115,15428.6833
284.6967,15433.925
284.8818,15413.44
285.0669,15384.005
285.252,15378.47
285.4371,15380.3117
285.6222,15357.48
285.8072,15340.9117
285.9922,15325.1783
286.1772,15329.2083
286.3622,15336.5583
286.5472,15315.665
286.7321,15290.565
286.9171,15302.9883
287.102,15304.1133
287.2869,15314.4217
287.4717,15337.165
287.6566,15332.35
287.8415,15327.715
288.0263,15316.6683
288.2111,15282.0383
288.3959,15253.72
288.5806,15249.9267
288.7654,15253.3583
288.9501,15284.6
289.1348,15287.7883
289.3195,15283.1817
289.5042,15284.465
289.6889,15295.4283
289.8735,15259.1367
290.0581,15246.6267
290.2428,15215.9867
290.4273,15210.7383
290.6119,15224.3067
290.7965,15218.17
290.981,15216.955
291.1655,15210.3667
291.35,15165.5717
291.5345,15137.46
291.719,15139.205
291.9034,15142.7317
292.0878,15162.4017
292.2722,15155.5067
292.4566,15137.8633
292.641,15138.9683
292.8253,15133.6017
293.0096,15117.2183
293.194,15119.8167
293.3783,15116.5867
293.5626,15121.365
293.7468,15122.485
293.9311,15121.2033
294.1153,15091.47
294.2995,15043.16
294.4837,15010.7483
294.6678,14984.99
294.852,14970.8167
295.0361,14972.8983
295.2202,14976.0483
295.4043,14984.385
295.5884,14973.1667
295.7725,14965.8367
295.9565,14954.155
296.1405,14919.5067
296.3246,14902.165
296.5085,14919.5483
296.6925,14936.9217
296.8764,14929.2067
297.0603,14911.6267
297.2443,14898.1633
297.4282,14873.0067
297.612,14845.3417
297.7959,14821.7167
297.9797,14806.4817
298.1635,14781.4767
298.3474,14799.8367
298.5311,14813.835
298.7149,14783.5483
298.8987,14747.3483
299.0823,14731.99
299.2661,14701.32
299.4498,14653.4267
299.6334,14650.2833
299.8171,14651.7633
300.0007,14642.6683
300.1843,14632.6567
300.368,14626.12
300.5515,14608.5117
300.7351,14596.9133
300.9186,14584.8033
301.1021,14561.805
301.2857,14559.2333
301.4691,14547.565
301.6526,14551.195
301.8361,14525.585
302.0195,14502.885
302.2029,14489.905
302.3863,14484.13
302.5697,14461.9517
302.753,14462.6283
302.9364,14466.725
303.1197,14479.2417
303.303,14467.02
303.4863,14437.7483
303.6696,14392.585
303.8528,14359.8733
304.036,14344.1233
304.2192,14348.9133
304.4024,14338.6133
304.5856,14312.6433
304.7688,14304.78
304.9519,14299.4233
305.135,14283.2267
305.3181,14266.505
305.5012,14252.47
305.6842,14253.32
305.8673,14240.965
306.0504,14215.6783
306.2333,14176.5167
306.4163,14169.4483
306.5993,14152.1017
306.7822,14142.205
306.9652,14138.1083
307.1481,14112.8967
307.331,14092.4133
307.5139,14071.605
307.6967,14048.465
307.8796,14026.1967
308.0624,14013.2133
308.2452,13988.5967
308.428,13968.1817
308.6107,13962.89
308.7935,13948.045
308.9762,13932.6
309.1589,13919.6833
309.3416,13901.0067
309.5243,13882.2033
309.7069,13867.5167
309.8896,13844.9683
310.0721,13827.0567
310.2548,13817.9467
310.4373,13806.255
310.6199,13804.72
310.8024,13784.3
310.985,13777.3117
311.1674,13744.7467
311.3499,13711.5917
311.5324,13707.045
311.7148,13714.2167
311.8973,13691.9283
312.0797,13676.91
312.2621,13672.145
312.4445,13649.4733
312.6268,13629.2267
312.8091,13616.58
312.9915,13583.05
313.1738,13567.7217
313.356,13539.01
313.5383,13512.7067
313.7206,13505.5533
313.9027,13478.5433
314.085,13464.9417
314.2672,13456.355
314.4493,13450.4167
314.6314,13448.4533
314.8136,13446.505
314.9957,13421.0367
315.1778,13390.945
315.3598,13377.525
315.5419,13375.1217
315.724,13370.1183
315.9059,13357.6633
316.088,13343.7433
316.2699,13343.8583
316.4519,13330.6417
316.6338,13303.32
316.8157,13261.27
316.9977,13243.9083
317.1795,13250.73
317.3614,13251.2417
317.5432,13244.4917
317.7251,13222.1783
317.9069,13192.0283
318.0887,13181.025
318.2704,13155.48
318.4522,13145.605
318.6339,13144.1883
318.8156,13160.555
318.9973,13143.2583
319.179,13144.9133
319.3607,13149.585
319.5423,13151.5783
319.7239,13140.8417
319.9055,13117.805
320.0871,13104.0583
320.2687,13093.8033
320.4502,13082.975
320.6317,13058.8333
320.8132,13055.5917
320.9947,13049.9633
321.1761,13057.0467
321.3576,13051.6483
321.5391,13044.73
321.7205,13030.1467
321.9019,13008.865
322.0832,12983.0767
322.2646,12961.9333
322.4459,12945.545
322.6272,12930.9583
322.8085,12914.68
322.9898,12905.3267
323.1711,12886.63
323.3523,12877.1933
323.5335,12867.6317
323.7147,12881.9217
323.8959,12907.3
324.0771,12903.74
324.2582,12887.8633
324.4393,12876.8117
324.6204,12880.61
324.8015,12873.1067
324.9826,12883.0367
325.1637,12902.3217
325.3447,12898.9833
325.5257,12896.8717
325.7067,12888.5883
325.8877,12850.1667
326.0686,12801.995
326.2496,12786.285
326.4305,12767.055
326.6114,12761.0617
326.7922,12761.2167
326.9731,12764.4783
327.1539,12755.5717
327.3347,12755.4967
327.5155,12755.4
327.6963,12777.4983
327.8771,12778.3933
328.0578,12750.1683
328.2385,12704.5383
328.4193,12691.9117
328.5999,12681.53
328.7806,12663.7683
328.9613,12667.7733
329.1419,12664.095
329.3225,12662.905
329.5031,12638.1133
329.6837,12619.3667
329.8642,12602.9067
330.0447,12590.3767
330.2252,12572.2767
330.4057,12551.995
330.5862,12548.6067
330.7667,12553.495
330.9471,12571.335
331.1275,12558.1733
331.3079,12524.485
331.4883,12508.825
331.6687,12507.0967
331.849,12485.0933
332.0293,12460.995
332.2096,12449.62
332.3899,12444.7567
332.5702,12454.8683
332.7504,12461.1183
332.9306,12462.9333
333.1108,12437.3867
333.291,12409.665
333.4712,12404.9567
333.6514,12412.8983
333.8315,12405.015
334.0116,12392.8533
334.1917,12394.6217
334.3717,12393.8417
334.5518,12400.6317
334.7318,12377.78
334.9119,12369.9217
335.0918,12367.7683
335.2718,12365.6883
335.4518,12362.6
335.6317,12353.8483
335.8116,12366.6017
335.9915,12355.5583
336.1714,12313.885
336.3513,12304.8417
336.5311,12308.3833
336.7109,12311.3767
336.8907,12297.055
337.0705,12257.4967
337.2502,12220.7033
337.43,12205.57
337.6097,12180.46
337.7894,12169.605
337.9691,12169.2
338.1488,12176.89
338.3284,12179.34
338.508,12190.5083
338.6877,12193.3383
338.8672,12181.1833
339.0468,12155.1733
339.2263,12137.7383
339.4059,12148.47
339.5854,12177.635
339.7649,12155.015
339.9443,12140.1967
340.1238,12134.4117
340.3032,12133.8133
340.4826,12135.4233
340.662,12109.6183
340.8414,12082.3317
341.0207,12087.6233
341.2001,12097.68
341.3794,12098.365
341.5587,12121.2317
341.738,12104.5467
341.9172,12081.4
342.0965,12065.7833
342.2757,12020.4183
342.4549,11982.92
342.6341,11986.3583
342.8132,11987.4883
342.9923,12024.0517
343.1715,12063.0433
343.3506,12067.5167
343.5296,12000.0967
343.7087,11968.4717
343.8878,11947.2183
344.0668,11940.2617
344.2458,11935.0067
344.4248,11908.745
344.6037,11902.0033
344.7827,11901.5133
344.9616,11881.0267
345.1405,11884.5733
345.3194,11883.6933
345.4982,11856.7567
345.6771,11840.2533
345.8559,11843.9283
346.0347,11837.195
346.2135,11823.76
346.3923,11831.7483
346.571,11816.16
346.7498,11786.6767
346.9285,11802.6967
347.1071,11780.6967
347.2859,11750.8533
347.4645,11769.1417
347.6431,11792.9667
347.8217,11817.8933
348.0003,11829.0033
348.1789,11775.45
348.3574,11729.0283
348.5359,11697.09
348.7145,11675.0167
348.893,11676.3217
349.0714,11676.8917
349.2499,11644.9467
349.4283,11616.0867
349.6068,11585.3567
349.7852,11573.8933
349.9635,11576.825
350.1419,11573.4767
350.3202,11554.4617
350.4985,11525.29
350.6768,11509.1483
350.8551,11495.7667
351.0334,11482.8333
351.2116,11465.17
351.3898,11470.11
351.568,11458.1633
351.7462,11457.4117
351.9243,11440.9583
352.1025,11422.2567
352.2806,11406.12
352.4587,11405.055
352.6368,11394.695
352.8148,11359.3183
352.9929,11333.9783
353.1709,11335.5217
353.3489,11327.365
353.5268,11307.59
353.7048,11287.1983
353.8828,11276.5117
354.0607,11252.6967
354.2386,11248.3067
354.4165,11235.755
354.5943,11222.0317
354.7722,11215.2733
354.95,11227.8967
355.1278,11225.5583
355.3056,11195.9
355.4833,11152.9067
355.6611,11116.2017
355.8388,11089.0767
356.0165,11071.5683
356.1942,11084.3733
356.3719,11102.2717
356.5495,11091.955
356.7271,11080.1017
356.9047,11075.4267
357.0823,11069.1983
357.2599,11071.35
357.4374,11056.82
357.6149,11018.1217
357.7924,10983.8783
357.9699,10977.96
358.1474,10962.385
358.3248,10930.775
358.5023,10913.94
358.6797,10887.495
358.8571,10876.51
359.0344,10864.0183
359.2118,10827.635
359.3891,10813.7533
359.5664,10794.42
359.7437,10782.3817
359.9209,10751.74
360.0982,10720.8883
360.2754,10699.9383
360.4526,10714.0533
360.6298,10718.0983
360.807,10710.6017
360.9841,10694.8483
361.1613,10668.815
361.3383,10679.81
361.5154,10681.6217
361.6925,10662.6683
361.8695,10645.8767
362.0466,10628.765
362.2236,10610.84
362.4005,10607.7583
362.5775,10577.1183
362.7545,10529.81
362.9314,10511.475
363.1083,10529.1367
363.2852,10540.76
363.462,10522.9683
363.6389,10510.5383
363.8157,10489.3367
363.9925,10460.7333
364.1693,10451.4733
364.346,10413.9017
364.5228,10421.52
364.6996,10435.965
364.8762,10444.5717
365.0529,10442.2517
365.2296,10425.2933
365.4062,10431.76
365.5829,10406.735
365.7595,10385.2333
365.9361,10401.915
366.1126,10384.0483
366.2892,10452.5067
366.4657,10607.555
366.6422,10701.0733
366.8186,10678.235
366.9951,10734.625
367.1716,10647.8733
367.348,10619.42
367.5244,10681.7533
367.7008,10704.8233
367.8772,10667.2017
368.0535,10495.9617
368.2298,10564.28
368.4061,10638.125
368.5824,10557.7367
368.7586,10653.51
368.9349,10665.2
369.1111,10526.89
369.2873,10428.24
369.4635,10461.23
369.6396,10467.5633
369.8158,10362.335
369.9919,10344.515
370.168,10368.835
370.3441,10378.4333
370.5202,10297.6633
370.6962,10234.905
370.8722,10203.5
371.0482,10208.5033
371.2242,10242.5633
371.4002,10330.6867
371.5761,10338.8567
371.752,10273.0333
371.9279,10291.635
372.1038,10314.7117
372.2796,10259.9517
372.4555,10257.2633
372.6313,10265.16
372.8071,10217.5333
372.9829,10180.9133
373.1586,10199.7133
373.3344,10232.585
373.5101,10192.94
373.6858,10197.2267
373.8615,10161.8583
374.0371,10181.3733
374.2127,10280.945
374.3884,10273.4133
374.564,10215.7667
374.7395,10204.0633
374.9151,10245.8433
375.0906,10404.8133
375.2661,10476.3817
375.4416,10396.8567
375.6171,10464.8267
375.7925,10559.6033
375.968,10585.9783
376.1434,10436.285
376.3188,10353.4383
376.4941,10345.1833
376.6695,10404.89
376.8448,10450.33
377.0201,10464.1617
377.1954,10426.8583
377.3707,10490.535
377.5459,10519.9783
377.7212,10644.4683
377.8964,10954.8517
378.0715,11013.9233
378.2467,10790.315
378.4218,10904.7217
378.597,10709.935
378.7721,10654.7283
378.9472,10712.855
379.1222,10785.2283
379.2973,11050.7133
379.4723,11358.7633
379.6473,11451.1583
379.8223,11140.355
379.9972,10871.6433
380.1722,10745.4467
380.3471,10725.85
380.522,10718.0933
380.6969,10713.93
380.8717,10939.495
381.0466,10805.6083
381.2214,10684.4683
381.3962,10642.87
381.571,10553.4233
381.7457,10518.7383
381.9204,10623.0983
382.0952,10581.095
382.2699,10742.1383
382.4445,11016.9983
382.6192,11113.6933
382.7938,11407.1817
382.9685,11570.3933
383.1431,11225.0367
383.3176,10846.59
383.4922,10727.02
383.6667,10741.2967
383.8412,10706.1333
384.0157,10630.31
384.1902,10696.6933
384.3646,10817.4483
384.5391,10777.7083
384.7134,10793.21
384.8878,10962.6483
385.0622,11208.5917
385.2365,11052.29
385.4109,10726.3267
385.5852,10678.515
385.7594,10729.5167
385.9337,10839.235
386.1079,10968.3883
386.2822,11191.5733
386.4564,11228.8983
386.6306,10953.3933
386.8047,11072.0883
386.9789,11212.9333
387.153,11277.43
387.3271,11689.8383
387.5012,11582.6833
387.6752,11861.6367
387.8492,12171.145
388.0233,11932.105
388.1972,11690.3167
388.3712,11780.2067
388.5452,11735.475
388.7191,11853.1667
388.893,12251.8867
389.0669,12140.7617
389.2408,11467.7067
389.4146,10985.94
389.5884,10713.3517
389.7623,10570.1
389.9361,10583.7717
390.1098,10667.9
390.2835,10758.6233
390.4573,10705.205
390.631,10696.115
390.8047,10894.2283
390.9784,10976.2467
391.152,10862.5817
391.3256,10930.945
391.4992,11018.0817
391.6728,10837.6267
391.8464,10968.86
392.0199,11302.59
392.1934,11233.2183
392.3669,11422.0367
392.5403,11586.045
392.7138,11700.0933
392.8873,11974.61
393.0607,12313.935
393.2341,12496.27
393.4074,12472.5467
393.5808,11864.6483
393.7542,11571.725
393.9274,11610.825
394.1007,11385.545
394.274,11634.535
394.4472,11543.9567
394.6205,11724.9017
394.7937,12168.6117
394.9668,12346.7167
395.14,11977.1233
395.3131,11529.21
395.4863,11180.3917
395.6594,11210.5667
395.8325,11056.3933
396.0055,11071.195
396.1786,11120.99
396.3516,11208.9367
396.5246,11140.1067
396.6975,11006.705
396.8705,11140.0467
397.0434,11538.735
397.2163,11128.99
397.3892,11078.4833
397.5621,11310.3417
397.735,11509.6967
397.9077,11892.8433
398.0806,11898.0933
398.2534,11624.05
398.4261,11839.5233
398.5989,12082.245
398.7716,12590.985
398.9443,12361.3133
399.117,12082.6717
399.2896,11823.6383
399.4623,11703.4267
399.6349,11664.8733
399.8075,11471.6033
399.9801,11231.8183
400.1526,11273.36
400.3252,10854.5767
400.4977,10595.7117
400.6702,10568.3233
400.8427,10526.2083
401.0151,10706.665
401.1875,10666.1583
401.36,10672.0967
401.5323,10692.325
401.7047,10470.575
401.877,10420.6633
402.0494,10381.9767
402.2216,10565.1183
402.394,10755.5133
402.5662,10623.1967
402.7385,10625.4733
402.9107,10560.2883
403.0829,10582.4433
403.2551,10584.4483
403.4272,10475.1833
403.5994,10493.1483
403.7715,10662.2833
403.9436,10771.3833
404.1156,10741.1933
