Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-30 20:12:17.332980
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1155.6117
218.2508,1175.9967
218.442,1196.335
218.6332,1218.875
218.8244,1241.055
219.0156,1263.4367
219.2067,1287.805
219.3979,1312.98
219.589,1338.5417
219.7801,1364.755
219.9712,1391.5983
220.1623,1419.5683
220.3533,1449.02
220.5444,1478.91
220.7354,1509.5433
220.9264,1540.1683
221.1174,1574.2617
221.3083,1607.655
221.4993,1640.535
221.6902,1673.4333
221.8812,1710.6383
222.0721,1747.9017
222.263,1785.45
222.4538,1824.495
222.6447,1864.99
222.8355,1905.7733
223.0264,1946.105
223.2172,1987.5133
223.408,2031.3117
223.5987,2074.865
223.7895,2118.965
223.9802,2165.7583
224.1709,2211.7267
224.3616,2260.4533
224.5524,2309.9333
224.743,2360.3117
224.9337,2409.57
225.1243,2465.0083
225.315,2516.3133
225.5056,2566.7317
225.6962,2622.5983
225.8867,2678.0067
226.0773,2734.1817
226.2678,2791.3333
226.4584,2848.2917
226.6489,2907.44
226.8394,2962.2183
227.0298,3022.7983
227.2203,3085.8283
227.4108,3152.0233
227.6012,3215.9533
227.7916,3278.94
227.982,3343.7667
228.1723,3406.2183
228.3627,3472.8183
228.5531,3538.8983
228.7434,3604.67
228.9337,3673.1433
229.124,3743.8933
229.3143,3815.0533
229.5045,3891.9417
229.6948,3967.3433
229.885,4045.6017
230.0752,4124.7067
230.2654,4202.7183
230.4556,4279.0767
230.6457,4357.25
230.8358,4432.7017
231.026,4511.45
231.2161,4588.6933
231.4062,4670.4067
231.5963,4748.9567
231.7863,4829.3733
231.9764,4916.5933
232.1664,5003.3133
232.3564,5092.2617
232.5464,5178.3733
232.7364,5265.9767
232.9263,5350.665
233.1163,5439.93
233.3062,5532.9233
233.4961,5628.845
233.686,5718.505
233.8758,5798.79
234.0657,5883.9233
234.2555,5974.645
234.4454,6066.0283
234.6352,6157.1167
234.825,6248.3217
235.0147,6332.9317
235.2045,6423.735
235.3942,6511.6
235.5839,6602.445
235.7737,6690.4783
235.9633,6778.6283
236.153,6875.3133
236.3427,6969.16
236.5323,7060.0033
236.7219,7146.1133
236.9115,7226.55
237.1011,7310.18
237.2907,7403.19
237.4803,7493.7083
237.6698,7577.79
237.8593,7668.83
238.0488,7757.2433
238.2383,7846.8833
238.4278,7934.7167
238.6172,8028.7833
238.8066,8118.5367
238.9961,8209.36
239.1855,8305.0933
239.3748,8393.1883
239.5642,8476.2017
239.7536,8566.94
239.9429,8656.0683
240.1322,8733.3917
240.3215,8819.4117
240.5108,8906.2217
240.7001,8995.6917
240.8893,9080.7083
241.0786,9165.2933
241.2677,9245.72
241.457,9333.695
241.6461,9404.0683
241.8353,9476.6783
242.0244,9549.575
242.2136,9621.9217
242.4027,9696.66
242.5918,9770.405
242.7809,9838.25
242.9699,9877.6533
243.159,9927.5633
243.348,10018.7783
243.537,10114.9233
243.726,10193.8283
243.915,10264.1
244.1039,10331.0817
244.2929,10371.765
244.4818,10404.9267
244.6707,10474.4633
244.8596,10569.6033
245.0485,10656.2667
245.2373,10744.44
245.4262,10826.3133
245.615,10897.2967
245.8038,10959.705
245.9926,11031.5583
246.1814,11098.8517
246.3701,11107.3133
246.5589,11126.4217
246.7476,11197.1217
246.9363,11297.21
247.1249,11378.34
247.3136,11457.7617
247.5023,11528.2167
247.6909,11609.1033
247.8795,11678.7033
248.0681,11750.33
248.2567,11819.7283
248.4453,11887.6217
248.6338,11949.8317
248.8224,11980.55
249.0109,11966.5433
249.1994,12021.6417
249.3878,12111.09
249.5763,12194.3567
249.7648,12263.9267
249.9532,12334.3467
250.1416,12414.9933
250.33,12496.8217
250.5183,12576.8117
250.7067,12634.3817
250.8951,12693.5183
251.0834,12744.4217
251.2717,12801.5533
251.46,12852.8267
251.6483,12904.1483
251.8365,12937.3583
252.0247,12934.7733
252.213,12989.8533
252.4012,13056.9217
252.5894,13142.8867
252.7775,13200.8317
252.9657,13255.8233
253.1538,13325.8117
253.3419,13380.21
253.53,13421.305
253.7181,13471.2017
253.9062,13524.61
254.0942,13571.26
254.2823,13608.58
254.4703,13644.74
254.6583,13687.195
254.8463,13730.9583
255.0342,13758.915
255.2222,13788.6017
255.4101,13802.04
255.598,13802.9317
255.7859,13854.4583
255.9738,13922.5583
256.1616,13988.3167
256.3495,14055.8767
256.5373,14107.6767
256.7251,14181.0367
256.9129,14230.095
257.1006,14274.495
257.2884,14328.465
257.4761,14387.39
257.6638,14426.3383
257.8515,14452.9667
258.0392,14488.79
258.2269,14515.8483
258.4146,14545.6517
258.6022,14579.8267
258.7898,14598.0067
258.9774,14622.21
259.165,14659.785
259.3525,14693.4217
259.5401,14714.3967
259.7276,14754.9767
259.9151,14795.915
260.1026,14825.0183
260.2901,14867.2283
260.4776,14903.1917
260.665,14964.9733
260.8524,15018.5383
261.0398,15073.7817
261.2272,15101.0017
261.4146,15114.0083
261.6019,15144.1517
261.7893,15182.0933
261.9766,15208.855
262.1639,15242.175
262.3512,15246.3167
262.5384,15258.325
262.7257,15271.3217
262.9129,15288.7783
263.1001,15302.42
263.2873,15340.2283
263.4745,15363.2117
263.6617,15346.9367
263.8488,15367.5733
264.0359,15393.8883
264.2231,15408.3967
264.4101,15425.61
264.5972,15448.5717
264.7842,15469.4017
264.9713,15483.4783
265.1583,15488.655
265.3453,15504.445
265.5323,15528.0017
265.7193,15548.4217
265.9062,15577.495
266.0931,15591.32
266.2801,15597.9717
266.4669,15623.7633
266.6538,15644.6067
266.8407,15667.875
267.0276,15665.9367
267.2143,15665.0733
267.4012,15680.5
267.588,15660.0667
267.7747,15666.8
267.9615,15673.5967
268.1482,15673.6667
268.3349,15684.1733
268.5217,15684.7
268.7083,15674.3267
268.895,15674.1083
269.0817,15692.2483
269.2682,15694.535
269.4549,15679.835
269.6415,15647.9917
269.8281,15644.6017
270.0146,15664.0833
270.2012,15675.0317
270.3877,15684.625
270.5742,15684.89
270.7607,15689.075
270.9472,15687.4717
271.1336,15682.5217
271.32,15673.2267
271.5065,15662.685
271.6929,15662.145
271.8792,15676.1817
272.0656,15673.7367
272.252,15681.305
272.4383,15684.4533
272.6246,15676.6017
272.8109,15670.7317
272.9972,15696.425
273.1835,15708.6
273.3697,15724.4383
273.5559,15727.4483
273.7421,15732.9983
273.9283,15728.025
274.1145,15725.49
274.3007,15722.205
274.4868,15731.51
274.6729,15754.5317
274.859,15758.1267
275.0451,15757.1683
275.2311,15719.5617
275.4172,15728.9317
275.6032,15740.7383
275.7892,15752.8817
275.9752,15755.8783
276.1612,15767.84
276.3472,15754.3583
276.5331,15748.6883
276.719,15748.1017
276.9049,15749.125
277.0908,15738.0317
277.2767,15733.9383
277.4625,15740.44
277.6484,15732.4617
277.8342,15718.275
278.02,15715.2883
278.2057,15728.445
278.3915,15746.13
278.5772,15746.6317
278.763,15728.0583
278.9487,15744.5417
279.1343,15753.79
279.32,15744.82
279.5057,15723.1967
279.6913,15682.2067
279.877,15673.695
280.0625,15668.7617
280.2481,15646.855
280.4337,15626.6883
280.6192,15644.5683
280.8048,15656.495
280.9903,15642.0033
281.1758,15619.1833
281.3612,15600.2267
281.5467,15589.1233
281.7321,15607.8183
281.9175,15612.5167
282.1029,15606.19
282.2884,15605.295
282.4737,15582.1617
282.6591,15561.7067
282.8444,15560.405
283.0297,15553.1767
283.215,15554.2
283.4002,15545.09
283.5855,15522.7017
283.7707,15480.18
283.956,15463.41
284.1412,15453.3917
284.3264,15459.38
284.5115,15477.1633
284.6967,15480.1917
284.8818,15461.62
285.0669,15428.9117
285.252,15424.6567
285.4371,15425.9033
285.6222,15402.8117
285.8072,15386.8967
285.9922,15372.955
286.1772,15377.0783
286.3622,15380.0117
286.5472,15362.6817
286.7321,15336.085
286.9171,15348.82
287.102,15348.6233
287.2869,15359.735
287.4717,15383.2767
287.6566,15378.9367
287.8415,15372.4
288.0263,15362.77
288.2111,15327.0583
288.3959,15297.0033
288.5806,15294.065
288.7654,15297.37
288.9501,15328.0
289.1348,15330.7617
289.3195,15328.0617
289.5042,15327.1067
289.6889,15338.4267
289.8735,15302.5117
290.0581,15289.1517
290.2428,15259.5433
290.4273,15255.6667
290.6119,15269.4233
290.7965,15262.2133
290.981,15259.0983
291.1655,15251.3733
291.35,15207.7833
291.5345,15179.0833
291.719,15179.3917
291.9034,15185.14
292.0878,15204.83
292.2722,15198.7033
292.4566,15177.2
292.641,15181.6283
292.8253,15174.82
293.0096,15159.3017
293.194,15160.7533
293.3783,15156.8117
293.5626,15161.9433
293.7468,15160.9483
293.9311,15161.805
294.1153,15132.835
294.2995,15082.475
294.4837,15051.805
294.6678,15025.7633
294.852,15011.25
295.0361,15015.0
295.2202,15016.6683
295.4043,15022.09
295.5884,15010.7617
295.7725,15004.0117
295.9565,14992.6767
296.1405,14957.0683
296.3246,14940.9033
296.5085,14958.6867
296.6925,14976.1283
296.8764,14966.4633
297.0603,14954.1033
297.2443,14938.6517
297.4282,14911.7933
297.612,14879.83
297.7959,14858.5883
297.9797,14843.1217
298.1635,14818.3783
298.3474,14837.795
298.5311,14851.5317
298.7149,14822.1233
298.8987,14783.955
299.0823,14767.1833
299.2661,14737.1
299.4498,14692.7733
299.6334,14688.8483
299.8171,14689.72
300.0007,14678.8783
300.1843,14669.6617
300.368,14659.91
300.5515,14646.305
300.7351,14630.4817
300.9186,14619.4067
301.1021,14595.485
301.2857,14590.92
301.4691,14582.9633
301.6526,14587.1567
301.8361,14560.25
302.0195,14536.42
302.2029,14523.7483
302.3863,14519.4517
302.5697,14495.245
302.753,14495.4717
302.9364,14500.6733
303.1197,14512.055
303.303,14500.4117
303.4863,14469.5167
303.6696,14424.8233
303.8528,14390.3917
304.036,14377.865
304.2192,14378.61
304.4024,14369.18
304.5856,14344.085
304.7688,14335.3183
304.9519,14331.79
305.135,14315.2433
305.3181,14297.21
305.5012,14283.3567
305.6842,14285.0133
305.8673,14270.6783
306.0504,14248.9167
306.2333,14207.9833
306.4163,14200.1783
306.5993,14182.1067
306.7822,14175.1517
306.9652,14169.8533
307.1481,14141.61
307.331,14121.8083
307.5139,14103.4733
307.6967,14078.7883
307.8796,14056.5783
308.0624,14040.7067
308.2452,14018.6283
308.428,13998.705
308.6107,13993.575
308.7935,13977.765
308.9762,13963.9017
309.1589,13947.3267
309.3416,13930.96
309.5243,13910.5767
309.7069,13897.1817
309.8896,13872.2117
310.0721,13855.035
310.2548,13847.295
310.4373,13835.7867
310.6199,13835.635
310.8024,13814.8083
310.985,13805.28
311.1674,13771.1533
311.3499,13740.1883
311.5324,13734.11
311.7148,13743.4483
311.8973,13718.9167
312.0797,13705.0917
312.2621,13698.6817
312.4445,13678.4533
312.6268,13655.1783
312.8091,13643.61
312.9915,13609.5467
313.1738,13594.3083
313.356,13564.1183
313.5383,13539.08
313.7206,13532.9083
313.9027,13504.2933
314.085,13492.175
314.2672,13482.3033
314.4493,13477.0817
314.6314,13473.6067
314.8136,13470.6083
314.9957,13446.82
315.1778,13415.6967
315.3598,13403.3217
315.5419,13399.6133
315.724,13396.47
315.9059,13383.2
316.088,13370.935
316.2699,13369.2567
316.4519,13354.8883
316.6338,13328.8533
316.8157,13286.47
316.9977,13268.9633
317.1795,13274.165
317.3614,13276.3817
317.5432,13269.1333
317.7251,13247.3883
317.9069,13218.025
318.0887,13207.4433
318.2704,13180.3733
318.4522,13170.54
318.6339,13168.2283
318.8156,13183.5433
318.9973,13169.1017
319.179,13169.5517
319.3607,13176.665
319.5423,13176.2867
319.7239,13164.7283
319.9055,13143.9567
320.0871,13129.6917
320.2687,13118.3117
320.4502,13108.2583
320.6317,13083.4533
320.8132,13079.3283
320.9947,13074.63
321.1761,13081.1867
321.3576,13074.6717
321.5391,13072.36
321.7205,13054.3167
321.9019,13034.4383
322.0832,13004.4867
322.2646,12985.215
322.4459,12971.7567
322.6272,12952.4267
322.8085,12939.6017
322.9898,12928.9583
323.1711,12911.0633
323.3523,12899.9167
323.5335,12891.4233
323.7147,12907.45
323.8959,12928.14
324.0771,12927.9233
324.2582,12910.4167
324.4393,12901.6083
324.6204,12905.1667
324.8015,12896.1383
324.9826,12907.345
325.1637,12925.9233
325.3447,12922.0317
325.5257,12921.4017
325.7067,12912.77
325.8877,12873.9033
326.0686,12823.7333
326.2496,12809.8583
326.4305,12789.1317
326.6114,12786.1383
326.7922,12783.7617
326.9731,12789.3217
327.1539,12780.165
327.3347,12776.94
327.5155,12780.5817
327.6963,12799.71
327.8771,12801.0333
328.0578,12771.7867
328.2385,12728.9233
328.4193,12716.2467
328.5999,12703.63
328.7806,12688.1017
328.9613,12692.94
329.1419,12684.0833
329.3225,12687.1983
329.5031,12663.7533
329.6837,12639.5483
329.8642,12623.61
330.0447,12612.9967
330.2252,12595.9583
330.4057,12575.505
330.5862,12571.2017
330.7667,12577.91
330.9471,12594.5767
331.1275,12582.0933
331.3079,12547.6733
331.4883,12530.5667
331.6687,12530.7033
331.849,12507.82
332.0293,12485.12
332.2096,12471.6483
332.3899,12470.3233
332.5702,12477.7867
332.7504,12483.735
332.9306,12487.9367
333.1108,12461.9417
333.291,12432.4783
333.4712,12428.0433
333.6514,12437.1533
333.8315,12428.0367
334.0116,12418.3567
334.1917,12415.93
334.3717,12418.2983
334.5518,12423.1567
334.7318,12402.6233
334.9119,12392.935
335.0918,12394.1617
335.2718,12390.9617
335.4518,12385.8167
335.6317,12377.1467
335.8116,12387.5483
335.9915,12378.5217
336.1714,12339.41
336.3513,12325.9483
336.5311,12331.3283
336.7109,12335.18
336.8907,12318.8717
337.0705,12279.7483
337.2502,12246.1983
337.43,12229.4133
337.6097,12203.5233
337.7894,12191.7233
337.9691,12192.87
338.1488,12200.5667
338.3284,12202.5583
338.508,12213.14
338.6877,12215.3933
338.8672,12203.3733
339.0468,12178.6133
339.2263,12157.185
339.4059,12171.635
339.5854,12201.08
339.7649,12178.1433
339.9443,12163.095
340.1238,12157.0583
340.3032,12155.4733
340.4826,12159.6533
340.662,12133.765
340.8414,12105.7117
341.0207,12112.7867
341.2001,12122.655
341.3794,12117.3483
341.5587,12144.0483
341.738,12128.845
341.9172,12106.25
342.0965,12089.755
342.2757,12044.345
342.4549,12006.9717
342.6341,12010.255
342.8132,12012.0067
342.9923,12046.34
343.1715,12087.82
343.3506,12091.5983
343.5296,12023.7933
343.7087,11992.065
343.8878,11970.6117
344.0668,11964.3367
344.2458,11960.1267
344.4248,11937.3133
344.6037,11925.485
344.7827,11922.1333
344.9616,11902.8533
345.1405,11907.56
345.3194,11908.625
345.4982,11883.7
345.6771,11865.6817
345.8559,11866.6417
346.0347,11860.8483
346.2135,11850.9433
346.3923,11854.5417
346.571,11838.7417
346.7498,11808.7567
346.9285,11827.8367
347.1071,11802.59
347.2859,11777.0733
347.4645,11792.8433
347.6431,11818.235
347.8217,11840.98
348.0003,11853.5117
348.1789,11799.4817
348.3574,11753.99
348.5359,11723.52
348.7145,11696.6083
348.893,11699.7817
349.0714,11698.7567
349.2499,11669.1483
349.4283,11640.335
349.6068,11609.4667
349.7852,11597.6967
349.9635,11600.3667
350.1419,11598.8217
350.3202,11577.6567
350.4985,11549.6667
350.6768,11532.2017
350.8551,11519.4683
351.0334,11509.6033
351.2116,11488.98
351.3898,11496.0583
351.568,11482.5917
351.7462,11481.6767
351.9243,11467.2183
352.1025,11445.0467
352.2806,11429.995
352.4587,11428.14
352.6368,11420.5583
352.8148,11383.385
352.9929,11357.56
353.1709,11360.545
353.3489,11351.33
353.5268,11332.0067
353.7048,11313.31
353.8828,11300.935
354.0607,11278.93
354.2386,11276.8683
354.4165,11261.0017
354.5943,11246.51
354.7722,11240.9617
354.95,11253.93
355.1278,11250.895
355.3056,11220.755
355.4833,11175.52
355.6611,11140.1067
355.8388,11112.63
356.0165,11095.6667
356.1942,11109.13
356.3719,11127.02
356.5495,11117.2483
356.7271,11107.035
356.9047,11100.4367
357.0823,11094.8217
357.2599,11096.9083
357.4374,11079.7017
357.6149,11042.745
357.7924,11008.9467
357.9699,11001.4783
358.1474,10988.7917
358.3248,10956.49
358.5023,10940.4867
358.6797,10914.44
358.8571,10901.875
359.0344,10886.8933
359.2118,10851.6867
359.3891,10837.7567
359.5664,10819.065
359.7437,10808.6717
359.9209,10775.7583
360.0982,10746.54
360.2754,10725.0983
360.4526,10740.34
360.6298,10744.87
360.807,10737.3083
360.9841,10723.08
361.1613,10694.1367
361.3383,10705.9883
361.5154,10707.7517
361.6925,10687.1183
361.8695,10670.9233
362.0466,10654.435
362.2236,10635.62
362.4005,10632.3183
362.5775,10603.9383
362.7545,10557.4283
362.9314,10536.5967
363.1083,10553.6317
363.2852,10566.0017
363.462,10548.0517
363.6389,10536.1417
363.8157,10514.3867
363.9925,10485.81
364.1693,10477.9367
364.346,10440.275
364.5228,10447.0983
364.6996,10460.7633
364.8762,10470.41
365.0529,10468.69
365.2296,10451.73
365.4062,10460.535
365.5829,10434.07
365.7595,10410.7283
365.9361,10426.1783
366.1126,10409.5033
366.2892,10478.3017
366.4657,10633.2617
366.6422,10730.2167
366.8186,10705.5967
366.9951,10762.0367
367.1716,10674.3467
367.348,10645.2733
367.5244,10709.975
367.7008,10731.3533
367.8772,10695.5083
368.0535,10522.8033
368.2298,10587.76
368.4061,10664.2983
368.5824,10584.69
368.7586,10680.3517
368.9349,10691.605
369.1111,10553.6067
369.2873,10453.4367
369.4635,10487.0467
369.6396,10494.3733
369.8158,10389.4783
369.9919,10371.02
370.168,10393.86
370.3441,10408.2567
370.5202,10323.4567
370.6962,10261.5667
370.8722,10228.165
371.0482,10234.8917
371.2242,10268.2817
371.4002,10355.8683
371.5761,10365.5167
371.752,10297.0783
371.9279,10318.0583
372.1038,10343.6883
372.2796,10285.9333
372.4555,10284.1583
372.6313,10291.27
372.8071,10243.9383
372.9829,10205.0
373.1586,10228.405
373.3344,10259.7067
373.5101,10219.33
373.6858,10223.27
373.8615,10189.6133
374.0371,10207.3817
374.2127,10306.9583
374.3884,10303.7633
374.564,10243.0933
374.7395,10230.5917
374.9151,10271.4617
375.0906,10431.59
375.2661,10502.36
375.4416,10423.495
375.6171,10489.8583
375.7925,10587.225
375.968,10615.615
376.1434,10466.95
376.3188,10381.6867
376.4941,10371.445
376.6695,10430.925
376.8448,10478.5017
377.0201,10493.425
377.1954,10452.625
377.3707,10517.34
377.5459,10548.9667
377.7212,10669.64
377.8964,10983.6233
378.0715,11046.5883
378.2467,10818.3833
378.4218,10932.8667
378.597,10739.7817
378.7721,10682.2367
378.9472,10740.165
379.1222,10814.2183
379.2973,11078.6983
379.4723,11389.9817
379.6473,11486.2833
379.8223,11175.1917
379.9972,10902.9917
380.1722,10773.2467
380.3471,10752.2267
380.522,10748.7967
380.6969,10741.8717
380.8717,10968.3133
381.0466,10835.39
381.2214,10712.605
381.3962,10672.1883
381.571,10580.7767
381.7457,10547.5583
381.9204,10651.79
382.0952,10611.235
382.2699,10769.925
382.4445,11046.5367
382.6192,11142.9167
382.7938,11436.49
382.9685,11603.905
383.1431,11259.5317
383.3176,10875.6017
383.4922,10753.9967
383.6667,10768.0883
383.8412,10735.85
384.0157,10658.0533
384.1902,10722.9883
384.3646,10844.0567
384.5391,10806.8167
384.7134,10821.4017
384.8878,10990.7933
385.0622,11238.4233
385.2365,11084.1617
385.4109,10755.365
385.5852,10706.815
385.7594,10757.2167
385.9337,10867.8883
386.1079,10995.5033
386.2822,11219.4267
386.4564,11260.7333
386.6306,10981.67
386.8047,11096.5917
386.9789,11242.8783
387.153,11304.24
387.3271,11719.6017
387.5012,11612.1383
387.6752,11888.6883
387.8492,12202.0083
388.0233,11970.0367
388.1972,11720.5
388.3712,11810.075
388.5452,11765.875
388.7191,11884.86
388.893,12282.5767
389.0669,12178.5667
389.2408,11503.2
389.4146,11017.3833
389.5884,10740.7167
389.7623,10598.575
389.9361,10613.965
390.1098,10694.5633
390.2835,10789.8783
390.4573,10735.69
390.631,10726.0267
390.8047,10923.78
390.9784,11004.7267
391.152,10891.2033
391.3256,10961.1717
391.4992,11051.0967
391.6728,10868.375
391.8464,10999.1467
392.0199,11332.4233
392.1934,11263.78
392.3669,11447.5783
392.5403,11617.9683
392.7138,11732.2533
392.8873,12007.9833
393.0607,12347.2517
393.2341,12533.92
393.4074,12510.315
393.5808,11899.375
393.7542,11602.6283
393.9274,11643.7867
394.1007,11417.1517
394.274,11667.255
394.4472,11575.76
394.6205,11755.8933
394.7937,12198.1183
394.9668,12384.7767
395.14,12016.9633
395.3131,11560.4867
395.4863,11208.1783
395.6594,11236.855
395.8325,11084.9717
396.0055,11100.7983
396.1786,11148.9533
396.3516,11239.1067
396.5246,11172.4167
396.6975,11039.39
396.8705,11166.8883
397.0434,11574.485
397.2163,11165.7933
397.3892,11108.49
397.5621,11339.3233
397.735,11539.6517
397.9077,11924.275
398.0806,11937.7283
398.2534,11653.4267
398.4261,11873.9433
398.5989,12111.945
398.7716,12633.6
398.9443,12399.3483
399.117,12122.2133
399.2896,11855.17
399.4623,11736.625
399.6349,11696.935
399.8075,11506.95
399.9801,11262.0417
400.1526,11306.1817
400.3252,10889.8233
400.4977,10624.3133
400.6702,10598.1
400.8427,10556.46
401.0151,10736.4667
401.1875,10697.8267
401.36,10702.245
401.5323,10725.0417
401.7047,10498.61
401.877,10451.3933
402.0494,10410.8583
402.2216,10593.145
402.394,10789.0967
402.5662,10655.0883
402.7385,10654.1167
402.9107,10588.3017
403.0829,10612.315
403.2551,10617.2933
403.4272,10503.0483
403.5994,10522.5083
403.7715,10691.1933
403.9436,10803.8783
404.1156,10773.57
