Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-30 17:54:23.393149
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1180.51
218.2508,1201.6383
218.442,1222.1583
218.6332,1246.1183
218.8244,1267.7783
219.0156,1291.16
219.2067,1315.9667
219.3979,1341.94
219.589,1368.315
219.7801,1395.28
219.9712,1422.39
220.1623,1451.1667
220.3533,1482.22
220.5444,1511.6883
220.7354,1543.0017
220.9264,1574.5733
221.1174,1609.0267
221.3083,1643.4717
221.4993,1676.8233
221.6902,1710.86
221.8812,1748.7317
222.0721,1787.8483
222.263,1825.305
222.4538,1865.39
222.6447,1906.5517
222.8355,1947.7683
223.0264,1989.26
223.2172,2031.635
223.408,2075.9683
223.5987,2120.5533
223.7895,2166.5433
223.9802,2213.0133
224.1709,2260.49
224.3616,2309.8233
224.5524,2360.9167
224.743,2412.31
224.9337,2461.4117
225.1243,2519.4383
225.315,2572.4
225.5056,2623.565
225.6962,2681.8333
225.8867,2737.2567
226.0773,2794.23
226.2678,2851.4217
226.4584,2911.6583
226.6489,2971.605
226.8394,3027.8433
227.0298,3089.5933
227.2203,3154.6967
227.4108,3223.0033
227.6012,3288.43
227.7916,3352.2733
227.982,3418.2883
228.1723,3482.0267
228.3627,3550.4733
228.5531,3618.2183
228.7434,3685.1483
228.9337,3755.3483
229.124,3828.135
229.3143,3900.0567
229.5045,3979.4317
229.6948,4057.0083
229.885,4136.6667
230.0752,4217.7917
230.2654,4298.2883
230.4556,4378.7867
230.6457,4456.295
230.8358,4534.46
231.026,4617.27
231.2161,4695.4933
231.4062,4777.915
231.5963,4859.635
231.7863,4941.7033
231.9764,5030.38
232.1664,5119.3867
232.3564,5211.395
232.5464,5299.5333
232.7364,5388.0817
232.9263,5476.5967
233.1163,5569.9467
233.3062,5662.9283
233.4961,5762.1383
233.686,5853.5417
233.8758,5937.0733
234.0657,6022.9533
234.2555,6118.035
234.4454,6211.9883
234.6352,6303.2617
234.825,6399.125
235.0147,6487.3783
235.2045,6579.8267
235.3942,6670.8067
235.5839,6764.115
235.7737,6853.0567
235.9633,6944.0317
236.153,7044.095
236.3427,7141.0
236.5323,7236.02
236.7219,7325.1717
236.9115,7405.53
237.1011,7493.175
237.2907,7589.16
237.4803,7684.67
237.6698,7772.195
237.8593,7865.4483
238.0488,7956.0717
238.2383,8048.7
238.4278,8137.95
238.6172,8237.7217
238.8066,8329.91
238.9961,8423.3833
239.1855,8522.2617
239.3748,8615.0033
239.5642,8700.0283
239.7536,8793.5583
239.9429,8885.7583
240.1322,8967.7417
240.3215,9054.4517
240.5108,9144.4017
240.7001,9237.8533
240.8893,9326.185
241.0786,9409.445
241.2677,9495.0067
241.457,9589.96
241.6461,9660.2367
241.8353,9735.26
242.0244,9814.29
242.2136,9887.3917
242.4027,9966.0933
242.5918,10042.365
242.7809,10114.0083
242.9699,10156.73
243.159,10207.7783
243.348,10301.7967
243.537,10400.5367
243.726,10482.75
243.915,10554.8083
244.1039,10624.3333
244.2929,10666.7617
244.4818,10702.2117
244.6707,10776.865
244.8596,10876.82
245.0485,10967.9
245.2373,11055.45
245.4262,11143.27
245.615,11216.72
245.8038,11280.125
245.9926,11354.6833
246.1814,11425.91
246.3701,11437.46
246.5589,11458.6833
246.7476,11530.405
246.9363,11635.3233
247.1249,11720.32
247.3136,11802.725
247.5023,11875.725
247.6909,11958.4033
247.8795,12029.685
248.0681,12104.5283
248.2567,12176.88
248.4453,12247.7317
248.6338,12312.315
248.8224,12347.0683
249.0109,12332.5733
249.1994,12389.8867
249.3878,12483.065
249.5763,12568.5167
249.7648,12642.9367
249.9532,12714.5433
250.1416,12800.49
250.33,12881.52
250.5183,12962.0617
250.7067,13022.925
250.8951,13083.9483
251.0834,13140.0167
251.2717,13200.4617
251.46,13252.4083
251.6483,13304.345
251.8365,13340.7917
252.0247,13340.42
252.213,13400.0767
252.4012,13467.99
252.5894,13553.2483
252.7775,13613.9833
252.9657,13670.9667
253.1538,13745.44
253.3419,13799.7367
253.53,13843.2317
253.7181,13891.9433
253.9062,13947.875
254.0942,13997.1083
254.2823,14036.4833
254.4703,14075.9367
254.6583,14118.86
254.8463,14165.625
255.0342,14191.43
255.2222,14221.9017
255.4101,14237.5333
255.598,14238.6983
255.7859,14292.2417
255.9738,14360.1183
256.1616,14428.4267
256.3495,14498.4167
256.5373,14553.105
256.7251,14629.97
256.9129,14678.0683
257.1006,14722.535
257.2884,14777.9167
257.4761,14839.745
257.6638,14880.6183
257.8515,14908.2133
258.0392,14946.0983
258.2269,14974.7817
258.4146,15004.4233
258.6022,15042.4283
258.7898,15057.755
258.9774,15079.2283
259.165,15119.3183
259.3525,15154.05
259.5401,15174.385
259.7276,15218.1317
259.9151,15259.455
260.1026,15288.9533
260.2901,15328.375
260.4776,15367.655
260.665,15431.2217
260.8524,15484.345
261.0398,15542.0917
261.2272,15571.3083
261.4146,15585.295
261.6019,15618.525
261.7893,15654.625
261.9766,15678.9333
262.1639,15715.0783
262.3512,15720.905
262.5384,15727.82
262.7257,15741.73
262.9129,15761.8567
263.1001,15776.475
263.2873,15809.7
263.4745,15835.5283
263.6617,15818.4617
263.8488,15839.79
264.0359,15865.4917
264.2231,15879.8983
264.4101,15897.0733
264.5972,15920.9467
264.7842,15940.585
264.9713,15950.05
265.1583,15959.2067
265.3453,15974.5617
265.5323,15996.0617
265.7193,16018.7467
265.9062,16049.8283
266.0931,16063.6417
266.2801,16071.8617
266.4669,16093.0517
266.6538,16114.2917
266.8407,16140.245
267.0276,16137.6067
267.2143,16132.9667
267.4012,16148.47
267.588,16130.5717
267.7747,16133.83
267.9615,16140.2333
268.1482,16140.8567
268.3349,16152.7
268.5217,16154.6917
268.7083,16141.2983
268.895,16140.38
269.0817,16156.115
269.2682,16158.3
269.4549,16140.1183
269.6415,16108.3933
269.8281,16104.475
270.0146,16124.0067
270.2012,16134.1817
270.3877,16145.7733
270.5742,16145.975
270.7607,16145.18
270.9472,16144.3417
271.1336,16138.1583
271.32,16127.8733
271.5065,16117.865
271.6929,16115.74
271.8792,16130.05
272.0656,16126.885
272.252,16134.04
272.4383,16137.2683
272.6246,16128.0733
272.8109,16122.3317
272.9972,16149.06
273.1835,16159.18
273.3697,16172.31
273.5559,16178.29
273.7421,16179.7117
273.9283,16176.6383
274.1145,16169.0717
274.3007,16170.1317
274.4868,16178.255
274.6729,16200.1017
274.859,16205.5883
275.0451,16203.7517
275.2311,16161.515
275.4172,16171.865
275.6032,16185.645
275.7892,16196.4633
275.9752,16196.7233
276.1612,16205.8483
276.3472,16190.9333
276.5331,16185.135
276.719,16183.6333
276.9049,16185.2133
277.0908,16172.7967
277.2767,16169.1233
277.4625,16173.3117
277.6484,16162.85
277.8342,16150.9083
278.02,16145.735
278.2057,16158.3683
278.3915,16175.0567
278.5772,16175.0133
278.763,16156.74
278.9487,16171.515
279.1343,16183.605
279.32,16173.7483
279.5057,16149.7683
279.6913,16106.7233
279.877,16096.8733
280.0625,16091.2267
280.2481,16070.0867
280.4337,16048.3733
280.6192,16062.7817
280.8048,16079.265
280.9903,16059.9083
281.1758,16038.9317
281.3612,16015.6017
281.5467,16006.2
281.7321,16024.87
281.9175,16026.1867
282.1029,16020.06
282.2884,16019.4617
282.4737,15995.0717
282.6591,15972.2067
282.8444,15969.2267
283.0297,15963.2817
283.215,15961.63
283.4002,15953.385
283.5855,15928.3
283.7707,15885.4467
283.956,15867.9867
284.1412,15852.755
284.3264,15859.2817
284.5115,15875.7967
284.6967,15882.535
284.8818,15862.04
285.0669,15830.2383
285.252,15822.42
285.4371,15823.7133
285.6222,15798.475
285.8072,15778.3083
285.9922,15765.7267
286.1772,15769.9767
286.3622,15778.9883
286.5472,15750.035
286.7321,15723.6117
286.9171,15738.5433
287.102,15738.9467
287.2869,15748.5283
287.4717,15770.425
287.6566,15769.205
287.8415,15759.19
288.0263,15748.9517
288.2111,15711.315
288.3959,15678.515
288.5806,15675.4867
288.7654,15675.9517
288.9501,15708.645
289.1348,15710.355
289.3195,15706.3533
289.5042,15707.42
289.6889,15717.28
289.8735,15679.9983
290.0581,15667.8917
290.2428,15635.865
290.4273,15633.33
290.6119,15643.6717
290.7965,15636.7183
290.981,15630.9983
291.1655,15623.4967
291.35,15578.9833
291.5345,15548.49
291.719,15548.7283
291.9034,15555.04
292.0878,15573.9533
292.2722,15564.7483
292.4566,15544.5733
292.641,15547.8483
292.8253,15542.2167
293.0096,15525.48
293.194,15528.5617
293.3783,15523.4967
293.5626,15527.45
293.7468,15524.7967
293.9311,15523.6767
294.1153,15494.4233
294.2995,15443.3967
294.4837,15406.315
294.6678,15380.6633
294.852,15365.3
295.0361,15367.5417
295.2202,15370.77
295.4043,15378.3233
295.5884,15363.9983
295.7725,15360.2583
295.9565,15344.2717
296.1405,15307.475
296.3246,15291.72
296.5085,15309.64
296.6925,15326.1833
296.8764,15316.7517
297.0603,15302.5583
297.2443,15284.4067
297.4282,15259.025
297.612,15229.2917
297.7959,15204.67
297.9797,15189.995
298.1635,15163.1417
298.3474,15182.065
298.5311,15196.9483
298.7149,15165.915
298.8987,15126.5667
299.0823,15109.3617
299.2661,15073.9117
299.4498,15027.2
299.6334,15025.1067
299.8171,15027.2167
300.0007,15015.15
300.1843,15007.165
300.368,14994.1717
300.5515,14979.5367
300.7351,14963.915
300.9186,14952.2967
301.1021,14927.9967
301.2857,14923.15
301.4691,14912.38
301.6526,14916.2967
301.8361,14888.6017
302.0195,14863.875
302.2029,14854.6867
302.3863,14846.445
302.5697,14821.885
302.753,14820.9067
302.9364,14825.48
303.1197,14837.6683
303.303,14825.3917
303.4863,14794.7333
303.6696,14748.4133
303.8528,14714.2567
304.036,14696.01
304.2192,14698.7683
304.4024,14691.2233
304.5856,14663.3667
304.7688,14654.35
304.9519,14649.5967
305.135,14632.6467
305.3181,14613.7917
305.5012,14600.87
305.6842,14599.7167
305.8673,14585.41
306.0504,14559.4767
306.2333,14519.4933
306.4163,14511.335
306.5993,14490.715
306.7822,14482.25
306.9652,14476.1
307.1481,14450.1583
307.331,14431.4767
307.5139,14410.7883
307.6967,14383.3317
307.8796,14360.6683
308.0624,14344.78
308.2452,14319.5633
308.428,14300.8767
308.6107,14293.325
308.7935,14277.0233
308.9762,14262.4683
309.1589,14246.9633
309.3416,14229.0917
309.5243,14208.4033
309.7069,14193.0283
309.8896,14170.1117
310.0721,14152.3217
310.2548,14143.4617
310.4373,14131.5467
310.6199,14131.9583
310.8024,14108.025
310.985,14099.5067
311.1674,14066.6683
311.3499,14031.3383
311.5324,14026.8183
311.7148,14033.7633
311.8973,14008.5333
312.0797,13996.9467
312.2621,13990.165
312.4445,13967.0283
312.6268,13946.2633
312.8091,13935.8817
312.9915,13902.1683
313.1738,13882.8317
313.356,13853.6083
313.5383,13824.7217
313.7206,13819.1417
313.9027,13790.9017
314.085,13774.7783
314.2672,13769.3583
314.4493,13760.3433
314.6314,13759.585
314.8136,13757.46
314.9957,13727.26
315.1778,13698.3183
315.3598,13685.8417
315.5419,13682.2417
315.724,13674.9717
315.9059,13661.6617
316.088,13647.6667
316.2699,13646.905
316.4519,13634.2333
316.6338,13608.9933
316.8157,13563.92
316.9977,13545.9
317.1795,13553.1083
317.3614,13553.7167
317.5432,13548.0567
317.7251,13527.8683
317.9069,13492.7833
318.0887,13482.68
318.2704,13455.3317
318.4522,13444.8817
318.6339,13443.62
318.8156,13459.6183
318.9973,13445.745
319.179,13442.7933
319.3607,13450.8833
319.5423,13454.4167
319.7239,13439.535
319.9055,13417.975
320.0871,13405.2883
320.2687,13396.295
320.4502,13383.7767
320.6317,13358.7833
320.8132,13354.5683
320.9947,13350.8217
321.1761,13356.3983
321.3576,13350.3933
321.5391,13346.705
321.7205,13327.88
321.9019,13307.93
322.0832,13278.8083
322.2646,13256.2417
322.4459,13242.8583
322.6272,13224.15
322.8085,13211.4433
322.9898,13201.6433
323.1711,13184.37
323.3523,13173.17
323.5335,13163.605
323.7147,13180.745
323.8959,13208.5983
324.0771,13208.9333
324.2582,13191.9283
324.4393,13181.07
324.6204,13183.0317
324.8015,13174.3767
324.9826,13183.6433
325.1637,13205.06
325.3447,13198.8867
325.5257,13199.8533
325.7067,13192.2217
325.8877,13153.76
326.0686,13104.92
326.2496,13090.3933
326.4305,13068.5833
326.6114,13064.2117
326.7922,13062.6167
326.9731,13068.8017
327.1539,13059.6567
327.3347,13057.8017
327.5155,13059.235
327.6963,13078.4233
327.8771,13079.8633
328.0578,13048.525
328.2385,13003.37
328.4193,12993.6233
328.5999,12983.2867
328.7806,12961.95
328.9613,12972.5033
329.1419,12968.9683
329.3225,12971.6433
329.5031,12948.3833
329.6837,12926.9167
329.8642,12907.6217
330.0447,12896.0833
330.2252,12879.16
330.4057,12856.135
330.5862,12849.065
330.7667,12856.57
330.9471,12873.71
331.1275,12858.7217
331.3079,12822.2783
331.4883,12803.09
331.6687,12804.9617
331.849,12782.655
332.0293,12759.695
332.2096,12745.7517
332.3899,12743.9167
332.5702,12754.13
332.7504,12759.4433
332.9306,12761.1717
333.1108,12735.92
333.291,12707.5017
333.4712,12701.9667
333.6514,12710.29
333.8315,12697.2383
334.0116,12688.225
334.1917,12689.7117
334.3717,12692.165
334.5518,12697.17
334.7318,12676.4283
334.9119,12664.8383
335.0918,12665.2083
335.2718,12665.8767
335.4518,12662.9033
335.6317,12653.585
335.8116,12662.6833
335.9915,12648.52
336.1714,12607.6067
336.3513,12596.9217
336.5311,12603.8317
336.7109,12607.7717
336.8907,12587.8717
337.0705,12550.2933
337.2502,12509.1133
337.43,12495.3017
337.6097,12474.1583
337.7894,12463.3617
337.9691,12460.905
338.1488,12467.8633
338.3284,12471.1383
338.508,12488.3317
338.6877,12489.1083
338.8672,12479.6017
339.0468,12453.8867
339.2263,12430.3533
339.4059,12441.1067
339.5854,12473.695
339.7649,12453.41
339.9443,12440.26
340.1238,12435.3983
340.3032,12433.275
340.4826,12436.1333
340.662,12406.61
340.8414,12377.4783
341.0207,12385.5683
341.2001,12397.515
341.3794,12392.3317
341.5587,12417.5067
341.738,12402.195
341.9172,12381.7717
342.0965,12364.735
342.2757,12318.5
342.4549,12279.01
342.6341,12284.1617
342.8132,12283.8967
342.9923,12323.48
343.1715,12362.2167
343.3506,12366.505
343.5296,12299.2333
343.7087,12264.7567
343.8878,12242.295
344.0668,12230.075
344.2458,12223.91
344.4248,12199.7183
344.6037,12192.7233
344.7827,12192.6117
344.9616,12177.1367
345.1405,12181.755
345.3194,12178.5883
345.4982,12157.4833
345.6771,12138.48
345.8559,12139.6683
346.0347,12130.4733
346.2135,12117.2733
346.3923,12127.7233
346.571,12109.8083
346.7498,12081.63
346.9285,12100.8267
347.1071,12077.8867
347.2859,12049.6733
347.4645,12063.27
347.6431,12087.1983
347.8217,12111.9267
348.0003,12127.0067
348.1789,12074.275
348.3574,12027.1433
348.5359,11992.6267
348.7145,11969.2633
348.893,11971.78
349.0714,11969.7833
349.2499,11939.6
349.4283,11912.0333
349.6068,11879.015
349.7852,11867.7733
349.9635,11874.9517
350.1419,11871.0783
350.3202,11854.1383
350.4985,11823.6617
350.6768,11804.515
350.8551,11792.2683
351.0334,11778.8967
351.2116,11757.5233
351.3898,11761.7617
351.568,11748.5533
351.7462,11755.6683
351.9243,11739.8317
352.1025,11718.21
352.2806,11698.5367
352.4587,11693.3783
352.6368,11681.7517
352.8148,11651.075
352.9929,11628.5133
353.1709,11628.8233
353.3489,11620.9917
353.5268,11601.89
353.7048,11582.57
353.8828,11572.6533
354.0607,11550.1883
354.2386,11545.9267
354.4165,11531.4783
354.5943,11519.7317
354.7722,11511.7333
354.95,11526.1717
355.1278,11523.69
355.3056,11491.27
355.4833,11443.4667
355.6611,11408.27
355.8388,11380.435
356.0165,11361.2033
356.1942,11374.9733
356.3719,11396.0717
356.5495,11380.8533
356.7271,11368.5533
356.9047,11361.0133
357.0823,11354.0733
357.2599,11359.775
357.4374,11345.3133
357.6149,11308.1117
357.7924,11272.0267
357.9699,11263.025
358.1474,11245.7183
358.3248,11212.1467
358.5023,11194.5917
358.6797,11166.8467
358.8571,11156.2333
359.0344,11147.5667
359.2118,11116.2117
359.3891,11102.285
359.5664,11086.2517
359.7437,11074.9817
359.9209,11044.0583
360.0982,11013.6067
360.2754,10987.8933
360.4526,11000.9683
360.6298,11005.895
360.807,10997.6083
360.9841,10979.9283
361.1613,10952.9083
361.3383,10964.2867
361.5154,10970.91
361.6925,10952.33
361.8695,10929.92
362.0466,10914.2683
362.2236,10897.15
362.4005,10896.01
362.5775,10866.9317
362.7545,10825.08
362.9314,10804.6233
363.1083,10813.2267
363.2852,10824.4183
363.462,10806.4217
363.6389,10795.2517
363.8157,10776.955
363.9925,10753.6083
364.1693,10743.9617
364.346,10701.3133
364.5228,10708.2683
364.6996,10722.44
364.8762,10727.3167
365.0529,10728.395
365.2296,10716.4683
365.4062,10726.9383
365.5829,10703.2333
365.7595,10680.8417
365.9361,10698.8183
366.1126,10681.31
366.2892,10747.18
366.4657,10905.6583
366.6422,11007.1083
366.8186,10977.9917
366.9951,11035.1717
367.1716,10953.8033
367.348,10921.2417
367.5244,10987.4617
367.7008,11006.8433
367.8772,10972.3783
368.0535,10791.6133
368.2298,10857.0717
368.4061,10938.515
368.5824,10855.07
368.7586,10946.9917
368.9349,10963.6083
369.1111,10829.1217
369.2873,10726.1633
369.4635,10758.4883
369.6396,10770.765
369.8158,10664.2117
369.9919,10645.8133
370.168,10668.6817
370.3441,10679.04
370.5202,10590.535
370.6962,10523.36
370.8722,10490.3083
371.0482,10499.1317
371.2242,10538.3033
371.4002,10633.5633
371.5761,10646.31
371.752,10574.0517
371.9279,10585.0167
372.1038,10605.9117
372.2796,10549.065
372.4555,10550.0617
372.6313,10563.0683
372.8071,10514.48
372.9829,10478.1483
373.1586,10493.2367
373.3344,10522.4117
373.5101,10474.33
373.6858,10475.5667
373.8615,10447.565
374.0371,10473.92
374.2127,10579.05
374.3884,10569.355
374.564,10507.1783
374.7395,10491.57
374.9151,10528.88
375.0906,10694.2067
375.2661,10781.145
375.4416,10704.51
375.6171,10773.4617
375.7925,10865.7233
375.968,10891.44
376.1434,10746.2633
376.3188,10655.7383
376.4941,10647.5433
376.6695,10707.4733
376.8448,10755.05
377.0201,10773.67
377.1954,10734.175
377.3707,10805.1883
377.5459,10839.27
377.7212,10961.53
377.8964,11282.4733
378.0715,11357.0233
378.2467,11122.83
378.4218,11237.075
378.597,11041.5067
378.7721,10972.3383
378.9472,11031.505
379.1222,11105.3217
379.2973,11370.78
379.4723,11689.8633
379.6473,11788.4667
379.8223,11471.1383
379.9972,11189.0317
380.1722,11063.0583
380.3471,11048.175
380.522,11046.725
380.6969,11035.4433
380.8717,11268.375
381.0466,11140.78
381.2214,11012.0583
381.3962,10966.715
381.571,10868.0233
381.7457,10830.4867
381.9204,10938.6433
382.0952,10890.28
382.2699,11052.8867
382.4445,11339.2633
382.6192,11427.465
382.7938,11723.5233
382.9685,11903.3533
383.1431,11555.52
383.3176,11155.8867
383.4922,11028.5983
383.6667,11045.055
383.8412,11014.25
384.0157,10929.3833
384.1902,11000.4717
384.3646,11134.315
384.5391,11101.9617
384.7134,11119.0017
384.8878,11290.145
385.0622,11542.7567
385.2365,11394.9583
385.4109,11056.4467
385.5852,10998.1867
385.7594,11049.6217
385.9337,11156.8933
386.1079,11285.7417
386.2822,11523.4967
386.4564,11580.4217
386.6306,11290.1867
386.8047,11402.0317
386.9789,11551.435
387.153,11601.9333
387.3271,12029.2167
387.5012,11928.655
387.6752,12211.8967
387.8492,12530.1083
388.0233,12300.5067
388.1972,12035.4967
388.3712,12128.0517
388.5452,12084.41
388.7191,12201.81
388.893,12603.7
389.0669,12515.3483
389.2408,11831.2867
389.4146,11332.8783
389.5884,11051.41
389.7623,10906.8333
389.9361,10924.3283
390.1098,11008.275
390.2835,11107.1233
390.4573,11049.74
390.631,11034.415
390.8047,11240.46
390.9784,11338.66
391.152,11222.4583
391.3256,11291.2383
391.4992,11385.9417
391.6728,11200.3967
391.8464,11323.2467
392.0199,11661.2283
392.1934,11594.8483
392.3669,11771.315
392.5403,11954.0833
392.7138,12056.22
392.8873,12330.7817
393.0607,12665.0
393.2341,12849.4433
393.4074,12827.1333
393.5808,12206.1433
393.7542,11899.75
393.9274,11953.51
394.1007,11734.0467
394.274,11991.4483
394.4472,11907.5383
394.6205,12087.57
394.7937,12548.72
394.9668,12745.935
395.14,12383.175
395.3131,11915.9933
395.4863,11551.69
395.6594,11579.1367
395.8325,11425.845
396.0055,11438.3883
396.1786,11476.725
396.3516,11559.2817
396.5246,11485.1383
396.6975,11338.3983
396.8705,11444.9083
397.0434,11871.1483
397.2163,11463.5633
397.3892,11409.445
397.5621,11653.3083
397.735,11874.705
397.9077,12276.225
398.0806,12313.1267
398.2534,12014.7967
398.4261,12244.285
398.5989,12471.74
398.7716,13022.8933
398.9443,12788.5417
399.117,12512.6933
399.2896,12234.2167
399.4623,12118.5633
399.6349,12072.5333
399.8075,11877.34
399.9801,11627.4
400.1526,11678.2433
400.3252,11260.9033
400.4977,10983.9933
400.6702,10944.4717
400.8427,10906.235
401.0151,11095.4683
401.1875,11059.945
401.36,11065.5133
401.5323,11093.5767
401.7047,10864.2033
401.877,10808.2217
402.0494,10771.9717
402.2216,10955.66
402.394,11160.8017
402.5662,11025.3917
402.7385,11028.7017
402.9107,10962.12
403.0829,10976.275
403.2551,10976.0683
403.4272,10857.2783
403.5994,10879.0683
403.7715,11056.28
403.9436,11186.8083
404.1156,11147.5367
