Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-30 23:03:24.009180
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1137.6733
218.2508,1156.6483
218.442,1177.3633
218.6332,1199.6883
218.8244,1220.3417
219.0156,1243.2017
219.2067,1266.9917
219.3979,1292.0817
219.589,1316.08
219.7801,1342.2533
219.9712,1368.1567
220.1623,1396.1967
220.3533,1424.8033
220.5444,1453.4633
220.7354,1483.3917
220.9264,1513.7733
221.1174,1546.3217
221.3083,1580.275
221.4993,1611.965
221.6902,1645.125
221.8812,1680.7783
222.0721,1717.7333
222.263,1754.5167
222.4538,1792.6033
222.6447,1831.9883
222.8355,1871.82
223.0264,1912.5483
223.2172,1951.9517
223.408,1994.9983
223.5987,2038.5117
223.7895,2080.985
223.9802,2127.5
224.1709,2172.8567
224.3616,2220.09
224.5524,2268.07
224.743,2317.0983
224.9337,2365.0217
225.1243,2419.3283
225.315,2469.2017
225.5056,2519.6967
225.6962,2574.1367
225.8867,2628.6133
226.0773,2683.565
226.2678,2737.7233
226.4584,2795.4017
226.6489,2852.0767
226.8394,2905.7517
227.0298,2966.1117
227.2203,3026.4683
227.4108,3092.9367
227.6012,3155.1133
227.7916,3216.045
227.982,3279.9417
228.1723,3341.4833
228.3627,3406.6167
228.5531,3471.3
228.7434,3535.3117
228.9337,3602.3083
229.124,3671.87
229.3143,3741.7533
229.5045,3816.82
229.6948,3891.745
229.885,3966.79
230.0752,4044.6983
230.2654,4120.04
230.4556,4196.9317
230.6457,4272.4467
230.8358,4347.5433
231.026,4424.005
231.2161,4499.5683
231.4062,4579.9417
231.5963,4656.1717
231.7863,4735.3983
231.9764,4821.2683
232.1664,4904.215
232.3564,4992.2883
232.5464,5075.9883
232.7364,5162.92
232.9263,5244.5083
233.1163,5334.3383
233.3062,5423.0683
233.4961,5515.415
233.686,5605.1067
233.8758,5683.3033
234.0657,5765.975
234.2555,5856.9283
234.4454,5945.6083
234.6352,6035.4167
234.825,6121.9817
235.0147,6207.3667
235.2045,6293.8367
235.3942,6381.68
235.5839,6470.1767
235.7737,6555.3867
235.9633,6643.4333
236.153,6736.86
236.3427,6828.7067
236.5323,6916.9667
236.7219,7001.3967
236.9115,7079.875
237.1011,7160.8417
237.2907,7252.4967
237.4803,7340.7617
237.6698,7424.6117
237.8593,7512.035
238.0488,7599.1517
238.2383,7688.0017
238.4278,7769.8817
238.6172,7866.0333
238.8066,7951.6817
238.9961,8039.87
239.1855,8134.86
239.3748,8221.36
239.5642,8301.6367
239.7536,8388.925
239.9429,8475.47
240.1322,8552.4483
240.3215,8637.9467
240.5108,8720.9
240.7001,8808.7683
240.8893,8891.9733
241.0786,8973.6383
241.2677,9050.6717
241.457,9140.935
241.6461,9206.3333
241.8353,9277.6617
242.0244,9347.61
242.2136,9419.0617
242.4027,9492.16
242.5918,9562.9383
242.7809,9631.375
242.9699,9667.9667
243.159,9718.53
243.348,9808.46
243.537,9903.45
243.726,9979.3217
243.915,10047.3667
244.1039,10111.62
244.2929,10150.635
244.4818,10181.67
244.6707,10248.9233
244.8596,10342.49
245.0485,10429.4433
245.2373,10514.9967
245.4262,10593.9583
245.615,10664.905
245.8038,10725.105
245.9926,10793.525
246.1814,10859.2083
246.3701,10867.185
246.5589,10885.3517
246.7476,10953.91
246.9363,11051.5767
247.1249,11131.3283
247.3136,11208.7083
247.5023,11278.0967
247.6909,11355.99
247.8795,11422.8083
248.0681,11494.2433
248.2567,11560.3867
248.4453,11626.2467
248.6338,11687.3583
248.8224,11717.29
249.0109,11702.895
249.1994,11760.105
249.3878,11847.2767
249.5763,11926.085
249.7648,11995.5983
249.9532,12065.69
250.1416,12145.45
250.33,12222.4867
250.5183,12298.5133
250.7067,12354.1617
250.8951,12410.2867
251.0834,12465.4367
251.2717,12519.6017
251.46,12569.835
251.6483,12618.6867
251.8365,12651.7467
252.0247,12649.2033
252.213,12703.7767
252.4012,12770.0583
252.5894,12850.8083
252.7775,12907.7933
252.9657,12959.0783
253.1538,13030.8433
253.3419,13082.5783
253.53,13123.9517
253.7181,13171.6167
253.9062,13222.0267
254.0942,13267.4133
254.2823,13303.3283
254.4703,13336.95
254.6583,13380.4133
254.8463,13423.6567
255.0342,13450.7417
255.2222,13478.9033
255.4101,13492.1317
255.598,13496.3867
255.7859,13543.2333
255.9738,13609.2617
256.1616,13673.89
256.3495,13740.315
256.5373,13788.3883
256.7251,13863.1133
256.9129,13910.11
257.1006,13949.565
257.2884,14004.035
257.4761,14062.345
257.6638,14103.6283
257.8515,14127.8433
258.0392,14162.9583
258.2269,14190.54
258.4146,14219.955
258.6022,14255.8817
258.7898,14270.6983
258.9774,14293.7067
259.165,14333.4517
259.3525,14363.5983
259.5401,14381.4417
259.7276,14421.0233
259.9151,14459.8483
260.1026,14488.43
260.2901,14527.7933
260.4776,14567.65
260.665,14626.835
260.8524,14678.715
261.0398,14732.8417
261.2272,14760.7733
261.4146,14772.345
261.6019,14805.0767
261.7893,14835.3483
261.9766,14865.6283
262.1639,14897.455
262.3512,14901.28
262.5384,14915.8183
262.7257,14926.8283
262.9129,14943.3567
263.1001,14958.0067
263.2873,14989.0467
263.4745,15011.56
263.6617,14994.6367
263.8488,15019.39
264.0359,15043.7967
264.2231,15061.7533
264.4101,15077.8933
264.5972,15099.4417
264.7842,15118.4217
264.9713,15129.3517
265.1583,15139.3917
265.3453,15152.4217
265.5323,15176.47
265.7193,15196.455
265.9062,15225.5367
266.0931,15240.9883
266.2801,15246.7583
266.4669,15268.57
266.6538,15286.92
266.8407,15311.505
267.0276,15310.5117
267.2143,15306.485
267.4012,15321.92
267.588,15305.265
267.7747,15306.7783
267.9615,15316.6583
268.1482,15317.4383
268.3349,15329.4233
268.5217,15329.9467
268.7083,15319.0467
268.895,15318.2967
269.0817,15333.155
269.2682,15336.4967
269.4549,15321.065
269.6415,15293.465
269.8281,15289.6717
270.0146,15310.2233
270.2012,15316.9483
270.3877,15329.5133
270.5742,15330.4217
270.7607,15330.3917
270.9472,15331.1517
271.1336,15323.515
271.32,15313.865
271.5065,15304.69
271.6929,15305.72
271.8792,15317.0833
272.0656,15316.5883
272.252,15324.9217
272.4383,15326.7383
272.6246,15320.3
272.8109,15315.2683
272.9972,15339.5467
273.1835,15354.73
273.3697,15364.865
273.5559,15368.94
273.7421,15372.2583
273.9283,15367.56
274.1145,15364.6033
274.3007,15367.01
274.4868,15372.7417
274.6729,15394.8167
274.859,15401.76
275.0451,15398.8283
275.2311,15360.17
275.4172,15370.0517
275.6032,15383.6317
275.7892,15399.7267
275.9752,15397.4083
276.1612,15409.29
276.3472,15397.9183
276.5331,15389.405
276.719,15390.1067
276.9049,15392.985
277.0908,15376.7417
277.2767,15376.415
277.4625,15381.9733
277.6484,15375.0533
277.8342,15361.55
278.02,15359.44
278.2057,15367.2583
278.3915,15386.215
278.5772,15386.8017
278.763,15371.24
278.9487,15385.0717
279.1343,15398.125
279.32,15387.2317
279.5057,15368.8033
279.6913,15325.7967
279.877,15317.75
280.0625,15313.24
280.2481,15291.22
280.4337,15274.2633
280.6192,15288.7333
280.8048,15302.0617
280.9903,15282.905
281.1758,15262.5467
281.3612,15242.0967
281.5467,15239.1117
281.7321,15255.5817
281.9175,15257.7867
282.1029,15250.5517
282.2884,15248.96
282.4737,15227.8583
282.6591,15209.7117
282.8444,15206.6467
283.0297,15201.0617
283.215,15201.1417
283.4002,15195.72
283.5855,15173.11
283.7707,15132.8917
283.956,15115.97
284.1412,15102.8
284.3264,15111.7317
284.5115,15126.2017
284.6967,15133.065
284.8818,15114.2833
285.0669,15085.175
285.252,15077.9817
285.4371,15079.3833
285.6222,15059.695
285.8072,15042.8783
285.9922,15028.5817
286.1772,15034.6033
286.3622,15041.2717
286.5472,15019.895
286.7321,14995.4833
286.9171,15008.515
287.102,15008.3433
287.2869,15019.3517
287.4717,15039.9733
287.6566,15035.6833
287.8415,15030.3717
288.0263,15023.0583
288.2111,14986.2767
288.3959,14958.3883
288.5806,14956.4617
288.7654,14956.3283
288.9501,14987.6317
289.1348,14993.0917
289.3195,14983.7783
289.5042,14987.9167
289.6889,15001.2233
289.8735,14968.7267
290.0581,14954.2733
290.2428,14924.4783
290.4273,14920.6333
290.6119,14933.3467
290.7965,14928.97
290.981,14925.7183
291.1655,14919.235
291.35,14877.8933
291.5345,14848.6383
291.719,14849.4217
291.9034,14853.085
292.0878,14873.6967
292.2722,14867.31
292.4566,14847.5267
292.641,14852.5317
292.8253,14849.07
293.0096,14830.385
293.194,14835.9733
293.3783,14831.59
293.5626,14838.4033
293.7468,14839.0167
293.9311,14835.8817
294.1153,14806.9233
294.2995,14760.665
294.4837,14729.6533
294.6678,14704.3333
294.852,14691.0983
295.0361,14694.6183
295.2202,14696.4317
295.4043,14704.9767
295.5884,14695.315
295.7725,14687.195
295.9565,14676.1917
296.1405,14642.0467
296.3246,14624.3783
296.5085,14642.475
296.6925,14661.4383
296.8764,14651.4083
297.0603,14638.3517
297.2443,14623.7117
297.4282,14600.4167
297.612,14572.6783
297.7959,14548.6117
297.9797,14534.355
298.1635,14513.1033
298.3474,14529.34
298.5311,14543.5867
298.7149,14514.2467
298.8987,14479.6333
299.0823,14463.2733
299.2661,14434.665
299.4498,14388.3933
299.6334,14388.0867
299.8171,14387.0083
300.0007,14376.9167
300.1843,14370.97
300.368,14360.9283
300.5515,14344.6433
300.7351,14334.3767
300.9186,14323.1817
301.1021,14301.51
301.2857,14295.25
301.4691,14289.35
301.6526,14291.065
301.8361,14264.9917
302.0195,14244.7983
302.2029,14232.895
302.3863,14224.845
302.5697,14204.1267
302.753,14206.09
302.9364,14212.3083
303.1197,14223.9017
303.303,14211.0367
303.4863,14181.82
303.6696,14139.165
303.8528,14107.1583
304.036,14091.1483
304.2192,14098.3333
304.4024,14086.175
304.5856,14060.995
304.7688,14053.5433
304.9519,14047.325
305.135,14031.9867
305.3181,14018.1717
305.5012,14004.8167
305.6842,14004.825
305.8673,13988.9933
306.0504,13971.0467
306.2333,13933.8083
306.4163,13925.2983
306.5993,13906.2317
306.7822,13899.9683
306.9652,13896.5817
307.1481,13871.0517
307.331,13852.655
307.5139,13831.75
307.6967,13807.28
307.8796,13785.94
308.0624,13770.9867
308.2452,13748.245
308.428,13729.28
308.6107,13723.9717
308.7935,13709.285
308.9762,13697.325
309.1589,13682.2133
309.3416,13663.9567
309.5243,13644.8033
309.7069,13631.8017
309.8896,13607.68
310.0721,13590.9617
310.2548,13582.91
310.4373,13571.5583
310.6199,13571.9183
310.8024,13552.62
310.985,13541.7683
311.1674,13512.7267
311.3499,13477.4867
311.5324,13472.675
311.7148,13481.3783
311.8973,13458.3433
312.0797,13447.5917
312.2621,13439.6183
312.4445,13421.095
312.6268,13399.2167
312.8091,13386.85
312.9915,13357.0583
313.1738,13339.9117
313.356,13313.1383
313.5383,13287.7583
313.7206,13280.69
313.9027,13255.4283
314.085,13239.46
314.2672,13232.9183
314.4493,13224.2583
314.6314,13225.6883
314.8136,13224.4183
314.9957,13196.21
315.1778,13166.53
315.3598,13156.6133
315.5419,13153.0767
315.724,13148.3767
315.9059,13135.3317
316.088,13121.505
316.2699,13122.4483
316.4519,13111.7583
316.6338,13084.7933
316.8157,13043.4983
316.9977,13028.9333
317.1795,13032.6767
317.3614,13035.1817
317.5432,13029.335
317.7251,13007.335
317.9069,12976.6
318.0887,12967.885
318.2704,12940.21
318.4522,12930.36
318.6339,12930.1283
318.8156,12945.0767
318.9973,12928.7467
319.179,12929.5
319.3607,12936.575
319.5423,12937.1917
319.7239,12924.75
319.9055,12903.3683
320.0871,12889.8217
320.2687,12882.8617
320.4502,12870.055
320.6317,12843.435
320.8132,12842.225
320.9947,12838.5833
321.1761,12846.9067
321.3576,12839.3083
321.5391,12835.955
321.7205,12820.5317
321.9019,12798.7233
322.0832,12770.335
322.2646,12750.6767
322.4459,12738.63
322.6272,12721.495
322.8085,12709.8633
322.9898,12699.0233
323.1711,12680.0767
323.3523,12667.5567
323.5335,12660.9933
323.7147,12674.285
323.8959,12697.62
324.0771,12699.0783
324.2582,12682.4433
324.4393,12671.6733
324.6204,12672.1933
324.8015,12668.7983
324.9826,12678.025
325.1637,12696.3033
325.3447,12691.4117
325.5257,12690.26
325.7067,12684.1617
325.8877,12646.5417
326.0686,12597.8767
326.2496,12586.8033
326.4305,12563.1683
326.6114,12557.7767
326.7922,12558.4017
326.9731,12560.62
327.1539,12552.4417
327.3347,12549.2167
327.5155,12552.0167
327.6963,12571.1783
327.8771,12574.7083
328.0578,12546.2833
328.2385,12503.5417
328.4193,12490.6667
328.5999,12480.9533
328.7806,12462.275
328.9613,12464.15
329.1419,12457.5733
329.3225,12458.2317
329.5031,12437.2717
329.6837,12419.9133
329.8642,12399.4783
330.0447,12388.6783
330.2252,12371.6433
330.4057,12350.9983
330.5862,12348.175
330.7667,12354.6567
330.9471,12370.755
331.1275,12359.1267
331.3079,12328.0417
331.4883,12309.72
331.6687,12308.4
331.849,12287.0267
332.0293,12263.0533
332.2096,12250.6267
332.3899,12247.68
332.5702,12255.4867
332.7504,12261.1783
332.9306,12264.4833
333.1108,12241.47
333.291,12212.895
333.4712,12209.2683
333.6514,12217.08
333.8315,12205.48
334.0116,12196.5167
334.1917,12195.9517
334.3717,12197.0417
334.5518,12198.69
334.7318,12180.3733
334.9119,12171.3567
335.0918,12173.31
335.2718,12168.6933
335.4518,12166.7117
335.6317,12154.4167
335.8116,12168.1183
335.9915,12156.8467
336.1714,12116.6017
336.3513,12105.2817
336.5311,12110.265
336.7109,12113.7733
336.8907,12096.055
337.0705,12061.3367
337.2502,12023.8517
337.43,12011.455
337.6097,11985.5633
337.7894,11974.815
337.9691,11974.9333
338.1488,11981.7633
338.3284,11983.5367
338.508,11998.67
338.6877,11996.9317
338.8672,11987.6567
339.0468,11962.0333
339.2263,11941.3083
339.4059,11952.3317
339.5854,11982.5583
339.7649,11960.37
339.9443,11944.2467
340.1238,11940.2167
340.3032,11938.5533
340.4826,11942.9383
340.662,11915.1833
340.8414,11889.8667
341.0207,11895.7117
341.2001,11904.0533
341.3794,11902.8
341.5587,11925.0883
341.738,11906.215
341.9172,11887.115
342.0965,11870.08
342.2757,11827.045
342.4549,11787.6633
342.6341,11792.405
342.8132,11791.5817
342.9923,11830.855
343.1715,11867.775
343.3506,11871.4917
343.5296,11807.2917
343.7087,11775.6683
343.8878,11753.42
344.0668,11747.4783
344.2458,11740.735
344.4248,11718.4017
344.6037,11709.5983
344.7827,11706.3383
344.9616,11688.03
345.1405,11690.0083
345.3194,11690.61
345.4982,11666.55
345.6771,11651.555
345.8559,11654.0617
346.0347,11642.8733
346.2135,11630.4517
346.3923,11639.685
346.571,11620.48
346.7498,11593.53
346.9285,11609.5033
347.1071,11585.9017
347.2859,11559.8017
347.4645,11576.5883
347.6431,11598.8433
347.8217,11624.3083
348.0003,11635.205
348.1789,11579.215
348.3574,11537.4267
348.5359,11507.0783
348.7145,11481.33
348.893,11483.71
349.0714,11484.9033
349.2499,11454.7467
349.4283,11424.365
349.6068,11393.2833
349.7852,11382.0117
349.9635,11384.4567
350.1419,11381.64
350.3202,11364.275
350.4985,11337.6667
350.6768,11317.5417
350.8551,11304.9217
351.0334,11291.8733
351.2116,11274.73
351.3898,11280.2233
351.568,11266.2667
351.7462,11266.455
351.9243,11251.9583
352.1025,11233.01
352.2806,11216.4817
352.4587,11212.4883
352.6368,11201.7083
352.8148,11167.5683
352.9929,11144.0533
353.1709,11143.8783
353.3489,11138.9133
353.5268,11118.5133
353.7048,11097.8133
353.8828,11087.0683
354.0607,11065.74
354.2386,11061.1517
354.4165,11047.875
354.5943,11031.2
354.7722,11026.29
354.95,11039.545
355.1278,11036.4117
355.3056,11008.2517
355.4833,10961.9283
355.6611,10927.645
355.8388,10901.1367
356.0165,10884.67
356.1942,10897.1917
356.3719,10912.695
356.5495,10904.815
356.7271,10893.6817
356.9047,10889.3317
357.0823,10882.52
357.2599,10884.1233
357.4374,10867.4967
357.6149,10829.8033
357.7924,10798.71
357.9699,10792.605
358.1474,10777.595
358.3248,10747.2183
358.5023,10729.5817
358.6797,10704.0167
358.8571,10691.6017
359.0344,10678.3417
359.2118,10643.375
359.3891,10630.395
359.5664,10612.655
359.7437,10600.2483
359.9209,10569.3633
360.0982,10540.295
360.2754,10516.4
360.4526,10532.8333
360.6298,10536.7433
360.807,10529.875
360.9841,10512.6467
361.1613,10485.6817
361.3383,10497.405
361.5154,10497.3133
361.6925,10475.6567
361.8695,10462.175
362.0466,10447.0283
362.2236,10427.945
362.4005,10425.53
362.5775,10393.5083
362.7545,10349.1967
362.9314,10332.86
363.1083,10348.9817
363.2852,10358.8467
363.462,10336.935
363.6389,10330.84
363.8157,10307.5017
363.9925,10283.035
364.1693,10272.9
364.346,10235.635
364.5228,10243.82
364.6996,10253.7817
364.8762,10262.4217
365.0529,10261.7433
365.2296,10243.7133
365.4062,10252.435
365.5829,10227.7
365.7595,10208.0333
365.9361,10218.3767
366.1126,10203.2083
366.2892,10275.1583
366.4657,10426.4167
366.6422,10509.9467
366.8186,10492.3517
366.9951,10544.8617
367.1716,10458.275
367.348,10437.5283
367.5244,10498.9117
367.7008,10520.2433
367.8772,10476.91
368.0535,10313.8833
368.2298,10387.695
368.4061,10448.0383
368.5824,10373.7933
368.7586,10470.8683
368.9349,10475.1183
369.1111,10337.1783
369.2873,10244.0833
369.4635,10284.0983
369.6396,10278.4367
369.8158,10180.29
369.9919,10164.4483
370.168,10190.0233
370.3441,10194.8383
370.5202,10112.9833
370.6962,10057.7967
370.8722,10025.5683
371.0482,10029.5433
371.2242,10064.175
371.4002,10150.5683
371.5761,10154.35
371.752,10093.59
371.9279,10113.86
372.1038,10136.9067
372.2796,10078.7583
372.4555,10079.41
372.6313,10083.8967
372.8071,10034.77
372.9829,10000.3283
373.1586,10023.7017
373.3344,10050.0867
373.5101,10011.345
373.6858,10016.2983
373.8615,9984.0383
374.0371,10005.5367
374.2127,10100.735
374.3884,10084.6783
374.564,10032.2683
374.7395,10025.26
374.9151,10067.4317
375.0906,10225.4033
375.2661,10284.9833
375.4416,10211.77
375.6171,10285.555
375.7925,10372.2067
375.968,10392.315
376.1434,10247.3233
376.3188,10170.7017
376.4941,10165.9583
376.6695,10220.62
376.8448,10269.0983
377.0201,10273.61
377.1954,10242.3283
377.3707,10306.8583
377.5459,10333.8617
377.7212,10461.8283
377.8964,10765.3167
378.0715,10804.4017
378.2467,10593.7883
378.4218,10713.4983
378.597,10512.9133
378.7721,10468.5017
378.9472,10525.1983
379.1222,10594.7783
379.2973,10863.05
379.4723,11152.9383
379.6473,11239.2233
379.8223,10930.4033
379.9972,10681.5933
380.1722,10559.8383
380.3471,10540.0967
380.522,10526.4017
380.6969,10531.23
380.8717,10746.6633
381.0466,10603.6367
381.2214,10494.9
381.3962,10456.495
381.571,10364.6367
381.7457,10333.71
381.9204,10437.2333
382.0952,10388.775
382.2699,10566.9367
382.4445,10819.0217
382.6192,10924.81
382.7938,11212.275
382.9685,11353.92
383.1431,11010.0967
383.3176,10649.035
383.4922,10542.4383
383.6667,10553.1833
383.8412,10507.5183
384.0157,10438.8033
384.1902,10509.79
384.3646,10621.6167
384.5391,10580.1567
384.7134,10603.1967
384.8878,10775.6
385.0622,11009.565
385.2365,10835.9583
385.4109,10532.3
385.5852,10496.7883
385.7594,10542.86
385.9337,10648.59
386.1079,10773.9417
386.2822,10998.3333
386.4564,11010.13
386.6306,10755.2483
386.8047,10883.345
386.9789,11004.8383
387.153,11081.3133
387.3271,11472.7117
387.5012,11371.2117
387.6752,11652.9967
387.8492,11949.4883
388.0233,11693.575
388.1972,11487.625
388.3712,11563.3383
388.5452,11526.3583
388.7191,11644.0533
388.893,12038.0267
389.0669,11891.0
389.2408,11240.085
389.4146,10789.4067
389.5884,10519.785
389.7623,10384.4967
389.9361,10392.645
390.1098,10477.2333
390.2835,10561.7233
390.4573,10504.4117
390.631,10505.5083
390.8047,10702.895
390.9784,10765.44
391.152,10661.6767
391.3256,10737.405
391.4992,10811.09
391.6728,10634.54
391.8464,10778.97
392.0199,11099.815
392.1934,11016.745
392.3669,11224.18
392.5403,11364.1167
392.7138,11496.0017
392.8873,11756.4567
393.0607,12096.83
393.2341,12264.3133
393.4074,12222.6383
393.5808,11627.13
393.7542,11372.965
393.9274,11398.7567
394.1007,11178.4617
394.274,11430.215
394.4472,11326.3883
394.6205,11525.295
394.7937,11955.3383
394.9668,12108.81
395.14,11737.2117
395.3131,11305.8517
395.4863,10984.515
395.6594,11007.6767
395.8325,10844.015
396.0055,10868.785
396.1786,10915.46
396.3516,11003.1867
396.5246,10931.1583
396.6975,10799.925
396.8705,10956.7033
397.0434,11312.0717
397.2163,10913.47
397.3892,10878.16
397.5621,11111.16
397.735,11298.7333
397.9077,11678.7017
398.0806,11650.1367
398.2534,11420.9617
398.4261,11615.2083
398.5989,11888.4883
398.7716,12332.385
398.9443,12120.8167
399.117,11842.1667
399.2896,11609.9583
399.4623,11488.065
399.6349,11448.83
399.8075,11245.52
399.9801,11022.71
400.1526,11060.9483
400.3252,10642.2533
400.4977,10401.3417
400.6702,10376.575
400.8427,10335.465
401.0151,10508.9433
401.1875,10460.2267
401.36,10477.7017
401.5323,10485.825
401.7047,10273.7283
401.877,10225.285
402.0494,10194.0783
402.2216,10377.1883
402.394,10549.0783
402.5662,10421.8817
402.7385,10423.4517
402.9107,10362.755
403.0829,10385.7517
403.2551,10382.8983
403.4272,10280.5433
403.5994,10296.5533
403.7715,10472.8817
403.9436,10558.6817
404.1156,10542.7717
