Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2021-09-30 04:45:20.699434
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1122.5567
218.2508,1141.2383
218.442,1161.2567
218.6332,1183.655
218.8244,1203.8967
219.0156,1225.84
219.2067,1250.165
219.3979,1274.3033
219.589,1299.0083
219.7801,1324.3067
219.9712,1349.905
220.1623,1375.9983
220.3533,1405.0167
220.5444,1432.9133
220.7354,1462.3883
220.9264,1492.11
221.1174,1524.41
221.3083,1556.7833
221.4993,1587.7617
221.6902,1619.9117
221.8812,1655.1117
222.0721,1691.6083
222.263,1729.06
222.4538,1766.18
222.6447,1806.1133
222.8355,1845.205
223.0264,1884.785
223.2172,1924.305
223.408,1967.2017
223.5987,2009.9583
223.7895,2052.66
223.9802,2097.8283
224.1709,2141.57
224.3616,2188.75
224.5524,2235.4483
224.743,2283.4217
224.9337,2331.6483
225.1243,2385.2
225.315,2435.705
225.5056,2485.2283
225.6962,2537.3417
225.8867,2591.3017
226.0773,2645.0283
226.2678,2700.645
226.4584,2756.3433
226.6489,2812.0267
226.8394,2865.8383
227.0298,2924.085
227.2203,2985.0317
227.4108,3049.76
227.6012,3111.79
227.7916,3171.65
227.982,3233.5983
228.1723,3295.6367
228.3627,3358.6267
228.5531,3422.86
228.7434,3485.88
228.9337,3552.87
229.124,3622.0233
229.3143,3690.2667
229.5045,3763.895
229.6948,3837.1067
229.885,3912.3983
230.0752,3988.045
230.2654,4064.3817
230.4556,4139.9083
230.6457,4213.155
230.8358,4288.06
231.026,4363.3983
231.2161,4438.58
231.4062,4516.28
231.5963,4593.04
231.7863,4671.2567
231.9764,4753.67
232.1664,4837.755
232.3564,4923.6083
232.5464,5006.3967
232.7364,5090.895
232.9263,5173.3867
233.1163,5259.2567
233.3062,5349.3117
233.4961,5442.5517
233.686,5527.915
233.8758,5606.6833
234.0657,5687.3667
234.2555,5775.9117
234.4454,5866.6583
234.6352,5951.6267
234.825,6038.185
235.0147,6121.2817
235.2045,6207.17
235.3942,6294.395
235.5839,6382.045
235.7737,6466.6333
235.9633,6553.1167
236.153,6645.8067
236.3427,6737.24
236.5323,6823.6183
236.7219,6908.59
236.9115,6984.9183
237.1011,7065.1883
237.2907,7156.6633
237.4803,7243.31
237.6698,7327.0883
237.8593,7413.75
238.0488,7499.2167
238.2383,7586.4633
238.4278,7671.08
238.6172,7764.055
238.8066,7848.6867
238.9961,7936.485
239.1855,8027.2983
239.3748,8113.7067
239.5642,8195.0417
239.7536,8281.7033
239.9429,8366.3533
240.1322,8443.6917
240.3215,8525.81
240.5108,8608.2267
240.7001,8694.8567
240.8893,8776.65
241.0786,8857.985
241.2677,8934.3133
241.457,9023.5583
241.6461,9088.7233
241.8353,9158.2933
242.0244,9230.0367
242.2136,9299.51
242.4027,9372.2467
242.5918,9441.8483
242.7809,9506.5183
242.9699,9545.2983
243.159,9596.91
243.348,9687.14
243.537,9778.7317
243.726,9857.925
243.915,9921.965
244.1039,9987.08
244.2929,10023.305
244.4818,10057.595
244.6707,10124.2717
244.8596,10217.61
245.0485,10303.5967
245.2373,10386.5783
245.4262,10467.1767
245.615,10536.6833
245.8038,10593.6367
245.9926,10664.1667
246.1814,10724.99
246.3701,10733.5383
246.5589,10756.695
246.7476,10826.2667
246.9363,10919.3317
247.1249,10996.8317
247.3136,11074.45
247.5023,11143.915
247.6909,11221.8067
247.8795,11289.9317
248.0681,11357.97
248.2567,11425.1367
248.4453,11490.1667
248.6338,11551.76
248.8224,11578.2067
249.0109,11566.4933
249.1994,11621.88
249.3878,11709.565
249.5763,11789.2467
249.7648,11859.7217
249.9532,11925.6967
250.1416,12006.5133
250.33,12082.33
250.5183,12157.7783
250.7067,12211.4433
250.8951,12266.0183
251.0834,12320.7483
251.2717,12374.88
251.46,12423.8033
251.6483,12475.5533
251.8365,12506.0967
252.0247,12505.78
252.213,12560.425
252.4012,12622.6117
252.5894,12703.86
252.7775,12759.5133
252.9657,12809.2833
253.1538,12879.82
253.3419,12935.8333
253.53,12975.4917
253.7181,13025.24
253.9062,13075.6383
254.0942,13119.7017
254.2823,13156.0833
254.4703,13187.43
254.6583,13229.18
254.8463,13272.0833
255.0342,13301.435
255.2222,13329.115
255.4101,13342.4433
255.598,13348.8667
255.7859,13396.5217
255.9738,13460.1667
256.1616,13524.54
256.3495,13588.1817
256.5373,13636.5933
256.7251,13708.2433
256.9129,13754.9983
257.1006,13795.9167
257.2884,13850.3233
257.4761,13906.9933
257.6638,13944.52
257.8515,13967.0583
258.0392,14001.8483
258.2269,14032.1683
258.4146,14061.46
258.6022,14100.5783
258.7898,14116.615
258.9774,14138.71
259.165,14174.56
259.3525,14201.7733
259.5401,14223.1133
259.7276,14262.8533
259.9151,14298.5667
260.1026,14327.2
260.2901,14369.1367
260.4776,14408.31
260.665,14468.6983
260.8524,14520.585
261.0398,14572.725
261.2272,14596.9117
261.4146,14607.7133
261.6019,14639.07
261.7893,14674.2067
261.9766,14701.375
262.1639,14733.875
262.3512,14744.5367
262.5384,14754.9167
262.7257,14765.8183
262.9129,14780.2267
263.1001,14793.6933
263.2873,14826.5583
263.4745,14848.4833
263.6617,14830.0133
263.8488,14850.9983
264.0359,14878.475
264.2231,14893.1367
264.4101,14910.78
264.5972,14932.7733
264.7842,14948.925
264.9713,14960.4383
265.1583,14967.915
265.3453,14985.1783
265.5323,15009.54
265.7193,15029.2917
265.9062,15056.2467
266.0931,15069.9833
266.2801,15075.8217
266.4669,15098.555
266.6538,15116.6867
266.8407,15135.8467
267.0276,15131.37
267.2143,15131.4667
267.4012,15145.8183
267.588,15130.2567
267.7747,15132.695
267.9615,15138.5167
268.1482,15139.2233
268.3349,15148.7883
268.5217,15146.8917
268.7083,15135.7433
268.895,15135.855
269.0817,15152.8067
269.2682,15156.3783
269.4549,15144.3067
269.6415,15122.3983
269.8281,15120.5233
270.0146,15138.56
270.2012,15145.6167
270.3877,15156.8433
270.5742,15156.94
270.7607,15154.84
270.9472,15153.5133
271.1336,15145.6183
271.32,15138.04
271.5065,15128.3383
271.6929,15128.56
271.8792,15145.1433
272.0656,15145.3967
272.252,15151.3683
272.4383,15155.2383
272.6246,15147.5183
272.8109,15142.0933
272.9972,15165.4983
273.1835,15178.7733
273.3697,15190.47
273.5559,15193.0567
273.7421,15197.1117
273.9283,15191.065
274.1145,15189.8233
274.3007,15188.0333
274.4868,15194.315
274.6729,15214.4633
274.859,15217.5133
275.0451,15212.8733
275.2311,15180.8117
275.4172,15190.46
275.6032,15203.325
275.7892,15215.7733
275.9752,15215.0883
276.1612,15231.145
276.3472,15215.6917
276.5331,15210.95
276.719,15211.02
276.9049,15209.9317
277.0908,15200.19
277.2767,15197.27
277.4625,15199.73
277.6484,15194.7033
277.8342,15178.815
278.02,15174.015
278.2057,15181.5683
278.3915,15199.035
278.5772,15196.3617
278.763,15179.5217
278.9487,15194.445
279.1343,15205.1633
279.32,15197.8783
279.5057,15177.2817
279.6913,15139.8433
279.877,15133.0517
280.0625,15129.9867
280.2481,15107.53
280.4337,15091.1233
280.6192,15106.4017
280.8048,15120.0883
280.9903,15107.605
281.1758,15087.7
281.3612,15064.78
281.5467,15057.4267
281.7321,15073.4733
281.9175,15079.3767
282.1029,15072.6
282.2884,15071.4933
282.4737,15051.405
282.6591,15029.4583
282.8444,15028.9367
283.0297,15021.1333
283.215,15018.5633
283.4002,15015.7167
283.5855,14993.855
283.7707,14957.4167
283.956,14940.69
284.1412,14928.3167
284.3264,14933.4767
284.5115,14948.8567
284.6967,14953.92
284.8818,14934.1783
285.0669,14906.3883
285.252,14898.4433
285.4371,14896.9017
285.6222,14877.765
285.8072,14862.4533
285.9922,14850.6133
286.1772,14853.2083
286.3622,14861.8667
286.5472,14839.8367
286.7321,14813.735
286.9171,14827.55
287.102,14828.715
287.2869,14838.635
287.4717,14859.23
287.6566,14855.6983
287.8415,14853.79
288.0263,14842.3367
288.2111,14811.9467
288.3959,14779.3917
288.5806,14777.3417
288.7654,14780.22
288.9501,14809.57
289.1348,14815.325
289.3195,14806.9767
289.5042,14812.855
289.6889,14825.46
289.8735,14791.7983
290.0581,14777.97
290.2428,14747.8733
290.4273,14745.03
290.6119,14755.9533
290.7965,14753.53
290.981,14751.6283
291.1655,14743.0983
291.35,14701.715
291.5345,14675.4617
291.719,14677.5667
291.9034,14680.6117
292.0878,14699.6383
292.2722,14692.2933
292.4566,14675.0867
292.641,14676.965
292.8253,14671.71
293.0096,14657.6417
293.194,14663.9083
293.3783,14659.0167
293.5626,14665.635
293.7468,14662.54
293.9311,14661.27
294.1153,14634.34
294.2995,14585.8867
294.4837,14557.7417
294.6678,14531.8067
294.852,14520.115
295.0361,14522.7517
295.2202,14527.07
295.4043,14534.6933
295.5884,14524.7117
295.7725,14518.9833
295.9565,14504.2783
296.1405,14471.2783
296.3246,14457.0017
296.5085,14474.58
296.6925,14488.2117
296.8764,14482.6283
297.0603,14470.7133
297.2443,14455.595
297.4282,14434.5183
297.612,14404.865
297.7959,14382.8833
297.9797,14366.1567
298.1635,14340.435
298.3474,14364.06
298.5311,14373.4867
298.7149,14347.44
298.8987,14314.2083
299.0823,14299.315
299.2661,14269.3783
299.4498,14225.4567
299.6334,14223.2683
299.8171,14223.7133
300.0007,14213.6767
300.1843,14208.3517
300.368,14198.4667
300.5515,14183.91
300.7351,14171.5167
300.9186,14159.9483
301.1021,14141.3883
301.2857,14134.0417
301.4691,14128.6317
301.6526,14129.8233
301.8361,14105.205
302.0195,14084.91
302.2029,14070.0367
302.3863,14065.1567
302.5697,14046.5783
302.753,14046.895
302.9364,14053.9933
303.1197,14064.9867
303.303,14054.6
303.4863,14026.33
303.6696,13983.6967
303.8528,13953.9417
304.036,13936.3183
304.2192,13939.3233
304.4024,13930.12
304.5856,13906.5267
304.7688,13899.2883
304.9519,13896.37
305.135,13878.16
305.3181,13863.0017
305.5012,13852.6183
305.6842,13850.9083
305.8673,13839.7433
306.0504,13817.25
306.2333,13779.035
306.4163,13770.875
306.5993,13750.4583
306.7822,13745.965
306.9652,13738.4883
307.1481,13715.6783
307.331,13697.6733
307.5139,13677.0033
307.6967,13655.2067
307.8796,13634.2667
308.0624,13619.0167
308.2452,13596.2667
308.428,13578.8917
308.6107,13573.7683
308.7935,13555.7517
308.9762,13542.13
309.1589,13528.7817
309.3416,13513.3483
309.5243,13495.645
309.7069,13480.0517
309.8896,13460.4617
310.0721,13442.3683
310.2548,13432.7367
310.4373,13426.5783
310.6199,13424.1517
310.8024,13402.4683
310.985,13392.6633
311.1674,13360.785
311.3499,13331.91
311.5324,13329.355
311.7148,13333.3733
311.8973,13312.1567
312.0797,13300.9483
312.2621,13292.2333
312.4445,13272.745
312.6268,13252.68
312.8091,13238.225
312.9915,13209.4167
313.1738,13197.1933
313.356,13168.925
313.5383,13144.58
313.7206,13134.6467
313.9027,13111.2433
314.085,13096.2
314.2672,13089.255
314.4493,13081.5283
314.6314,13080.195
314.8136,13077.9267
314.9957,13051.5883
315.1778,13022.4917
315.3598,13010.7967
315.5419,13005.5917
315.724,13002.3617
315.9059,12993.0317
316.088,12978.3033
316.2699,12977.3717
316.4519,12965.525
316.6338,12940.0417
316.8157,12897.4867
316.9977,12882.9283
317.1795,12884.8667
317.3614,12887.985
317.5432,12882.3133
317.7251,12862.0817
317.9069,12832.735
318.0887,12820.7567
318.2704,12792.865
318.4522,12785.7967
318.6339,12787.04
318.8156,12800.8033
318.9973,12783.095
319.179,12784.1567
319.3607,12790.18
319.5423,12795.4333
319.7239,12781.5183
319.9055,12759.0433
320.0871,12746.6367
320.2687,12735.35
320.4502,12725.2433
320.6317,12701.655
320.8132,12697.4117
320.9947,12694.4517
321.1761,12703.2817
321.3576,12696.7067
321.5391,12688.1483
321.7205,12673.8367
321.9019,12654.3817
322.0832,12626.9883
322.2646,12608.215
322.4459,12595.325
322.6272,12577.4617
322.8085,12563.7717
322.9898,12555.1733
323.1711,12534.535
323.3523,12526.2667
323.5335,12516.0533
323.7147,12527.845
323.8959,12553.4333
324.0771,12552.485
324.2582,12536.1083
324.4393,12528.25
324.6204,12531.4867
324.8015,12523.1083
324.9826,12534.09
325.1637,12551.6783
325.3447,12545.5017
325.5257,12545.345
325.7067,12538.85
325.8877,12500.6583
326.0686,12454.0717
326.2496,12444.3283
326.4305,12423.685
326.6114,12416.6217
326.7922,12416.6833
326.9731,12419.41
327.1539,12407.0483
327.3347,12406.6383
327.5155,12406.9483
327.6963,12425.9067
327.8771,12427.1
328.0578,12403.7867
328.2385,12360.7667
328.4193,12349.1483
328.5999,12335.8267
328.7806,12319.08
328.9613,12321.23
329.1419,12312.425
329.3225,12311.94
329.5031,12290.3233
329.6837,12272.2133
329.8642,12256.1833
330.0447,12245.2283
330.2252,12228.28
330.4057,12208.35
330.5862,12204.55
330.7667,12211.3217
330.9471,12226.4383
331.1275,12215.06
331.3079,12185.5367
331.4883,12167.185
331.6687,12163.31
331.849,12140.2983
332.0293,12118.5033
332.2096,12104.4467
332.3899,12102.2517
332.5702,12106.4967
332.7504,12114.895
332.9306,12115.5983
333.1108,12090.9867
333.291,12065.185
333.4712,12061.5917
333.6514,12068.5717
333.8315,12061.5033
334.0116,12050.8017
334.1917,12047.6833
334.3717,12049.0133
334.5518,12052.7333
334.7318,12033.625
334.9119,12024.2383
335.0918,12022.785
335.2718,12020.9833
335.4518,12017.2
335.6317,12009.5167
335.8116,12019.7617
335.9915,12006.265
336.1714,11969.5283
336.3513,11959.255
336.5311,11962.8883
336.7109,11964.64
336.8907,11950.1167
337.0705,11912.7967
337.2502,11875.2367
337.43,11862.9633
337.6097,11838.3467
337.7894,11825.2033
337.9691,11827.2483
338.1488,11835.725
338.3284,11835.82
338.508,11849.1917
338.6877,11849.1533
338.8672,11836.7
339.0468,11809.635
339.2263,11794.3933
339.4059,11805.0083
339.5854,11830.1467
339.7649,11809.2067
339.9443,11797.7917
340.1238,11790.695
340.3032,11789.6233
340.4826,11792.6
340.662,11763.16
340.8414,11741.2917
341.0207,11744.2983
341.2001,11753.555
341.3794,11750.8933
341.5587,11772.9233
341.738,11754.0383
341.9172,11734.82
342.0965,11719.7517
342.2757,11674.3817
342.4549,11640.4117
342.6341,11640.81
342.8132,11644.8267
342.9923,11680.0933
343.1715,11719.0533
343.3506,11713.335
343.5296,11654.2817
343.7087,11624.5383
343.8878,11605.0133
344.0668,11597.0883
344.2458,11589.555
344.4248,11567.55
344.6037,11553.9383
344.7827,11551.7533
344.9616,11535.0183
345.1405,11538.9817
345.3194,11536.3117
345.4982,11513.76
345.6771,11497.1483
345.8559,11499.9783
346.0347,11490.4917
346.2135,11478.1617
346.3923,11484.9417
346.571,11466.7383
346.7498,11440.6817
346.9285,11458.295
347.1071,11431.4383
347.2859,11409.065
347.4645,11422.6767
347.6431,11446.9683
347.8217,11471.785
348.0003,11476.1967
348.1789,11424.0683
348.3574,11385.6633
348.5359,11354.1933
348.7145,11327.445
348.893,11329.8367
349.0714,11329.1133
349.2499,11301.075
349.4283,11272.66
349.6068,11242.8167
349.7852,11227.32
349.9635,11229.8483
350.1419,11226.3467
350.3202,11208.775
350.4985,11181.6133
350.6768,11164.8517
350.8551,11151.6317
351.0334,11141.1833
351.2116,11121.6183
351.3898,11124.715
351.568,11111.98
351.7462,11112.26
351.9243,11098.7717
352.1025,11078.3933
352.2806,11061.6817
352.4587,11058.805
352.6368,11050.4017
352.8148,11012.4467
352.9929,10990.73
353.1709,10993.3533
353.3489,10985.4717
353.5268,10965.105
353.7048,10944.05
353.8828,10930.82
354.0607,10908.3567
354.2386,10904.9383
354.4165,10890.8767
354.5943,10878.5483
354.7722,10871.3267
354.95,10883.9333
355.1278,10881.0017
355.3056,10850.79
355.4833,10809.1
355.6611,10777.315
355.8388,10750.5183
356.0165,10735.6567
356.1942,10744.8417
356.3719,10759.5867
356.5495,10750.5317
356.7271,10740.4733
356.9047,10732.81
357.0823,10729.005
357.2599,10729.3633
357.4374,10712.3917
357.6149,10678.24
357.7924,10646.4833
357.9699,10639.97
358.1474,10623.4617
358.3248,10592.9933
358.5023,10577.3283
358.6797,10549.5717
358.8571,10539.77
359.0344,10525.3983
359.2118,10490.1983
359.3891,10475.93
359.5664,10458.3067
359.7437,10447.53
359.9209,10419.6017
360.0982,10386.9467
360.2754,10367.3617
360.4526,10379.7717
360.6298,10384.865
360.807,10377.4667
360.9841,10362.5167
361.1613,10335.475
361.3383,10343.265
361.5154,10345.295
361.6925,10324.7
361.8695,10313.8067
362.0466,10296.8533
362.2236,10278.5017
362.4005,10274.5083
362.5775,10238.345
362.7545,10197.4967
362.9314,10183.5283
363.1083,10197.9933
363.2852,10206.4467
363.462,10183.8633
363.6389,10177.785
363.8157,10154.8067
363.9925,10130.6033
364.1693,10119.905
364.346,10081.665
364.5228,10090.6533
364.6996,10102.9867
364.8762,10113.5033
365.0529,10105.9383
365.2296,10092.6833
365.4062,10100.6383
365.5829,10072.6267
365.7595,10055.6083
365.9361,10068.2533
366.1126,10052.435
366.2892,10126.61
366.4657,10273.835
366.6422,10344.87
366.8186,10338.7667
366.9951,10384.0617
367.1716,10299.765
367.348,10289.6517
367.5244,10343.3183
367.7008,10363.4017
367.8772,10307.4067
368.0535,10161.08
368.2298,10247.0217
368.4061,10289.495
368.5824,10218.69
368.7586,10320.1933
368.9349,10311.235
369.1111,10178.1167
369.2873,10090.8333
369.4635,10140.8183
369.6396,10116.3283
369.8158,10024.82
369.9919,10013.9167
370.168,10042.605
370.3441,10039.5867
370.5202,9961.7567
370.6962,9907.055
370.8722,9881.7333
371.0482,9882.06
371.2242,9917.83
371.4002,9997.075
371.5761,9995.0067
371.752,9940.0667
371.9279,9961.7617
372.1038,9979.405
372.2796,9921.84
372.4555,9927.8967
372.6313,9928.0617
372.8071,9882.895
372.9829,9853.6067
373.1586,9879.31
373.3344,9895.245
373.5101,9860.5483
373.6858,9862.8867
373.8615,9834.6833
374.0371,9854.3217
374.2127,9947.0617
374.3884,9925.575
374.564,9877.4267
374.7395,9877.125
374.9151,9922.1883
375.0906,10076.43
375.2661,10114.38
375.4416,10053.8133
375.6171,10135.9733
375.7925,10217.0667
375.968,10225.2517
376.1434,10077.7633
376.3188,10018.3583
376.4941,10017.5233
376.6695,10064.52
376.8448,10110.2767
377.0201,10106.38
377.1954,10088.7667
377.3707,10150.5133
377.5459,10181.1667
377.7212,10317.82
377.8964,10609.3467
378.0715,10617.73
378.2467,10438.345
378.4218,10558.295
378.597,10346.7633
378.7721,10320.6833
378.9472,10372.44
379.1222,10440.6633
379.2973,10718.265
379.4723,10983.99
379.6473,11051.065
379.8223,10746.9383
379.9972,10527.59
380.1722,10409.405
380.3471,10392.285
380.522,10362.5217
380.6969,10388.705
380.8717,10587.93
381.0466,10429.255
381.2214,10340.36
381.3962,10303.9133
381.571,10215.1117
381.7457,10187.105
381.9204,10286.9083
382.0952,10231.1
382.2699,10434.9117
382.4445,10648.6367
382.6192,10769.2683
382.7938,11056.055
382.9685,11163.3067
383.1431,10820.575
383.3176,10497.87
383.4922,10410.4783
383.6667,10409.965
383.8412,10345.4383
384.0157,10291.14
384.1902,10367.295
384.3646,10463.105
384.5391,10420.36
384.7134,10450.295
384.8878,10631.8467
385.0622,10841.92
385.2365,10644.7183
385.4109,10381.0717
385.5852,10357.03
385.7594,10401.8117
385.9337,10487.89
386.1079,10616.6017
386.2822,10844.255
386.4564,10821.7417
386.6306,10598.48
386.8047,10749.27
386.9789,10841.0517
387.153,10937.1083
387.3271,11289.8467
387.5012,11213.1783
387.6752,11495.565
387.8492,11772.6533
388.0233,11489.5917
388.1972,11342.235
388.3712,11400.6067
388.5452,11373.58
388.7191,11482.205
388.893,11876.71
389.0669,11667.3283
389.2408,11052.28
389.4146,10644.69
389.5884,10382.57
389.7623,10248.1033
389.9361,10238.5667
390.1098,10327.715
390.2835,10397.2383
390.4573,10342.8267
390.631,10355.9767
390.8047,10556.8767
390.9784,10592.595
391.152,10502.895
391.3256,10593.5683
391.4992,10642.3633
391.6728,10474.635
391.8464,10639.8533
392.0199,10940.31
392.1934,10837.205
392.3669,11081.0083
392.5403,11180.835
392.7138,11348.4367
392.8873,11579.7717
393.0607,11927.1483
393.2341,12072.455
393.4074,12008.7433
393.5808,11435.0733
393.7542,11232.32
393.9274,11236.75
394.1007,11022.0517
394.274,11260.9567
394.4472,11150.8317
394.6205,11371.61
394.7937,11786.9033
394.9668,11893.2533
395.14,11525.6033
395.3131,11120.345
395.4863,10843.19
395.6594,10852.1183
395.8325,10668.8717
396.0055,10703.9267
396.1786,10746.715
396.3516,10828.2683
396.5246,10752.6383
396.6975,10624.9083
396.8705,10828.0817
397.0434,11107.52
397.2163,10730.56
397.3892,10717.1533
397.5621,10958.1117
397.735,11126.13
397.9077,11498.2167
398.0806,11414.8833
398.2534,11265.6083
398.4261,11420.04
398.5989,11752.5783
398.7716,12087.6067
398.9443,11914.1467
399.117,11628.1483
399.2896,11454.5017
399.4623,11310.6
399.6349,11270.78
399.8075,11050.6233
399.9801,10856.3
400.1526,10875.75
400.3252,10463.0333
400.4977,10243.8033
400.6702,10215.2983
400.8427,10176.2667
401.0151,10333.53
401.1875,10278.8767
401.36,10308.4717
401.5323,10296.425
401.7047,10103.5217
401.877,10056.9583
402.0494,10035.555
402.2216,10219.3333
402.394,10358.1683
402.5662,10240.0667
402.7385,10244.1967
402.9107,10195.2233
403.0829,10215.4583
403.2551,10200.3133
403.4272,10110.6483
403.5994,10123.8567
403.7715,10311.275
403.9436,10361.0967
404.1156,10371.9983
