Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2021-09-30 08:14:40.838254
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1126.165
218.2508,1145.59
218.442,1165.6
218.6332,1187.93
218.8244,1207.535
219.0156,1230.7233
219.2067,1254.15
219.3979,1278.4017
219.589,1303.1933
219.7801,1327.6083
219.9712,1354.5133
220.1623,1381.0983
220.3533,1410.1483
220.5444,1438.9033
220.7354,1467.8117
220.9264,1497.7983
221.1174,1530.275
221.3083,1562.84
221.4993,1594.72
221.6902,1626.5783
221.8812,1662.8833
222.0721,1698.3233
222.263,1736.3667
222.4538,1773.66
222.6447,1813.34
222.8355,1853.0533
223.0264,1892.805
223.2172,1933.79
223.408,1975.0833
223.5987,2017.89
223.7895,2061.9783
223.9802,2106.1983
224.1709,2151.4033
224.3616,2198.5233
224.5524,2246.0633
224.743,2295.03
224.9337,2341.785
225.1243,2397.4367
225.315,2446.715
225.5056,2495.8783
225.6962,2548.745
225.8867,2601.89
226.0773,2654.555
226.2678,2709.95
226.4584,2768.1217
226.6489,2824.2933
226.8394,2878.38
227.0298,2938.24
227.2203,2999.645
227.4108,3064.0
227.6012,3126.6317
227.7916,3186.6383
227.982,3250.345
228.1723,3312.3283
228.3627,3377.6567
228.5531,3440.275
228.7434,3504.4317
228.9337,3571.4767
229.124,3640.8267
229.3143,3709.6283
229.5045,3784.0467
229.6948,3857.59
229.885,3934.0383
230.0752,4009.465
230.2654,4086.7283
230.4556,4161.905
230.6457,4236.545
230.8358,4310.2333
231.026,4385.91
231.2161,4462.8017
231.4062,4541.17
231.5963,4617.265
231.7863,4696.8467
231.9764,4780.2767
232.1664,4864.3933
232.3564,4949.4367
232.5464,5033.3533
232.7364,5119.565
232.9263,5199.0133
233.1163,5288.8133
233.3062,5379.1233
233.4961,5473.7167
233.686,5558.705
233.8758,5636.4933
234.0657,5720.21
234.2555,5809.435
234.4454,5899.35
234.6352,5986.1233
234.825,6074.7267
235.0147,6158.1617
235.2045,6245.0133
235.3942,6330.4017
235.5839,6420.0017
235.7737,6505.5283
235.9633,6590.0967
236.153,6683.9733
236.3427,6776.5383
236.5323,6863.705
236.7219,6948.4767
236.9115,7026.22
237.1011,7106.135
237.2907,7197.6633
237.4803,7286.51
237.6698,7369.5883
237.8593,7457.66
238.0488,7543.5117
238.2383,7630.6033
238.4278,7714.205
238.6172,7807.1567
238.8066,7895.4633
238.9961,7981.5117
239.1855,8073.3433
239.3748,8160.8483
239.5642,8239.4317
239.7536,8330.0683
239.9429,8414.445
240.1322,8490.9867
240.3215,8574.0517
240.5108,8658.3967
240.7001,8745.9683
240.8893,8826.26
241.0786,8909.045
241.2677,8985.785
241.457,9077.0533
241.6461,9140.9883
241.8353,9211.4817
242.0244,9283.7917
242.2136,9352.2333
242.4027,9426.73
242.5918,9498.8067
242.7809,9562.6283
242.9699,9602.095
243.159,9653.4117
243.348,9744.785
243.537,9836.8667
243.726,9913.88
243.915,9979.575
244.1039,10046.0067
244.2929,10079.6217
244.4818,10114.6867
244.6707,10183.8233
244.8596,10276.79
245.0485,10363.9783
245.2373,10446.8817
245.4262,10528.2483
245.615,10599.9
245.8038,10656.39
245.9926,10728.0367
246.1814,10784.3733
246.3701,10795.4367
246.5589,10816.7967
246.7476,10889.7383
246.9363,10983.5967
247.1249,11059.93
247.3136,11142.4883
247.5023,11212.315
247.6909,11288.8017
247.8795,11356.96
248.0681,11426.1567
248.2567,11492.5267
248.4453,11558.8283
248.6338,11619.7017
248.8224,11641.37
249.0109,11636.6517
249.1994,11694.4283
249.3878,11780.0817
249.5763,11859.0717
249.7648,11931.5867
249.9532,11997.2783
250.1416,12077.3167
250.33,12153.5817
250.5183,12228.1283
250.7067,12284.16
250.8951,12338.4617
251.0834,12392.73
251.2717,12447.3333
251.46,12499.9333
251.6483,12550.385
251.8365,12579.3817
252.0247,12579.7767
252.213,12635.6
252.4012,12700.03
252.5894,12778.3033
252.7775,12835.3433
252.9657,12886.1967
253.1538,12957.0933
253.3419,13012.5733
253.53,13054.9183
253.7181,13103.725
253.9062,13153.2467
254.0942,13196.8933
254.2823,13233.4233
254.4703,13270.4117
254.6583,13310.115
254.8463,13352.7867
255.0342,13381.8767
255.2222,13410.4967
255.4101,13424.9983
255.598,13430.7183
255.7859,13478.9017
255.9738,13542.735
256.1616,13606.6017
256.3495,13670.9317
256.5373,13719.525
256.7251,13789.235
256.9129,13838.035
257.1006,13881.4433
257.2884,13934.755
257.4761,13992.2467
257.6638,14029.1533
257.8515,14052.8133
258.0392,14089.2617
258.2269,14117.6333
258.4146,14150.0983
258.6022,14185.6683
258.7898,14202.0517
258.9774,14223.5717
259.165,14258.315
259.3525,14285.8983
259.5401,14307.5
259.7276,14345.9117
259.9151,14383.1967
260.1026,14414.0567
260.2901,14454.9583
260.4776,14496.8883
260.665,14556.13
260.8524,14608.3133
261.0398,14661.0683
261.2272,14685.98
261.4146,14698.8667
261.6019,14730.3383
261.7893,14763.6167
261.9766,14788.2533
262.1639,14824.23
262.3512,14829.0117
262.5384,14842.9367
262.7257,14855.2033
262.9129,14869.61
263.1001,14881.3433
263.2873,14910.3733
263.4745,14933.3417
263.6617,14915.4633
263.8488,14936.735
264.0359,14964.1067
264.2231,14980.7517
264.4101,15000.005
264.5972,15021.4967
264.7842,15038.91
264.9713,15047.5433
265.1583,15057.1333
265.3453,15072.7
265.5323,15095.5717
265.7193,15118.985
265.9062,15144.4033
266.0931,15156.935
266.2801,15162.5333
266.4669,15186.2
266.6538,15202.96
266.8407,15222.58
267.0276,15219.6433
267.2143,15217.435
267.4012,15231.3983
267.588,15216.4783
267.7747,15220.0333
267.9615,15228.65
268.1482,15224.7183
268.3349,15232.0517
268.5217,15235.1533
268.7083,15222.3967
268.895,15220.155
269.0817,15239.495
269.2682,15239.4767
269.4549,15228.9417
269.6415,15203.55
269.8281,15204.4133
270.0146,15220.49
270.2012,15229.2283
270.3877,15238.285
270.5742,15240.4483
270.7607,15241.4333
270.9472,15235.6817
271.1336,15230.51
271.32,15220.4317
271.5065,15212.3417
271.6929,15212.5783
271.8792,15227.4383
272.0656,15225.5433
272.252,15232.3433
272.4383,15234.68
272.6246,15226.425
272.8109,15222.1867
272.9972,15247.2283
273.1835,15257.8983
273.3697,15269.9483
273.5559,15272.2883
273.7421,15275.2633
273.9283,15270.815
274.1145,15265.3267
274.3007,15266.245
274.4868,15272.3867
274.6729,15293.515
274.859,15297.7433
275.0451,15296.9883
275.2311,15259.1883
275.4172,15268.305
275.6032,15278.6767
275.7892,15292.4467
275.9752,15292.91
276.1612,15309.2067
276.3472,15295.8133
276.5331,15287.33
276.719,15287.9583
276.9049,15287.01
277.0908,15277.2417
277.2767,15272.3017
277.4625,15277.3083
277.6484,15270.315
277.8342,15254.355
278.02,15250.8133
278.2057,15258.7483
278.3915,15274.675
278.5772,15275.2233
278.763,15257.0867
278.9487,15270.855
279.1343,15281.1783
279.32,15272.7383
279.5057,15250.5717
279.6913,15213.965
279.877,15207.4183
280.0625,15202.555
280.2481,15183.8683
280.4337,15163.775
280.6192,15179.5583
280.8048,15192.3367
280.9903,15178.415
281.1758,15157.925
281.3612,15138.1167
281.5467,15127.8617
281.7321,15143.645
281.9175,15147.9167
282.1029,15141.615
282.2884,15141.9867
282.4737,15118.015
282.6591,15099.3267
282.8444,15097.2933
283.0297,15089.5183
283.215,15088.32
283.4002,15084.6567
283.5855,15062.1183
283.7707,15024.2717
283.956,15006.0483
284.1412,14995.85
284.3264,15000.7967
284.5115,15015.6567
284.6967,15017.76
284.8818,14999.96
285.0669,14971.7517
285.252,14966.1
285.4371,14965.1667
285.6222,14945.7033
285.8072,14927.7583
285.9922,14914.1283
286.1772,14922.8783
286.3622,14924.25
286.5472,14905.2467
286.7321,14881.3067
286.9171,14891.465
287.102,14891.3167
287.2869,14901.2517
287.4717,14920.8883
287.6566,14919.6967
287.8415,14914.41
288.0263,14904.9867
288.2111,14875.5567
288.3959,14844.34
288.5806,14842.105
288.7654,14842.6467
288.9501,14872.185
289.1348,14877.16
289.3195,14872.8017
289.5042,14876.755
289.6889,14888.1433
289.8735,14856.0583
290.0581,14841.0867
290.2428,14812.2267
290.4273,14807.7033
290.6119,14819.4483
290.7965,14815.7667
290.981,14815.8783
291.1655,14806.5717
291.35,14765.57
291.5345,14737.62
291.719,14738.235
291.9034,14740.8917
292.0878,14760.5583
292.2722,14753.3917
292.4566,14735.845
292.641,14736.1467
292.8253,14734.2917
293.0096,14718.0133
293.194,14721.7983
293.3783,14717.68
293.5626,14724.2317
293.7468,14722.3333
293.9311,14719.9967
294.1153,14693.5167
294.2995,14647.6
294.4837,14618.6383
294.6678,14594.3533
294.852,14578.5317
295.0361,14582.9483
295.2202,14584.8683
295.4043,14592.7283
295.5884,14582.255
295.7725,14574.9017
295.9565,14564.64
296.1405,14530.965
296.3246,14514.1317
296.5085,14533.045
296.6925,14548.5683
296.8764,14540.8383
297.0603,14528.6333
297.2443,14511.86
297.4282,14491.0517
297.612,14463.7767
297.7959,14438.9483
297.9797,14425.6183
298.1635,14403.86
298.3474,14421.515
298.5311,14435.42
298.7149,14405.21
298.8987,14373.35
299.0823,14354.51
299.2661,14325.9817
299.4498,14284.2667
299.6334,14280.3383
299.8171,14280.345
300.0007,14269.8633
300.1843,14265.225
300.368,14256.2983
300.5515,14241.81
300.7351,14230.3183
300.9186,14217.5717
301.1021,14196.7583
301.2857,14190.2383
301.4691,14182.815
301.6526,14185.2633
301.8361,14162.05
302.0195,14140.6633
302.2029,14128.5283
302.3863,14124.12
302.5697,14101.0233
302.753,14103.54
302.9364,14107.7183
303.1197,14120.5217
303.303,14110.355
303.4863,14082.865
303.6696,14040.0917
303.8528,14008.4317
304.036,13991.9733
304.2192,13997.14
304.4024,13986.0067
304.5856,13963.2467
304.7688,13954.66
304.9519,13948.6067
305.135,13934.3933
305.3181,13918.72
305.5012,13908.1817
305.6842,13908.4417
305.8673,13895.225
306.0504,13871.7383
306.2333,13835.2883
306.4163,13827.9533
306.5993,13808.91
306.7822,13800.8017
306.9652,13795.75
307.1481,13771.8367
307.331,13753.17
307.5139,13732.8283
307.6967,13710.9133
307.8796,13689.57
308.0624,13673.49
308.2452,13652.14
308.428,13633.8667
308.6107,13628.6833
308.7935,13611.555
308.9762,13597.8467
309.1589,13582.8283
309.3416,13565.3317
309.5243,13547.4867
309.7069,13532.745
309.8896,13512.555
310.0721,13495.8883
310.2548,13487.1867
310.4373,13478.1267
310.6199,13478.8133
310.8024,13456.3333
310.985,13445.98
311.1674,13418.5283
311.3499,13387.1767
311.5324,13381.7433
311.7148,13391.2933
311.8973,13369.6317
312.0797,13353.9467
312.2621,13348.4317
312.4445,13328.195
312.6268,13306.63
312.8091,13293.8317
312.9915,13264.9467
313.1738,13250.885
313.356,13221.93
313.5383,13199.0617
313.7206,13191.51
313.9027,13167.8583
314.085,13152.6133
314.2672,13143.5067
314.4493,13135.735
314.6314,13135.855
314.8136,13135.6867
314.9957,13109.1217
315.1778,13080.8133
315.3598,13066.565
315.5419,13062.2333
315.724,13060.9883
315.9059,13047.4817
316.088,13033.6933
316.2699,13031.3333
316.4519,13018.925
316.6338,12999.6017
316.8157,12956.5033
316.9977,12938.785
317.1795,12942.6017
317.3614,12946.11
317.5432,12938.0383
317.7251,12919.055
317.9069,12889.405
318.0887,12879.4967
318.2704,12854.1483
318.4522,12846.3467
318.6339,12844.3567
318.8156,12861.6233
318.9973,12842.6167
319.179,12845.205
319.3607,12847.945
319.5423,12852.72
319.7239,12838.9233
319.9055,12819.2333
320.0871,12805.4317
320.2687,12798.3183
320.4502,12787.6833
320.6317,12765.5817
320.8132,12758.26
320.9947,12757.93
321.1761,12763.2633
321.3576,12756.2867
321.5391,12750.5733
321.7205,12733.4133
321.9019,12714.7433
322.0832,12689.3017
322.2646,12668.7967
322.4459,12654.7233
322.6272,12637.4767
322.8085,12624.06
322.9898,12612.5217
323.1711,12596.7383
323.3523,12589.11
323.5335,12578.315
323.7147,12593.9617
323.8959,12617.6583
324.0771,12617.2133
324.2582,12602.89
324.4393,12595.8417
324.6204,12598.2433
324.8015,12590.8783
324.9826,12602.03
325.1637,12616.8567
325.3447,12610.9167
325.5257,12613.1533
325.7067,12609.095
325.8877,12570.13
326.0686,12523.4033
326.2496,12516.8483
326.4305,12495.9917
326.6114,12487.4
326.7922,12487.18
326.9731,12487.7167
327.1539,12476.395
327.3347,12473.78
327.5155,12474.6967
327.6963,12494.155
327.8771,12497.8883
328.0578,12469.1233
328.2385,12430.1483
328.4193,12416.8317
328.5999,12407.5667
328.7806,12385.525
328.9613,12393.6267
329.1419,12385.0717
329.3225,12384.5367
329.5031,12364.8517
329.6837,12347.7
329.8642,12329.7933
330.0447,12317.7683
330.2252,12300.2067
330.4057,12277.9517
330.5862,12275.8217
330.7667,12282.4783
330.9471,12295.39
331.1275,12285.9067
331.3079,12257.3383
331.4883,12240.2483
331.6687,12238.3267
331.849,12215.6967
332.0293,12194.205
332.2096,12176.665
332.3899,12174.575
332.5702,12182.6417
332.7504,12190.035
332.9306,12192.1083
333.1108,12167.11
333.291,12138.49
333.4712,12134.2283
333.6514,12142.1867
333.8315,12133.865
334.0116,12122.9467
334.1917,12122.3233
334.3717,12124.2217
334.5518,12127.73
334.7318,12109.7217
334.9119,12099.3083
335.0918,12099.46
335.2718,12099.89
335.4518,12096.6567
335.6317,12087.6933
335.8116,12097.43
335.9915,12077.24
336.1714,12042.7567
336.3513,12035.4483
336.5311,12040.35
336.7109,12038.805
336.8907,12022.6633
337.0705,11986.7117
337.2502,11947.9683
337.43,11935.9117
337.6097,11914.3383
337.7894,11904.645
337.9691,11903.9017
338.1488,11909.14
338.3284,11913.53
338.508,11924.805
338.6877,11926.3717
338.8672,11914.8767
339.0468,11888.485
339.2263,11870.445
339.4059,11884.0583
339.5854,11909.8467
339.7649,11889.0467
339.9443,11877.17
340.1238,11870.9083
340.3032,11871.6467
340.4826,11875.425
340.662,11843.1817
340.8414,11819.4117
341.0207,11823.1933
341.2001,11834.0283
341.3794,11831.2967
341.5587,11849.9267
341.738,11834.9283
341.9172,11818.2767
342.0965,11801.3733
342.2757,11753.6433
342.4549,11720.0033
342.6341,11722.5483
342.8132,11727.4533
342.9923,11764.5217
343.1715,11802.07
343.3506,11789.12
343.5296,11735.1767
343.7087,11705.7033
343.8878,11680.33
344.0668,11670.155
344.2458,11665.215
344.4248,11643.7467
344.6037,11632.6033
344.7827,11630.6783
344.9616,11617.2067
345.1405,11620.5283
345.3194,11617.1933
345.4982,11596.7067
345.6771,11581.99
345.8559,11583.1467
346.0347,11571.6617
346.2135,11561.845
346.3923,11568.535
346.571,11546.605
346.7498,11522.6467
346.9285,11540.8167
347.1071,11515.545
347.2859,11493.495
347.4645,11504.9167
347.6431,11526.9717
347.8217,11554.64
348.0003,11554.9533
348.1789,11502.3483
348.3574,11466.135
348.5359,11437.2683
348.7145,11411.895
348.893,11413.18
349.0714,11408.4433
349.2499,11379.1633
349.4283,11352.9267
349.6068,11321.7833
349.7852,11308.835
349.9635,11315.545
350.1419,11312.1667
350.3202,11295.92
350.4985,11268.13
350.6768,11248.045
350.8551,11237.6067
351.0334,11223.3683
351.2116,11206.02
351.3898,11205.0983
351.568,11190.9567
351.7462,11196.33
351.9243,11180.0733
352.1025,11160.765
352.2806,11144.1717
352.4587,11139.77
352.6368,11128.91
352.8148,11095.39
352.9929,11073.7
353.1709,11077.3583
353.3489,11069.8917
353.5268,11050.07
353.7048,11029.505
353.8828,11019.77
354.0607,10996.715
354.2386,10990.8217
354.4165,10980.0017
354.5943,10966.04
354.7722,10957.6567
354.95,10968.655
355.1278,10963.2683
355.3056,10932.7567
355.4833,10889.365
355.6611,10857.6
355.8388,10833.635
356.0165,10818.6667
356.1942,10829.9783
356.3719,10845.55
356.5495,10830.1917
356.7271,10820.9717
356.9047,10809.455
357.0823,10803.385
357.2599,10807.84
357.4374,10790.9967
357.6149,10755.6717
357.7924,10725.6433
357.9699,10716.1833
358.1474,10697.3767
358.3248,10669.3583
358.5023,10651.8217
358.6797,10623.8783
358.8571,10617.0583
359.0344,10601.2267
359.2118,10572.8417
359.3891,10559.0033
359.5664,10541.2267
359.7437,10531.315
359.9209,10503.3983
360.0982,10471.41
360.2754,10448.0467
360.4526,10464.1783
360.6298,10464.4683
360.807,10456.7917
360.9841,10440.5633
361.1613,10414.6783
361.3383,10424.8617
361.5154,10425.7383
361.6925,10404.9583
361.8695,10386.965
362.0466,10370.6117
362.2236,10357.045
362.4005,10353.725
362.5775,10320.7683
362.7545,10284.1633
362.9314,10268.525
363.1083,10277.625
363.2852,10284.0
363.462,10258.685
363.6389,10258.8567
363.8157,10235.4083
363.9925,10217.0283
364.1693,10202.2217
364.346,10164.8567
364.5228,10173.0933
364.6996,10184.3033
364.8762,10194.615
365.0529,10185.1333
365.2296,10174.0367
365.4062,10184.1417
365.5829,10155.855
365.7595,10146.0267
365.9361,10155.1533
366.1126,10142.4933
366.2892,10221.9467
366.4657,10366.76
366.6422,10427.4683
366.8186,10429.4983
366.9951,10468.6433
367.1716,10383.245
367.348,10383.9533
367.5244,10433.36
367.7008,10454.7183
367.8772,10382.7717
368.0535,10247.0533
368.2298,10341.9383
368.4061,10367.9817
368.5824,10303.1983
368.7586,10404.5383
368.9349,10387.5183
369.1111,10258.965
369.2873,10182.5183
369.4635,10236.2117
369.6396,10196.215
369.8158,10110.74
369.9919,10104.8133
370.168,10133.525
370.3441,10119.5867
370.5202,10038.2467
370.6962,9988.96
370.8722,9963.7967
371.0482,9962.735
371.2242,10006.4533
371.4002,10089.2817
371.5761,10079.345
371.752,10033.1233
371.9279,10052.2267
372.1038,10062.1817
372.2796,10004.205
372.4555,10016.1383
372.6313,10011.8333
372.8071,9965.6017
372.9829,9939.045
373.1586,9968.0717
373.3344,9971.235
373.5101,9935.5167
373.6858,9937.21
373.8615,9915.6433
374.0371,9945.3333
374.2127,10036.2783
374.3884,10003.18
374.564,9957.4183
374.7395,9959.0
374.9151,10002.66
375.0906,10163.4967
375.2661,10188.105
375.4416,10143.34
375.6171,10234.635
375.7925,10308.0617
375.968,10305.97
376.1434,10161.1233
376.3188,10109.3167
376.4941,10113.2067
376.6695,10154.0283
376.8448,10202.3233
377.0201,10187.4417
377.1954,10183.97
377.3707,10244.68
377.5459,10276.7433
377.7212,10426.975
377.8964,10710.3083
378.0715,10692.1567
378.2467,10541.0333
378.4218,10658.6467
378.597,10440.4217
378.7721,10423.0183
378.9472,10470.8617
379.1222,10542.2717
379.2973,10831.8717
379.4723,11081.1883
379.6473,11131.12
379.8223,10823.4767
379.9972,10626.2467
380.1722,10509.345
380.3471,10497.1817
380.522,10458.675
380.6969,10504.1217
380.8717,10683.4767
381.0466,10515.9233
381.2214,10442.0533
381.3962,10396.1017
381.571,10307.7817
381.7457,10287.3767
381.9204,10378.4583
382.0952,10317.315
382.2699,10550.2217
382.4445,10734.375
382.6192,10867.7
382.7938,11156.18
382.9685,11235.8133
383.1431,10886.06
383.3176,10584.255
383.4922,10507.385
383.6667,10503.2383
383.8412,10421.5867
384.0157,10375.9017
384.1902,10465.785
384.3646,10551.8483
384.5391,10512.4733
384.7134,10552.0133
384.8878,10745.8817
385.0622,10939.5917
385.2365,10718.21
385.4109,10480.8183
385.5852,10461.75
385.7594,10509.18
385.9337,10584.2183
386.1079,10714.7117
386.2822,10955.6733
386.4564,10895.1383
386.6306,10705.0383
386.8047,10870.7
386.9789,10936.5867
387.153,11059.6133
387.3271,11375.0217
387.5012,11331.58
387.6752,11617.6417
387.8492,11871.5867
388.0233,11568.3883
388.1972,11467.2267
388.3712,11507.2483
388.5452,11489.98
388.7191,11602.0633
388.893,11991.2283
389.0669,11734.6783
389.2408,11140.89
389.4146,10759.8617
389.5884,10499.795
389.7623,10371.215
389.9361,10349.5117
390.1098,10443.9083
390.2835,10499.0767
390.4573,10443.475
390.631,10468.3467
390.8047,10675.46
390.9784,10692.6633
391.152,10614.32
391.3256,10719.45
391.4992,10746.65
391.6728,10590.765
391.8464,10773.8717
392.0199,11053.1483
392.1934,10938.2483
392.3669,11214.4733
392.5403,11285.3883
392.7138,11473.6867
392.8873,11692.41
393.0607,12042.8133
393.2341,12176.3117
393.4074,12076.4883
393.5808,11513.095
393.7542,11350.9467
393.9274,11332.7
394.1007,11138.995
394.274,11365.865
394.4472,11252.905
394.6205,11506.025
394.7937,11919.0867
394.9668,11990.9883
395.14,11622.1217
395.3131,11231.1233
395.4863,10988.2767
395.6594,10981.0383
395.8325,10783.5767
396.0055,10829.3167
396.1786,10864.485
396.3516,10934.385
396.5246,10850.5967
396.6975,10719.52
396.8705,10956.425
397.0434,11176.4417
397.2163,10817.1333
397.3892,10828.3083
397.5621,11084.0117
397.735,11252.4217
397.9077,11631.7917
398.0806,11506.3817
398.2534,11421.5633
398.4261,11546.265
398.5989,11933.695
398.7716,12189.35
398.9443,12039.5417
399.117,11748.355
399.2896,11609.6883
399.4623,11458.0117
399.6349,11410.5983
399.8075,11171.9933
399.9801,11001.295
400.1526,11004.915
400.3252,10588.4667
400.4977,10383.435
400.6702,10346.9583
400.8427,10318.585
401.0151,10466.3667
401.1875,10404.895
401.36,10450.8967
401.5323,10420.1267
401.7047,10239.6367
401.877,10192.46
402.0494,10181.96
402.2216,10366.84
402.394,10484.86
402.5662,10374.3583
402.7385,10380.6683
402.9107,10340.0983
403.0829,10357.0167
403.2551,10323.3217
403.4272,10247.9917
403.5994,10261.0717
403.7715,10465.0167
403.9436,10491.6383
404.1156,10515.3467
