Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-30 21:04:36.929763
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1151.215
218.2508,1170.755
218.442,1191.6583
218.6332,1214.4033
218.8244,1236.31
219.0156,1258.9033
219.2067,1283.5367
219.3979,1308.3883
219.589,1332.94
219.7801,1359.8483
219.9712,1386.3767
220.1623,1414.03
220.3533,1443.4083
220.5444,1473.2
220.7354,1503.5783
220.9264,1533.935
221.1174,1567.3483
221.3083,1600.9367
221.4993,1633.7783
221.6902,1666.1367
221.8812,1703.6083
222.0721,1741.355
222.263,1778.805
222.4538,1817.6217
222.6447,1857.895
222.8355,1898.51
223.0264,1939.2517
223.2172,1980.4517
223.408,2023.5433
223.5987,2067.075
223.7895,2110.6
223.9802,2157.5067
224.1709,2204.175
224.3616,2252.5367
224.5524,2300.99
224.743,2351.6067
224.9337,2399.6483
225.1243,2455.6333
225.315,2506.565
225.5056,2557.6433
225.6962,2612.3033
225.8867,2667.5133
226.0773,2723.11
226.2678,2780.4433
226.4584,2837.4683
226.6489,2894.2983
226.8394,2949.715
227.0298,3010.305
227.2203,3073.3533
227.4108,3138.9583
227.6012,3203.6167
227.7916,3265.9367
227.982,3329.0867
228.1723,3392.505
228.3627,3459.4383
228.5531,3524.05
228.7434,3589.9133
228.9337,3659.1683
229.124,3730.3433
229.3143,3799.71
229.5045,3876.565
229.6948,3951.0867
229.885,4028.9433
230.0752,4107.2767
230.2654,4186.2783
230.4556,4263.88
230.6457,4337.6967
230.8358,4415.5433
231.026,4492.735
231.2161,4571.4817
231.4062,4652.0917
231.5963,4728.3767
231.7863,4810.0583
231.9764,4895.0417
232.1664,4982.4733
232.3564,5070.545
232.5464,5156.8467
232.7364,5244.2517
232.9263,5327.6933
233.1163,5417.27
233.3062,5508.0317
233.4961,5604.5583
233.686,5694.1233
233.8758,5775.9467
234.0657,5857.6817
234.2555,5949.5
234.4454,6040.77
234.6352,6130.6
234.825,6221.14
235.0147,6307.175
235.2045,6395.7133
235.3942,6483.54
235.5839,6574.355
235.7737,6661.9683
235.9633,6747.4917
236.153,6845.1917
236.3427,6939.0983
236.5323,7030.64
236.7219,7115.1
236.9115,7194.6883
237.1011,7276.3283
237.2907,7369.955
237.4803,7460.0017
237.6698,7546.2583
237.8593,7633.1433
238.0488,7723.085
238.2383,7811.215
238.4278,7896.765
238.6172,7992.8417
238.8066,8083.55
238.9961,8171.9433
239.1855,8266.9017
239.3748,8354.3817
239.5642,8438.3233
239.7536,8526.5583
239.9429,8614.4017
240.1322,8692.6717
240.3215,8777.84
240.5108,8865.6433
240.7001,8952.8883
240.8893,9036.4017
241.0786,9119.8167
241.2677,9198.8833
241.457,9290.0333
241.6461,9356.7767
241.8353,9428.1783
242.0244,9502.5883
242.2136,9574.4717
242.4027,9649.435
242.5918,9723.4833
242.7809,9790.85
242.9699,9829.6833
243.159,9878.875
243.348,9968.765
243.537,10064.9267
243.726,10143.4183
243.915,10213.6983
244.1039,10279.1433
244.2929,10318.4533
244.4818,10350.7733
244.6707,10421.4267
244.8596,10514.3983
245.0485,10603.03
245.2373,10689.4383
245.4262,10773.1767
245.615,10842.5517
245.8038,10904.6667
245.9926,10974.6917
246.1814,11042.2367
246.3701,11050.2483
246.5589,11068.3667
246.7476,11140.395
246.9363,11237.1167
247.1249,11320.29
247.3136,11397.27
247.5023,11470.3967
247.6909,11548.19
247.8795,11616.9667
248.0681,11689.5117
248.2567,11757.2867
248.4453,11826.8633
248.6338,11887.1333
248.8224,11916.5767
249.0109,11902.8367
249.1994,11957.6983
249.3878,12047.4733
249.5763,12129.2567
249.7648,12200.3733
249.9532,12268.0483
250.1416,12351.3117
250.33,12429.7133
250.5183,12505.77
250.7067,12564.82
250.8951,12621.2333
251.0834,12676.2733
251.2717,12733.5517
251.46,12780.2833
251.6483,12832.6117
251.8365,12868.4617
252.0247,12865.95
252.213,12918.075
252.4012,12984.905
252.5894,13070.3967
252.7775,13130.7267
252.9657,13181.7617
253.1538,13252.62
253.3419,13306.905
253.53,13348.8217
253.7181,13398.2383
253.9062,13449.7833
254.0942,13494.81
254.2823,13533.1617
254.4703,13568.975
254.6583,13614.025
254.8463,13656.0683
255.0342,13682.6717
255.2222,13710.1983
255.4101,13725.0517
255.598,13726.2017
255.7859,13777.2917
255.9738,13843.86
256.1616,13909.6267
256.3495,13978.375
256.5373,14028.3867
256.7251,14101.565
256.9129,14148.4167
257.1006,14192.365
257.2884,14248.3467
257.4761,14306.195
257.6638,14347.5733
257.8515,14370.9483
258.0392,14407.38
258.2269,14434.73
258.4146,14464.3017
258.6022,14502.91
258.7898,14515.525
258.9774,14541.7733
259.165,14581.01
259.3525,14613.4217
259.5401,14631.1933
259.7276,14672.8267
259.9151,14712.3733
260.1026,14739.47
260.2901,14782.8333
260.4776,14821.3133
260.665,14882.8117
260.8524,14936.3933
261.0398,14988.5817
261.2272,15015.5083
261.4146,15028.7733
261.6019,15061.07
261.7893,15093.4617
261.9766,15122.2633
262.1639,15155.8617
262.3512,15161.6267
262.5384,15174.4933
262.7257,15183.7733
262.9129,15204.6717
263.1001,15219.195
263.2873,15247.83
263.4745,15274.2467
263.6617,15260.4433
263.8488,15280.0617
264.0359,15305.925
264.2231,15322.0783
264.4101,15337.9783
264.5972,15360.38
264.7842,15380.5933
264.9713,15394.92
265.1583,15402.48
265.3453,15416.7633
265.5323,15438.8117
265.7193,15461.2583
265.9062,15490.86
266.0931,15504.5567
266.2801,15509.4233
266.4669,15534.61
266.6538,15552.7533
266.8407,15578.0133
267.0276,15575.5217
267.2143,15574.72
267.4012,15589.1517
267.588,15572.1967
267.7747,15578.3267
267.9615,15584.6467
268.1482,15587.5167
268.3349,15594.1483
268.5217,15596.8317
268.7083,15583.1117
268.895,15584.345
269.0817,15602.6383
269.2682,15603.5667
269.4549,15587.775
269.6415,15560.1633
269.8281,15558.3333
270.0146,15575.095
270.2012,15583.6
270.3877,15595.4033
270.5742,15596.7067
270.7607,15597.8
270.9472,15596.2483
271.1336,15590.89
271.32,15580.995
271.5065,15575.2517
271.6929,15571.975
271.8792,15584.875
272.0656,15584.0867
272.252,15591.5567
272.4383,15592.4117
272.6246,15585.7633
272.8109,15578.9783
272.9972,15608.875
273.1835,15619.885
273.3697,15632.385
273.5559,15641.585
273.7421,15640.645
273.9283,15637.66
274.1145,15635.465
274.3007,15634.7683
274.4868,15642.0
274.6729,15664.3567
274.859,15668.6633
275.0451,15665.9333
275.2311,15628.6433
275.4172,15639.4233
275.6032,15653.5383
275.7892,15667.09
275.9752,15665.8133
276.1612,15677.9283
276.3472,15665.5017
276.5331,15657.2183
276.719,15658.685
276.9049,15658.2517
277.0908,15646.0183
277.2767,15644.6283
277.4625,15649.56
277.6484,15641.6617
277.8342,15625.2933
278.02,15624.785
278.2057,15637.14
278.3915,15653.6117
278.5772,15656.7767
278.763,15637.9267
278.9487,15651.2783
279.1343,15665.4267
279.32,15656.2667
279.5057,15635.7433
279.6913,15594.16
279.877,15582.4383
280.0625,15578.3967
280.2481,15557.85
280.4337,15539.6583
280.6192,15555.58
280.8048,15567.62
280.9903,15553.8
281.1758,15530.545
281.3612,15506.45
281.5467,15498.41
281.7321,15519.59
281.9175,15523.375
282.1029,15515.675
282.2884,15516.55
282.4737,15490.6883
282.6591,15473.1767
282.8444,15467.7117
283.0297,15464.79
283.215,15463.125
283.4002,15458.7317
283.5855,15433.4533
283.7707,15393.4817
283.956,15375.2833
284.1412,15364.255
284.3264,15372.155
284.5115,15388.0233
284.6967,15394.4667
284.8818,15375.3783
285.0669,15343.945
285.252,15336.3167
285.4371,15336.95
285.6222,15313.6683
285.8072,15299.065
285.9922,15285.6883
286.1772,15292.6333
286.3622,15298.34
286.5472,15276.3
286.7321,15249.47
286.9171,15262.1917
287.102,15263.5017
287.2869,15273.18
287.4717,15294.7067
287.6566,15294.4433
287.8415,15287.4317
288.0263,15277.025
288.2111,15242.7317
288.3959,15210.8517
288.5806,15210.495
288.7654,15213.04
288.9501,15241.9117
289.1348,15246.5867
289.3195,15241.6983
289.5042,15242.7317
289.6889,15256.07
289.8735,15220.9817
290.0581,15206.3283
290.2428,15175.4917
290.4273,15172.27
290.6119,15183.09
290.7965,15179.3867
290.981,15175.4333
291.1655,15170.1817
291.35,15125.9
291.5345,15098.325
291.719,15098.5583
291.9034,15102.8967
292.0878,15120.3133
292.2722,15113.2383
292.4566,15095.49
292.641,15099.5767
292.8253,15091.945
293.0096,15077.015
293.194,15080.6517
293.3783,15076.6083
293.5626,15080.8783
293.7468,15081.2
293.9311,15081.3017
294.1153,15051.1933
294.2995,15003.3967
294.4837,14971.6733
294.6678,14945.0133
294.852,14930.41
295.0361,14933.91
295.2202,14937.5867
295.4043,14944.0767
295.5884,14932.9167
295.7725,14926.8217
295.9565,14914.535
296.1405,14878.2233
296.3246,14862.5917
296.5085,14881.6183
296.6925,14895.8283
296.8764,14888.88
297.0603,14874.675
297.2443,14858.7683
297.4282,14835.0483
297.612,14807.295
297.7959,14780.9167
297.9797,14766.3767
298.1635,14741.36
298.3474,14761.5383
298.5311,14774.88
298.7149,14747.1333
298.8987,14709.6117
299.0823,14693.8983
299.2661,14662.1983
299.4498,14616.5433
299.6334,14614.7467
299.8171,14616.1117
300.0007,14605.955
300.1843,14596.0717
300.368,14587.7783
300.5515,14570.6767
300.7351,14560.1367
300.9186,14547.765
301.1021,14525.2333
301.2857,14520.9917
301.4691,14511.49
301.6526,14513.8183
301.8361,14489.32
302.0195,14465.3167
302.2029,14454.55
302.3863,14447.005
302.5697,14424.6617
302.753,14424.49
302.9364,14431.7167
303.1197,14442.9317
303.303,14428.24
303.4863,14399.8417
303.6696,14358.5767
303.8528,14323.2317
304.036,14306.415
304.2192,14311.6983
304.4024,14302.1383
304.5856,14274.34
304.7688,14265.6567
304.9519,14262.9683
305.135,14246.6617
305.3181,14229.6133
305.5012,14217.6067
305.6842,14216.8483
305.8673,14205.6283
306.0504,14182.19
306.2333,14143.335
306.4163,14134.6667
306.5993,14114.1333
306.7822,14107.4433
306.9652,14101.69
307.1481,14077.8017
307.331,14057.7817
307.5139,14038.885
307.6967,14011.1183
307.8796,13991.2583
308.0624,13976.4817
308.2452,13950.4817
308.428,13933.8867
308.6107,13927.5867
308.7935,13913.5117
308.9762,13896.5983
309.1589,13885.87
309.3416,13867.9017
309.5243,13846.595
309.7069,13831.9083
309.8896,13809.7567
310.0721,13791.0983
310.2548,13781.6467
310.4373,13772.035
310.6199,13770.41
310.8024,13748.9867
310.985,13741.9533
311.1674,13711.0367
311.3499,13676.4283
311.5324,13672.5767
311.7148,13681.925
311.8973,13659.1533
312.0797,13642.3267
312.2621,13637.41
312.4445,13616.875
312.6268,13593.5933
312.8091,13582.555
312.9915,13550.1383
313.1738,13534.81
313.356,13504.5633
313.5383,13478.37
313.7206,13472.73
313.9027,13446.8483
314.085,13432.45
314.2672,13423.5083
314.4493,13418.17
314.6314,13414.13
314.8136,13414.3583
314.9957,13387.6567
315.1778,13356.2567
315.3598,13345.1483
315.5419,13340.92
315.724,13336.6567
315.9059,13324.015
316.088,13310.4383
316.2699,13309.5817
316.4519,13297.6433
316.6338,13271.3433
316.8157,13227.37
316.9977,13212.9283
317.1795,13217.9017
317.3614,13218.2417
317.5432,13213.2017
317.7251,13191.8283
317.9069,13158.38
318.0887,13147.725
318.2704,13122.0383
318.4522,13113.5167
318.6339,13112.0517
318.8156,13125.81
318.9973,13111.7567
319.179,13112.535
319.3607,13115.6617
319.5423,13120.2533
319.7239,13107.8533
319.9055,13087.1383
320.0871,13072.025
320.2687,13063.17
320.4502,13050.655
320.6317,13025.83
320.8132,13022.13
320.9947,13018.875
321.1761,13022.71
321.3576,13019.055
321.5391,13015.3883
321.7205,12997.7783
321.9019,12978.6917
322.0832,12949.87
322.2646,12928.6317
322.4459,12914.1833
322.6272,12897.9383
322.8085,12884.065
322.9898,12873.0167
323.1711,12854.825
323.3523,12842.5817
323.5335,12834.125
323.7147,12850.47
323.8959,12873.1917
324.0771,12871.3917
324.2582,12855.0233
324.4393,12845.9867
324.6204,12846.66
324.8015,12841.8517
324.9826,12852.5667
325.1637,12868.89
325.3447,12866.56
325.5257,12863.0967
325.7067,12856.0483
325.8877,12818.7633
326.0686,12769.3183
326.2496,12756.3883
326.4305,12734.8133
326.6114,12728.8067
326.7922,12730.8283
326.9731,12733.84
327.1539,12724.5567
327.3347,12721.6583
327.5155,12725.7783
327.6963,12743.715
327.8771,12743.6683
328.0578,12718.38
328.2385,12672.475
328.4193,12662.7783
328.5999,12649.7433
328.7806,12632.6533
328.9613,12637.8467
329.1419,12632.6667
329.3225,12631.195
329.5031,12607.8483
329.6837,12587.0567
329.8642,12570.265
330.0447,12557.9833
330.2252,12543.8483
330.4057,12521.5683
330.5862,12515.9333
330.7667,12522.8367
330.9471,12540.8133
331.1275,12525.7217
331.3079,12493.5433
331.4883,12477.3817
331.6687,12475.2
331.849,12453.12
332.0293,12429.015
332.2096,12417.3433
332.3899,12416.3783
332.5702,12422.0083
332.7504,12429.2033
332.9306,12433.2167
333.1108,12408.5033
333.291,12378.42
333.4712,12373.6183
333.6514,12383.7117
333.8315,12372.6467
334.0116,12361.3767
334.1917,12360.7617
334.3717,12362.9
334.5518,12366.86
334.7318,12347.715
334.9119,12338.145
335.0918,12338.7717
335.2718,12336.8833
335.4518,12330.3267
335.6317,12321.89
335.8116,12334.0283
335.9915,12323.245
336.1714,12283.1817
336.3513,12271.72
336.5311,12276.4933
336.7109,12279.2183
336.8907,12263.9867
337.0705,12225.61
337.2502,12188.9883
337.43,12173.5783
337.6097,12148.0267
337.7894,12136.02
337.9691,12139.6333
338.1488,12143.7283
338.3284,12149.0067
338.508,12161.035
338.6877,12161.1117
338.8672,12151.6767
339.0468,12124.3333
339.2263,12103.4917
339.4059,12116.7183
339.5854,12146.935
339.7649,12123.1817
339.9443,12108.3517
340.1238,12102.43
340.3032,12099.9583
340.4826,12103.9
340.662,12076.5183
340.8414,12049.49
341.0207,12058.5667
341.2001,12065.8167
341.3794,12064.18
341.5587,12088.0217
341.738,12070.9383
341.9172,12052.2583
342.0965,12033.91
342.2757,11987.7233
342.4549,11952.5583
342.6341,11954.65
342.8132,11954.215
342.9923,11992.2417
343.1715,12029.995
343.3506,12035.2283
343.5296,11968.4417
343.7087,11935.715
343.8878,11915.0
344.0668,11907.7467
344.2458,11903.145
344.4248,11876.6783
344.6037,11868.0267
344.7827,11867.5567
344.9616,11849.84
345.1405,11852.1233
345.3194,11852.2683
345.4982,11828.3433
345.6771,11809.2567
345.8559,11812.7467
346.0347,11805.5233
346.2135,11793.04
346.3923,11799.1183
346.571,11783.835
346.7498,11754.88
346.9285,11772.7317
347.1071,11745.7017
347.2859,11721.3317
347.4645,11736.5983
347.6431,11761.7817
347.8217,11784.85
348.0003,11797.1967
348.1789,11742.51
348.3574,11697.8033
348.5359,11665.075
348.7145,11640.6283
348.893,11643.9217
349.0714,11641.845
349.2499,11612.935
349.4283,11583.2317
349.6068,11552.1533
349.7852,11542.6567
349.9635,11544.29
350.1419,11540.8583
350.3202,11522.195
350.4985,11492.5067
350.6768,11475.46
350.8551,11463.4233
351.0334,11451.9617
351.2116,11432.225
351.3898,11437.6417
351.568,11426.0867
351.7462,11424.6033
351.9243,11408.68
352.1025,11390.3967
352.2806,11375.3867
352.4587,11372.24
352.6368,11361.02
352.8148,11327.3133
352.9929,11302.475
353.1709,11302.39
353.3489,11297.3917
353.5268,11275.095
353.7048,11257.9733
353.8828,11242.5867
354.0607,11221.57
354.2386,11217.3667
354.4165,11202.52
354.5943,11191.2467
354.7722,11182.2567
354.95,11196.365
355.1278,11194.895
355.3056,11165.8917
355.4833,11119.875
355.6611,11085.3883
355.8388,11056.6933
356.0165,11037.28
356.1942,11050.995
356.3719,11070.8667
356.5495,11061.3217
356.7271,11049.2467
356.9047,11041.9283
357.0823,11037.1233
357.2599,11040.7533
357.4374,11024.4733
357.6149,10986.5
357.7924,10952.9917
357.9699,10945.3017
358.1474,10932.1117
358.3248,10902.2067
358.5023,10883.6083
358.6797,10855.8683
358.8571,10844.2367
359.0344,10831.55
359.2118,10798.01
359.3891,10781.31
359.5664,10763.985
359.7437,10750.2517
359.9209,10721.2783
360.0982,10690.8383
360.2754,10667.3833
360.4526,10682.7233
360.6298,10685.3
360.807,10680.6983
360.9841,10664.6317
361.1613,10638.1383
361.3383,10647.5317
361.5154,10651.1383
361.6925,10632.2117
361.8695,10615.3983
362.0466,10598.9233
362.2236,10579.9933
362.4005,10577.485
362.5775,10545.0267
362.7545,10501.7283
362.9314,10480.9417
363.1083,10495.9833
363.2852,10510.2483
363.462,10491.6483
363.6389,10480.9633
363.8157,10458.5217
363.9925,10430.5217
364.1693,10422.0333
364.346,10383.8767
364.5228,10391.8333
364.6996,10405.69
364.8762,10413.5933
365.0529,10408.8267
365.2296,10392.9617
365.4062,10402.1667
365.5829,10374.595
365.7595,10354.0767
365.9361,10369.92
366.1126,10352.4517
366.2892,10420.895
366.4657,10576.5117
366.6422,10668.1533
366.8186,10647.5417
366.9951,10700.24
367.1716,10613.855
367.348,10589.365
367.5244,10647.795
367.7008,10673.065
367.8772,10636.015
368.0535,10464.4983
368.2298,10534.9033
368.4061,10605.485
368.5824,10527.9483
368.7586,10622.8767
368.9349,10630.9083
369.1111,10494.06
369.2873,10394.945
369.4635,10429.54
369.6396,10433.66
369.8158,10330.9267
369.9919,10312.725
370.168,10337.1117
370.3441,10346.905
370.5202,10264.2233
370.6962,10205.5717
370.8722,10172.1683
371.0482,10179.36
371.2242,10210.815
371.4002,10297.5267
371.5761,10305.6683
371.752,10240.6967
371.9279,10259.9067
372.1038,10285.6867
372.2796,10227.7
372.4555,10224.7417
372.6313,10231.64
372.8071,10186.36
372.9829,10150.015
373.1586,10169.3967
373.3344,10200.59
373.5101,10161.9683
373.6858,10166.6267
373.8615,10131.785
374.0371,10150.9017
374.2127,10249.8383
374.3884,10239.5367
374.564,10185.0217
374.7395,10171.8617
374.9151,10213.735
375.0906,10372.6883
375.2661,10441.9383
375.4416,10363.3667
375.6171,10432.5483
375.7925,10527.6283
375.968,10552.3283
376.1434,10404.38
376.3188,10321.5867
376.4941,10314.4017
376.6695,10371.8933
376.8448,10418.4733
377.0201,10430.7133
377.1954,10392.975
377.3707,10457.4383
377.5459,10489.3233
377.7212,10612.27
377.8964,10920.2483
378.0715,10979.7917
378.2467,10755.615
378.4218,10872.6133
378.597,10675.2867
378.7721,10622.975
378.9472,10680.1733
379.1222,10752.5417
379.2973,11016.4317
379.4723,11322.4817
379.6473,11416.3433
379.8223,11103.0333
379.9972,10839.95
380.1722,10713.02
380.3471,10693.77
380.522,10685.79
380.6969,10681.73
380.8717,10906.71
381.0466,10770.5033
381.2214,10651.3783
381.3962,10611.8417
381.571,10521.1333
381.7457,10484.8017
381.9204,10589.945
382.0952,10547.4817
382.2699,10710.145
382.4445,10984.3883
382.6192,11080.795
382.7938,11373.08
382.9685,11533.475
383.1431,11188.195
383.3176,10810.895
383.4922,10693.615
383.6667,10708.2917
383.8412,10672.055
384.0157,10596.52
384.1902,10663.5583
384.3646,10780.7517
384.5391,10742.9383
384.7134,10760.6967
384.8878,10929.8117
385.0622,11174.4217
385.2365,11014.2783
385.4109,10694.1967
385.5852,10649.22
385.7594,10695.6667
385.9337,10806.27
386.1079,10934.12
386.2822,11156.42
386.4564,11192.2233
386.6306,10918.14
386.8047,11038.5283
386.9789,11175.4567
387.153,11240.725
387.3271,11650.5983
387.5012,11545.0767
387.6752,11823.815
387.8492,12131.57
388.0233,11891.8333
388.1972,11656.295
388.3712,11740.7567
388.5452,11696.6367
388.7191,11816.2367
388.893,12214.925
389.0669,12098.16
389.2408,11428.8
389.4146,10950.7267
389.5884,10676.6983
389.7623,10538.1917
389.9361,10549.2217
390.1098,10634.3767
390.2835,10725.9
390.4573,10669.2533
390.631,10662.5683
390.8047,10861.365
390.9784,10936.925
391.152,10827.5217
391.3256,10896.3317
391.4992,10982.1417
391.6728,10801.3533
391.8464,10935.46
392.0199,11266.5133
392.1934,11195.52
392.3669,11386.2467
392.5403,11546.4417
392.7138,11664.99
392.8873,11936.76
393.0607,12275.6
393.2341,12456.5133
393.4074,12428.22
393.5808,11822.6617
393.7542,11538.49
393.9274,11575.3583
394.1007,11349.425
394.274,11599.86
394.4472,11508.125
394.6205,11690.54
394.7937,12133.0133
394.9668,12307.0533
395.14,11937.0567
395.3131,11487.5817
395.4863,11146.825
395.6594,11173.0467
395.8325,11017.64
396.0055,11035.6433
396.1786,11083.915
396.3516,11173.5167
396.5246,11103.7433
396.6975,10971.0667
396.8705,11107.3483
397.0434,11500.4933
397.2163,11091.9717
397.3892,11045.3383
397.5621,11274.415
397.735,11473.62
397.9077,11855.12
398.0806,11853.8283
398.2534,11587.855
398.4261,11798.855
398.5989,12048.5467
398.7716,12547.775
398.9443,12318.58
399.117,12040.705
399.2896,11784.5383
399.4623,11667.8717
399.6349,11629.2883
399.8075,11432.7533
399.9801,11195.17
400.1526,11237.0867
400.3252,10818.5233
400.4977,10561.535
400.6702,10536.46
400.8427,10491.9083
401.0151,10672.0433
401.1875,10630.46
401.36,10636.935
401.5323,10657.5933
401.7047,10434.395
401.877,10386.6017
402.0494,10350.115
402.2216,10532.3567
402.394,10719.605
402.5662,10590.6233
402.7385,10589.4383
402.9107,10525.0067
403.0829,10548.365
403.2551,10550.9733
403.4272,10441.395
403.5994,10458.1017
403.7715,10631.1517
403.9436,10736.845
404.1156,10707.5183
