Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2021-09-30 21:51:55.473630
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1146.6317
218.2508,1166.205
218.442,1186.7783
218.6332,1209.4933
218.8244,1231.1433
219.0156,1253.3167
219.2067,1277.26
219.3979,1302.5433
219.589,1327.325
219.7801,1354.0217
219.9712,1380.1317
220.1623,1408.2583
220.3533,1437.4233
220.5444,1466.3383
220.7354,1496.7967
220.9264,1527.43
221.1174,1560.4283
221.3083,1593.61
221.4993,1626.0033
221.6902,1659.4267
221.8812,1695.47
222.0721,1732.2317
222.263,1769.1917
222.4538,1808.8667
222.6447,1848.305
222.8355,1888.935
223.0264,1929.2167
223.2172,1969.38
223.408,2012.3833
223.5987,2056.55
223.7895,2100.41
223.9802,2146.73
224.1709,2192.485
224.3616,2241.1367
224.5524,2288.9733
224.743,2338.0833
224.9337,2387.38
225.1243,2442.0783
225.315,2492.2583
225.5056,2543.2467
225.6962,2599.0517
225.8867,2653.1933
226.0773,2709.22
226.2678,2763.5167
226.4584,2821.4383
226.6489,2879.5983
226.8394,2933.07
227.0298,2992.7133
227.2203,3055.9583
227.4108,3122.5083
227.6012,3185.255
227.7916,3247.32
227.982,3310.46
228.1723,3373.4917
228.3627,3439.575
228.5531,3503.0383
228.7434,3569.6183
228.9337,3636.915
229.124,3706.9033
229.3143,3777.7333
229.5045,3852.3983
229.6948,3927.675
229.885,4005.8567
230.0752,4082.5583
230.2654,4159.95
230.4556,4238.1633
230.6457,4313.3167
230.8358,4388.7767
231.026,4466.4167
231.2161,4542.345
231.4062,4623.9017
231.5963,4700.4417
231.7863,4780.6767
231.9764,4865.2283
232.1664,4952.5217
232.3564,5039.5967
232.5464,5125.49
232.7364,5212.235
232.9263,5294.4983
233.1163,5384.8833
233.3062,5473.2917
233.4961,5569.8117
233.686,5656.6967
233.8758,5737.3983
234.0657,5821.6867
234.2555,5912.5283
234.4454,6002.7333
234.6352,6091.6667
234.825,6180.8517
235.0147,6266.0483
235.2045,6355.2367
235.3942,6441.2083
235.5839,6531.24
235.7737,6618.2867
235.9633,6704.1383
236.153,6800.8333
236.3427,6892.6533
236.5323,6981.8217
236.7219,7068.8983
236.9115,7147.0933
237.1011,7229.3817
237.2907,7321.2433
237.4803,7410.42
237.6698,7496.1117
237.8593,7584.2583
238.0488,7670.4283
238.2383,7759.1583
238.4278,7844.86
238.6172,7940.615
238.8066,8028.2133
238.9961,8116.3167
239.1855,8210.7617
239.3748,8297.4267
239.5642,8379.255
239.7536,8469.42
239.9429,8553.4567
240.1322,8633.2467
240.3215,8717.3267
240.5108,8803.6633
240.7001,8891.7033
240.8893,8974.8017
241.0786,9056.1167
241.2677,9136.0167
241.457,9225.345
241.6461,9292.3467
241.8353,9360.97
242.0244,9436.5967
242.2136,9506.1217
242.4027,9580.3917
242.5918,9651.6317
242.7809,9719.93
242.9699,9758.6217
243.159,9808.0417
243.348,9899.21
243.537,9992.3517
243.726,10069.355
243.915,10138.5983
244.1039,10203.8767
244.2929,10245.0683
244.4818,10274.3483
244.6707,10344.4317
244.8596,10437.9383
245.0485,10524.9783
245.2373,10608.82
245.4262,10690.2333
245.615,10763.5767
245.8038,10821.3883
245.9926,10892.7717
246.1814,10959.1383
246.3701,10967.17
246.5589,10986.745
246.7476,11055.7167
246.9363,11152.9533
247.1249,11232.5
247.3136,11312.8917
247.5023,11382.2917
247.6909,11461.44
247.8795,11525.7367
248.0681,11598.9933
248.2567,11666.4967
248.4453,11733.4817
248.6338,11796.4083
248.8224,11824.2833
249.0109,11808.215
249.1994,11865.71
249.3878,11955.3033
249.5763,12033.8883
249.7648,12104.3333
249.9532,12173.0233
250.1416,12255.075
250.33,12334.68
250.5183,12409.03
250.7067,12466.82
250.8951,12524.1417
251.0834,12575.365
251.2717,12631.6167
251.46,12682.715
251.6483,12732.0367
251.8365,12766.3383
252.0247,12761.7867
252.213,12819.14
252.4012,12883.1933
252.5894,12966.36
252.7775,13024.7
252.9657,13075.8667
253.1538,13145.895
253.3419,13197.6667
253.53,13242.07
253.7181,13291.2017
253.9062,13342.1283
254.0942,13387.72
254.2823,13425.015
254.4703,13459.4
254.6583,13500.6767
254.8463,13544.69
255.0342,13573.06
255.2222,13601.2917
255.4101,13616.05
255.598,13617.0
255.7859,13667.4917
255.9738,13732.1533
256.1616,13796.6033
256.3495,13863.095
256.5373,13914.8033
256.7251,13987.0317
256.9129,14036.0167
257.1006,14076.2417
257.2884,14131.3133
257.4761,14190.02
257.6638,14231.4617
257.8515,14256.1767
258.0392,14289.78
258.2269,14319.1783
258.4146,14347.3967
258.6022,14384.3067
258.7898,14400.5333
258.9774,14422.11
259.165,14460.88
259.3525,14491.61
259.5401,14513.2533
259.7276,14555.235
259.9151,14593.14
260.1026,14622.1383
260.2901,14661.85
260.4776,14700.7533
260.665,14758.7117
260.8524,14815.3067
261.0398,14867.165
261.2272,14895.545
261.4146,14907.295
261.6019,14939.3333
261.7893,14973.5817
261.9766,15001.515
262.1639,15035.0633
262.3512,15040.4033
262.5384,15050.6133
262.7257,15060.5833
262.9129,15081.875
263.1001,15096.2317
263.2873,15129.75
263.4745,15151.2883
263.6617,15137.3967
263.8488,15157.4933
264.0359,15183.9983
264.2231,15197.4867
264.4101,15218.265
264.5972,15238.2733
264.7842,15256.1867
264.9713,15271.3783
265.1583,15278.5983
265.3453,15295.2583
265.5323,15317.77
265.7193,15337.37
265.9062,15365.5517
266.0931,15378.8683
266.2801,15387.8433
266.4669,15411.685
266.6538,15431.0767
266.8407,15454.7717
267.0276,15453.39
267.2143,15450.2367
267.4012,15465.8817
267.588,15448.4667
267.7747,15451.2767
267.9615,15460.5633
268.1482,15462.105
268.3349,15473.4233
268.5217,15473.98
268.7083,15462.0817
268.895,15464.1367
269.0817,15481.8883
269.2682,15482.6883
269.4549,15467.1433
269.6415,15438.0367
269.8281,15434.77
270.0146,15454.855
270.2012,15464.18
270.3877,15476.7283
270.5742,15479.0783
270.7607,15478.265
270.9472,15476.0317
271.1336,15472.8067
271.32,15462.7383
271.5065,15455.21
271.6929,15454.0017
271.8792,15468.4133
272.0656,15465.0383
272.252,15473.2317
272.4383,15475.415
272.6246,15469.2817
272.8109,15464.0283
272.9972,15488.6217
273.1835,15501.2633
273.3697,15515.6867
273.5559,15520.55
273.7421,15523.6783
273.9283,15519.4
274.1145,15516.915
274.3007,15516.75
274.4868,15524.455
274.6729,15544.4133
274.859,15551.3417
275.0451,15551.7167
275.2311,15514.39
275.4172,15520.31
275.6032,15534.47
275.7892,15547.0367
275.9752,15548.85
276.1612,15562.87
276.3472,15548.3933
276.5331,15544.4767
276.719,15542.45
276.9049,15543.3133
277.0908,15530.125
277.2767,15529.18
277.4625,15535.8567
277.6484,15528.3717
277.8342,15512.955
278.02,15512.7
278.2057,15519.9583
278.3915,15541.8683
278.5772,15542.1383
278.763,15525.0117
278.9487,15537.5917
279.1343,15552.9167
279.32,15545.0033
279.5057,15519.9583
279.6913,15479.58
279.877,15473.2867
280.0625,15467.2417
280.2481,15446.13
280.4337,15428.4767
280.6192,15441.8267
280.8048,15454.69
280.9903,15440.165
281.1758,15421.235
281.3612,15399.2667
281.5467,15389.61
281.7321,15407.03
281.9175,15413.1717
282.1029,15406.45
282.2884,15406.1917
282.4737,15380.6483
282.6591,15364.405
282.8444,15360.6183
283.0297,15356.4583
283.215,15356.8733
283.4002,15351.05
283.5855,15327.6383
283.7707,15287.7883
283.956,15272.8733
284.1412,15259.0633
284.3264,15264.105
284.5115,15278.9283
284.6967,15284.4417
284.8818,15265.005
285.0669,15237.0
285.252,15234.7317
285.4371,15234.3883
285.6222,15212.315
285.8072,15199.4733
285.9922,15182.985
286.1772,15186.8483
286.3622,15192.7133
286.5472,15171.1833
286.7321,15148.1483
286.9171,15158.805
287.102,15159.6983
287.2869,15170.825
287.4717,15193.4233
287.6566,15189.86
287.8415,15184.57
288.0263,15173.8283
288.2111,15137.9367
288.3959,15109.06
288.5806,15107.2033
288.7654,15110.0467
288.9501,15142.2
289.1348,15145.1633
289.3195,15141.36
289.5042,15141.2917
289.6889,15153.5983
289.8735,15119.3017
290.0581,15105.0883
290.2428,15075.535
290.4273,15073.46
290.6119,15083.7367
290.7965,15078.3583
290.981,15075.0967
291.1655,15068.3
291.35,15026.9933
291.5345,15000.7633
291.719,14999.0167
291.9034,15003.2017
292.0878,15022.6367
292.2722,15015.6783
292.4566,14998.37
292.641,14999.865
292.8253,14997.0167
293.0096,14979.7767
293.194,14983.1217
293.3783,14981.785
293.5626,14986.4267
293.7468,14987.41
293.9311,14985.4233
294.1153,14957.6067
294.2995,14908.9433
294.4837,14877.0717
294.6678,14851.2717
294.852,14837.9
295.0361,14840.95
295.2202,14844.3733
295.4043,14851.57
295.5884,14840.3383
295.7725,14832.8533
295.9565,14819.9717
296.1405,14786.7717
296.3246,14773.2267
296.5085,14788.1583
296.6925,14804.0883
296.8764,14797.745
297.0603,14783.8667
297.2443,14769.34
297.4282,14743.8817
297.612,14714.6333
297.7959,14689.83
297.9797,14676.5917
298.1635,14653.2267
298.3474,14670.8567
298.5311,14685.005
298.7149,14655.2567
298.8987,14620.8383
299.0823,14603.5783
299.2661,14574.59
299.4498,14529.0667
299.6334,14527.8467
299.8171,14525.8067
300.0007,14513.6683
300.1843,14509.695
300.368,14501.6683
300.5515,14485.32
300.7351,14474.6117
300.9186,14461.99
301.1021,14438.8967
301.2857,14435.69
301.4691,14425.4183
301.6526,14428.4217
301.8361,14401.9983
302.0195,14380.9683
302.2029,14369.03
302.3863,14363.28
302.5697,14341.8567
302.753,14340.7767
302.9364,14346.33
303.1197,14357.2067
303.303,14347.565
303.4863,14316.655
303.6696,14271.4167
303.8528,14240.6667
304.036,14223.3217
304.2192,14228.575
304.4024,14218.745
304.5856,14193.5117
304.7688,14184.48
304.9519,14179.8317
305.135,14166.48
305.3181,14148.7433
305.5012,14134.2433
305.6842,14134.2233
305.8673,14125.1083
306.0504,14098.2233
306.2333,14061.45
306.4163,14054.7117
306.5993,14035.41
306.7822,14027.335
306.9652,14023.4467
307.1481,13997.075
307.331,13979.5283
307.5139,13958.9183
307.6967,13935.0233
307.8796,13912.2817
308.0624,13898.6633
308.2452,13876.855
308.428,13855.4283
308.6107,13852.2917
308.7935,13832.4567
308.9762,13819.4667
309.1589,13806.46
309.3416,13788.7717
309.5243,13767.98
309.7069,13756.1933
309.8896,13733.2517
310.0721,13716.56
310.2548,13706.625
310.4373,13696.685
310.6199,13695.74
310.8024,13674.8933
310.985,13664.295
311.1674,13635.515
311.3499,13601.745
311.5324,13594.685
311.7148,13604.2533
311.8973,13583.745
312.0797,13570.8417
312.2621,13562.7883
312.4445,13541.4717
312.6268,13519.46
312.8091,13506.18
312.9915,13475.76
313.1738,13461.045
313.356,13433.45
313.5383,13404.865
313.7206,13399.465
313.9027,13372.3267
314.085,13357.92
314.2672,13350.695
314.4493,13345.4483
314.6314,13342.6283
314.8136,13342.045
314.9957,13316.1567
315.1778,13284.6167
315.3598,13276.0017
315.5419,13268.7683
315.724,13264.4433
315.9059,13251.4033
316.088,13238.69
316.2699,13238.7267
316.4519,13227.6233
316.6338,13200.7483
316.8157,13157.74
316.9977,13141.7417
317.1795,13146.86
317.3614,13147.82
317.5432,13142.6283
317.7251,13121.3233
317.9069,13089.455
318.0887,13077.835
318.2704,13054.1067
318.4522,13043.82
318.6339,13042.4467
318.8156,13057.4683
318.9973,13042.4
319.179,13042.3467
319.3607,13049.8167
319.5423,13050.3117
319.7239,13037.9417
319.9055,13015.4283
320.0871,13003.4867
320.2687,12991.5833
320.4502,12982.105
320.6317,12955.9367
320.8132,12953.665
320.9947,12951.3617
321.1761,12957.27
321.3576,12951.3917
321.5391,12945.275
321.7205,12928.81
321.9019,12910.1917
322.0832,12882.7667
322.2646,12861.3217
322.4459,12847.2883
322.6272,12830.9283
322.8085,12815.9817
322.9898,12807.2783
323.1711,12788.7567
323.3523,12777.5167
323.5335,12768.1917
323.7147,12781.3217
323.8959,12807.5883
324.0771,12803.52
324.2582,12788.88
324.4393,12779.5317
324.6204,12781.8433
324.8015,12775.5717
324.9826,12786.9233
325.1637,12804.92
325.3447,12800.26
325.5257,12798.89
325.7067,12790.2983
325.8877,12753.1733
326.0686,12703.4667
326.2496,12691.6133
326.4305,12669.3833
326.6114,12661.1517
326.7922,12662.8583
326.9731,12668.4183
327.1539,12659.1183
327.3347,12656.9117
327.5155,12657.1317
327.6963,12677.4
327.8771,12679.2333
328.0578,12652.1517
328.2385,12607.8033
328.4193,12597.195
328.5999,12586.0867
328.7806,12567.5067
328.9613,12572.1933
329.1419,12565.865
329.3225,12565.4617
329.5031,12542.345
329.6837,12523.1117
329.8642,12506.8167
330.0447,12493.61
330.2252,12480.6183
330.4057,12456.8967
330.5862,12454.13
330.7667,12459.1667
330.9471,12479.8467
331.1275,12464.6417
331.3079,12430.4783
331.4883,12413.2967
331.6687,12412.535
331.849,12391.0967
332.0293,12367.695
332.2096,12354.4417
332.3899,12351.6483
332.5702,12357.525
332.7504,12365.2433
332.9306,12368.14
333.1108,12346.2067
333.291,12314.23
333.4712,12312.605
333.6514,12320.6567
333.8315,12311.575
334.0116,12298.3833
334.1917,12297.8917
334.3717,12298.67
334.5518,12302.7033
334.7318,12283.1417
334.9119,12273.6583
335.0918,12274.9883
335.2718,12272.995
335.4518,12267.555
335.6317,12259.4267
335.8116,12268.8167
335.9915,12260.9767
336.1714,12218.0483
336.3513,12207.6933
336.5311,12215.125
336.7109,12216.5667
336.8907,12201.995
337.0705,12163.1983
337.2502,12126.8733
337.43,12110.9467
337.6097,12086.305
337.7894,12077.1767
337.9691,12076.52
338.1488,12082.655
338.3284,12085.1683
338.508,12098.355
338.6877,12098.8133
338.8672,12088.7667
339.0468,12062.7267
339.2263,12043.5533
339.4059,12057.175
339.5854,12084.7867
339.7649,12060.6633
339.9443,12046.425
340.1238,12042.0783
340.3032,12042.285
340.4826,12044.985
340.662,12015.2867
340.8414,11988.225
341.0207,11994.1883
341.2001,12006.25
341.3794,12002.515
341.5587,12026.49
341.738,12012.6617
341.9172,11988.4617
342.0965,11971.3517
342.2757,11926.91
342.4549,11889.49
342.6341,11891.8117
342.8132,11893.3683
342.9923,11930.41
343.1715,11969.1733
343.3506,11971.9133
343.5296,11907.675
343.7087,11877.9083
343.8878,11854.6767
344.0668,11848.965
344.2458,11842.0017
344.4248,11816.1533
344.6037,11806.6667
344.7827,11807.4517
344.9616,11789.0767
345.1405,11792.23
345.3194,11792.7517
345.4982,11766.4583
345.6771,11750.905
345.8559,11751.1567
346.0347,11745.3217
346.2135,11730.48
346.3923,11740.6633
346.571,11723.1733
346.7498,11693.6667
346.9285,11710.3017
347.1071,11688.235
347.2859,11662.85
347.4645,11676.7133
347.6431,11700.2383
347.8217,11725.0383
348.0003,11736.8183
348.1789,11682.5467
348.3574,11636.6967
348.5359,11605.7883
348.7145,11579.1333
348.893,11583.3433
349.0714,11583.9917
349.2499,11553.275
349.4283,11524.1983
349.6068,11493.555
349.7852,11481.1467
349.9635,11485.4783
350.1419,11481.5967
350.3202,11462.915
350.4985,11434.04
350.6768,11416.5767
350.8551,11403.5533
351.0334,11392.4483
351.2116,11373.9683
351.3898,11376.9133
351.568,11367.46
351.7462,11364.875
351.9243,11349.985
352.1025,11330.9967
352.2806,11315.3883
352.4587,11315.165
352.6368,11301.72
352.8148,11267.895
352.9929,11242.5583
353.1709,11243.93
353.3489,11240.205
353.5268,11217.885
353.7048,11197.3317
353.8828,11184.2467
354.0607,11162.6567
354.2386,11156.9883
354.4165,11142.4833
354.5943,11130.3217
354.7722,11123.9117
354.95,11137.4033
355.1278,11136.3233
355.3056,11107.305
355.4833,11060.96
355.6611,11026.715
355.8388,10999.075
356.0165,10981.88
356.1942,10995.9283
356.3719,11012.5433
356.5495,11004.84
356.7271,10990.8883
356.9047,10986.7833
357.0823,10979.3367
357.2599,10981.5083
357.4374,10964.875
357.6149,10927.7983
357.7924,10895.2333
357.9699,10889.5517
358.1474,10874.69
358.3248,10844.26
358.5023,10826.465
358.6797,10798.095
358.8571,10786.7233
359.0344,10772.04
359.2118,10737.3183
359.3891,10723.18
359.5664,10705.7933
359.7437,10694.3833
359.9209,10663.9733
360.0982,10634.1267
360.2754,10612.5567
360.4526,10626.2183
360.6298,10632.415
360.807,10623.8217
360.9841,10607.98
361.1613,10581.2617
361.3383,10591.4483
361.5154,10593.7217
361.6925,10573.5333
361.8695,10559.6183
362.0466,10540.9017
362.2236,10524.4983
362.4005,10520.4967
362.5775,10489.4233
362.7545,10444.7333
362.9314,10426.56
363.1083,10443.5467
363.2852,10454.04
363.462,10436.3133
363.6389,10423.5033
363.8157,10403.0167
363.9925,10374.9333
364.1693,10366.4967
364.346,10328.3583
364.5228,10336.865
364.6996,10348.8617
364.8762,10357.3217
365.0529,10355.9867
365.2296,10337.4933
365.4062,10346.7067
365.5829,10320.8933
365.7595,10300.1067
365.9361,10314.5083
366.1126,10297.105
366.2892,10364.8817
366.4657,10519.9767
366.6422,10608.3383
366.8186,10590.4633
366.9951,10643.525
367.1716,10556.6167
367.348,10532.7367
367.5244,10594.435
367.7008,10616.18
367.8772,10576.075
368.0535,10406.5967
368.2298,10480.9217
368.4061,10547.9883
368.5824,10469.4117
368.7586,10567.385
368.9349,10572.82
369.1111,10434.8283
369.2873,10338.7433
369.4635,10374.68
369.6396,10376.14
369.8158,10275.205
369.9919,10258.77
370.168,10282.8883
370.3441,10291.2483
370.5202,10210.0933
370.6962,10150.3383
370.8722,10119.8483
371.0482,10123.4867
371.2242,10156.875
371.4002,10243.31
371.5761,10249.6117
371.752,10185.78
371.9279,10205.0533
372.1038,10230.1133
372.2796,10171.3567
372.4555,10173.4783
372.6313,10177.0533
372.8071,10130.7883
372.9829,10095.3833
373.1586,10116.6117
373.3344,10145.035
373.5101,10107.3967
373.6858,10111.2767
373.8615,10078.375
374.0371,10096.5417
374.2127,10193.485
374.3884,10182.7867
374.564,10126.505
374.7395,10117.98
374.9151,10158.7567
375.0906,10319.01
375.2661,10385.0117
375.4416,10307.4833
375.6171,10377.3817
375.7925,10469.54
375.968,10492.2167
376.1434,10345.685
376.3188,10265.565
376.4941,10259.105
376.6695,10317.3567
376.8448,10362.4167
377.0201,10372.5167
377.1954,10337.5567
377.3707,10403.2267
377.5459,10431.9783
377.7212,10555.7767
377.8964,10863.9117
378.0715,10913.095
378.2467,10696.1583
378.4218,10813.6767
378.597,10614.325
378.7721,10565.2883
378.9472,10624.1017
379.1222,10695.2917
379.2973,10959.5283
379.4723,11262.305
379.6473,11347.8733
379.8223,11037.0583
379.9972,10781.345
380.1722,10655.9533
380.3471,10636.8733
380.522,10628.8833
380.6969,10627.86
380.8717,10848.58
381.0466,10707.4667
381.2214,10593.3867
381.3962,10553.9817
381.571,10463.8617
381.7457,10431.31
381.9204,10533.3633
382.0952,10488.165
382.2699,10657.4333
382.4445,10922.365
382.6192,11021.1267
382.7938,11310.72
382.9685,11465.3
383.1431,11120.1167
383.3176,10752.0917
383.4922,10638.45
383.6667,10650.4733
383.8412,10610.8783
384.0157,10539.8533
384.1902,10607.2717
384.3646,10725.0217
384.5391,10684.5717
384.7134,10701.935
384.8878,10874.1467
385.0622,11113.9683
385.2365,10947.9167
385.4109,10632.78
385.5852,10590.41
385.7594,10641.27
385.9337,10747.67
386.1079,10874.7167
386.2822,11099.8383
386.4564,11124.9233
386.6306,10858.3467
386.8047,10983.3967
386.9789,11115.6533
387.153,11182.8233
387.3271,11585.5017
387.5012,11483.1333
387.6752,11760.635
387.8492,12066.0583
388.0233,11818.1267
388.1972,11594.1067
388.3712,11676.3983
388.5452,11634.825
388.7191,11751.175
388.893,12151.3133
389.0669,12021.05
389.2408,11357.1417
389.4146,10890.1217
389.5884,10620.5867
389.7623,10480.5467
389.9361,10491.6917
390.1098,10576.1333
390.2835,10664.835
390.4573,10609.3617
390.631,10606.35
390.8047,10802.135
390.9784,10876.0633
391.152,10766.34
391.3256,10839.0933
391.4992,10919.2933
391.6728,10740.92
391.8464,10880.175
392.0199,11207.5167
392.1934,11132.2567
392.3669,11328.5083
392.5403,11480.8233
392.7138,11605.5067
392.8873,11871.215
393.0607,12211.0283
393.2341,12384.6683
393.4074,12352.7
393.5808,11751.7167
393.7542,11477.9233
393.9274,11510.7383
394.1007,11285.9133
394.274,11536.815
394.4472,11438.7817
394.6205,11630.2017
394.7937,12069.1783
394.9668,12234.38
395.14,11862.5
395.3131,11422.7367
395.4863,11087.735
395.6594,11112.9833
395.8325,10954.8567
396.0055,10975.6333
396.1786,11023.7633
396.3516,11111.81
396.5246,11040.2383
396.6975,10907.8167
396.8705,11051.09
397.0434,11429.025
397.2163,11025.155
397.3892,10983.335
397.5621,11212.9217
397.735,11405.2617
397.9077,11791.4133
398.0806,11775.995
398.2534,11527.3867
398.4261,11733.2467
398.5989,11992.7967
398.7716,12468.2533
398.9443,12243.7017
399.117,11967.7483
399.2896,11722.05
399.4623,11601.3967
399.6349,11558.4
399.8075,11362.665
399.9801,11130.515
400.1526,11169.5167
400.3252,10751.7933
400.4977,10502.1667
400.6702,10475.9117
400.8427,10433.93
401.0151,10611.665
401.1875,10565.9733
401.36,10578.9417
401.5323,10594.2683
401.7047,10374.42
401.877,10326.88
402.0494,10290.1883
402.2216,10472.76
402.394,10654.4283
402.5662,10525.4183
402.7385,10527.02
402.9107,10463.995
403.0829,10486.895
403.2551,10486.7433
403.4272,10379.9017
403.5994,10399.11
403.7715,10573.1567
403.9436,10668.13
404.1156,10644.9967
