Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2021-09-30 07:42:28.361068
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1116.22
218.2508,1135.4717
218.442,1154.9067
218.6332,1176.8783
218.8244,1197.0667
219.0156,1219.505
219.2067,1243.5983
219.3979,1267.4
219.589,1291.9167
219.7801,1316.75
219.9712,1342.86
220.1623,1369.3433
220.3533,1397.705
220.5444,1425.9867
220.7354,1455.08
220.9264,1485.21
221.1174,1517.23
221.3083,1548.2133
221.4993,1580.6633
221.6902,1611.1867
221.8812,1647.7583
222.0721,1683.17
222.263,1720.6967
222.4538,1758.505
222.6447,1797.3417
222.8355,1837.4567
223.0264,1877.2783
223.2172,1917.755
223.408,1959.9083
223.5987,2002.18
223.7895,2044.8333
223.9802,2089.4133
224.1709,2135.3083
224.3616,2181.5583
224.5524,2228.885
224.743,2277.965
224.9337,2324.2117
225.1243,2377.6633
225.315,2426.8933
225.5056,2477.415
225.6962,2529.055
225.8867,2581.3683
226.0773,2633.3267
226.2678,2688.1983
226.4584,2746.7367
226.6489,2801.8633
226.8394,2857.0233
227.0298,2917.425
227.2203,2977.745
227.4108,3042.93
227.6012,3104.215
227.7916,3164.18
227.982,3228.1983
228.1723,3288.5917
228.3627,3354.0167
228.5531,3415.6117
228.7434,3480.0567
228.9337,3547.6
229.124,3614.7033
229.3143,3684.1483
229.5045,3757.335
229.6948,3831.1117
229.885,3906.31
230.0752,3981.015
230.2654,4058.2017
230.4556,4133.5967
230.6457,4206.39
230.8358,4280.71
231.026,4355.5217
231.2161,4432.485
231.4062,4509.385
231.5963,4586.1767
231.7863,4663.0933
231.9764,4746.8683
232.1664,4830.48
232.3564,4914.5583
232.5464,4999.4017
232.7364,5083.6667
232.9263,5164.8583
233.1163,5253.2933
233.3062,5339.57
233.4961,5433.9983
233.686,5518.9833
233.8758,5598.6083
234.0657,5680.54
234.2555,5768.77
234.4454,5858.5783
234.6352,5945.5583
234.825,6033.0083
235.0147,6115.8883
235.2045,6201.7183
235.3942,6287.65
235.5839,6373.1167
235.7737,6459.6583
235.9633,6545.9867
236.153,6638.8233
236.3427,6729.5433
236.5323,6816.8417
236.7219,6901.725
236.9115,6977.145
237.1011,7059.92
237.2907,7148.8833
237.4803,7236.6867
237.6698,7318.6
237.8593,7405.8167
238.0488,7491.665
238.2383,7579.675
238.4278,7661.3167
238.6172,7754.565
238.8066,7841.46
238.9961,7927.6483
239.1855,8018.775
239.3748,8106.0683
239.5642,8186.1633
239.7536,8272.7367
239.9429,8358.965
240.1322,8432.7733
240.3215,8515.5683
240.5108,8600.475
240.7001,8685.8217
240.8893,8767.795
241.0786,8847.0883
241.2677,8925.4117
241.457,9013.6217
241.6461,9077.0833
241.8353,9147.795
242.0244,9217.5683
242.2136,9288.8317
242.4027,9362.035
242.5918,9432.9083
242.7809,9496.6267
242.9699,9535.4233
243.159,9589.3867
243.348,9676.6233
243.537,9770.0583
243.726,9846.2683
243.915,9912.345
244.1039,9977.6733
244.2929,10012.2567
244.4818,10048.0083
244.6707,10114.3433
244.8596,10208.9617
245.0485,10294.665
245.2373,10379.275
245.4262,10457.1017
245.615,10528.77
245.8038,10585.865
245.9926,10657.29
246.1814,10713.655
246.3701,10721.4867
246.5589,10747.8083
246.7476,10814.47
246.9363,10910.6017
247.1249,10986.3667
247.3136,11066.6917
247.5023,11137.4267
247.6909,11214.8883
247.8795,11281.5883
248.0681,11349.9733
248.2567,11416.68
248.4453,11482.56
248.6338,11542.2733
248.8224,11566.6667
249.0109,11556.8283
249.1994,11617.92
249.3878,11703.0683
249.5763,11781.3017
249.7648,11851.175
249.9532,11918.8
250.1416,12001.8033
250.33,12074.7133
250.5183,12148.795
250.7067,12203.8983
250.8951,12258.5983
251.0834,12315.095
251.2717,12367.5433
251.46,12416.435
251.6483,12467.5783
251.8365,12496.315
252.0247,12496.6283
252.213,12553.42
252.4012,12617.6717
252.5894,12697.1967
252.7775,12750.56
252.9657,12800.475
253.1538,12871.9867
253.3419,12926.95
253.53,12969.3467
253.7181,13019.8933
253.9062,13067.5733
254.0942,13111.205
254.2823,13145.0433
254.4703,13182.165
254.6583,13222.5117
254.8463,13267.1467
255.0342,13293.4683
255.2222,13324.715
255.4101,13335.4267
255.598,13341.6483
255.7859,13391.465
255.9738,13453.7767
256.1616,13519.0867
256.3495,13581.2317
256.5373,13632.6033
256.7251,13699.7933
256.9129,13747.915
257.1006,13786.5517
257.2884,13841.5033
257.4761,13896.5233
257.6638,13932.16
257.8515,13958.405
258.0392,13991.7367
258.2269,14022.7533
258.4146,14052.325
258.6022,14088.2833
258.7898,14106.185
258.9774,14124.3817
259.165,14160.675
259.3525,14192.4633
259.5401,14212.5667
259.7276,14251.9233
259.9151,14286.605
260.1026,14314.9167
260.2901,14358.9533
260.4776,14398.7583
260.665,14459.88
260.8524,14511.86
261.0398,14564.96
261.2272,14587.1
261.4146,14598.6033
261.6019,14630.7967
261.7893,14663.5983
261.9766,14692.3567
262.1639,14725.525
262.3512,14735.76
262.5384,14745.48
262.7257,14757.595
262.9129,14773.4033
263.1001,14783.2533
263.2873,14812.77
263.4745,14832.7867
263.6617,14818.03
263.8488,14840.3133
264.0359,14862.1467
264.2231,14879.065
264.4101,14895.8033
264.5972,14917.6483
264.7842,14935.0583
264.9713,14943.4983
265.1583,14952.3133
265.3453,14969.945
265.5323,14993.1383
265.7193,15017.9
265.9062,15045.495
266.0931,15055.21
266.2801,15061.6083
266.4669,15082.1083
266.6538,15099.7767
266.8407,15116.555
267.0276,15110.4433
267.2143,15105.02
267.4012,15121.095
267.588,15105.8933
267.7747,15108.9
267.9615,15113.545
268.1482,15110.445
268.3349,15120.3517
268.5217,15120.1833
268.7083,15108.37
268.895,15112.455
269.0817,15128.01
269.2682,15132.9217
269.4549,15120.1017
269.6415,15098.5783
269.8281,15100.6367
270.0146,15115.9817
270.2012,15125.6883
270.3877,15135.22
270.5742,15135.2867
270.7607,15132.82
270.9472,15133.2333
271.1336,15125.435
271.32,15114.9467
271.5065,15106.45
271.6929,15107.4733
271.8792,15122.1967
272.0656,15124.415
272.252,15130.3267
272.4383,15134.7433
272.6246,15126.365
272.8109,15121.8533
272.9972,15147.81
273.1835,15157.3583
273.3697,15166.89
273.5559,15172.2567
273.7421,15173.79
273.9283,15168.3817
274.1145,15162.51
274.3007,15162.7933
274.4868,15168.4167
274.6729,15185.4583
274.859,15186.56
275.0451,15183.57
275.2311,15147.3367
275.4172,15156.05
275.6032,15170.5183
275.7892,15183.0083
275.9752,15185.74
276.1612,15203.6733
276.3472,15190.7067
276.5331,15184.6083
276.719,15182.5183
276.9049,15182.5783
277.0908,15170.6583
277.2767,15167.9867
277.4625,15173.45
277.6484,15163.945
277.8342,15145.4383
278.02,15139.065
278.2057,15149.2183
278.3915,15160.14
278.5772,15154.6233
278.763,15138.5217
278.9487,15152.87
279.1343,15163.385
279.32,15156.5833
279.5057,15138.58
279.6913,15102.9017
279.877,15099.4433
280.0625,15094.2717
280.2481,15078.0067
280.4337,15057.2233
280.6192,15075.8733
280.8048,15090.8233
280.9903,15075.5867
281.1758,15055.8333
281.3612,15033.83
281.5467,15027.12
281.7321,15041.8467
281.9175,15045.6217
282.1029,15040.0533
282.2884,15038.3
282.4737,15016.5033
282.6591,14999.3417
282.8444,14994.9333
283.0297,14988.465
283.215,14986.6983
283.4002,14985.1417
283.5855,14961.4767
283.7707,14923.3483
283.956,14906.9333
284.1412,14895.6617
284.3264,14901.0667
284.5115,14913.9417
284.6967,14919.73
284.8818,14899.12
285.0669,14872.0433
285.252,14866.9317
285.4371,14865.4567
285.6222,14847.6883
285.8072,14828.355
285.9922,14817.355
286.1772,14823.0333
286.3622,14828.62
286.5472,14804.425
286.7321,14779.8133
286.9171,14793.1967
287.102,14793.63
287.2869,14805.01
287.4717,14824.3533
287.6566,14819.2917
287.8415,14814.5183
288.0263,14805.6817
288.2111,14778.19
288.3959,14748.32
288.5806,14742.3933
288.7654,14744.8967
288.9501,14772.52
289.1348,14777.7467
289.3195,14774.5967
289.5042,14776.965
289.6889,14787.555
289.8735,14754.8267
290.0581,14741.1883
290.2428,14710.9583
290.4273,14709.3783
290.6119,14720.6067
290.7965,14716.78
290.981,14717.29
291.1655,14709.135
291.35,14668.8783
291.5345,14639.7333
291.719,14642.3233
291.9034,14642.3033
292.0878,14661.7317
292.2722,14654.895
292.4566,14635.805
292.641,14638.2233
292.8253,14635.08
293.0096,14618.5517
293.194,14624.4817
293.3783,14622.195
293.5626,14626.5417
293.7468,14624.395
293.9311,14622.94
294.1153,14597.2783
294.2995,14549.7083
294.4837,14519.52
294.6678,14497.1117
294.852,14481.9267
295.0361,14487.5483
295.2202,14491.8267
295.4043,14497.6233
295.5884,14487.2283
295.7725,14481.0
295.9565,14466.065
296.1405,14431.7467
296.3246,14417.1167
296.5085,14432.4533
296.6925,14450.695
296.8764,14446.63
297.0603,14432.2317
297.2443,14415.5867
297.4282,14394.5017
297.612,14367.1933
297.7959,14340.1383
297.9797,14327.93
298.1635,14304.73
298.3474,14326.0533
298.5311,14335.9583
298.7149,14312.75
298.8987,14277.3667
299.0823,14260.3683
299.2661,14231.9483
299.4498,14187.98
299.6334,14184.1217
299.8171,14185.75
300.0007,14173.2
300.1843,14169.7483
300.368,14163.5317
300.5515,14147.855
300.7351,14135.0767
300.9186,14124.4467
301.1021,14103.8417
301.2857,14098.4933
301.4691,14090.2833
301.6526,14092.4033
301.8361,14070.0133
302.0195,14045.5617
302.2029,14034.9533
302.3863,14031.05
302.5697,14007.515
302.753,14011.0483
302.9364,14016.155
303.1197,14027.345
303.303,14015.8617
303.4863,13991.0883
303.6696,13946.8433
303.8528,13914.0867
304.036,13898.6133
304.2192,13902.4417
304.4024,13893.1067
304.5856,13868.515
304.7688,13863.0817
304.9519,13859.4133
305.135,13843.6667
305.3181,13829.04
305.5012,13817.8933
305.6842,13816.78
305.8673,13806.885
306.0504,13780.925
306.2333,13745.215
306.4163,13736.1
306.5993,13716.6667
306.7822,13709.785
306.9652,13704.2217
307.1481,13680.93
307.331,13663.7483
307.5139,13644.1067
307.6967,13618.945
307.8796,13601.0983
308.0624,13585.2583
308.2452,13562.8167
308.428,13544.63
308.6107,13538.9983
308.7935,13523.74
308.9762,13510.8167
309.1589,13494.25
309.3416,13478.6867
309.5243,13460.5733
309.7069,13447.3917
309.8896,13424.9867
310.0721,13406.7817
310.2548,13401.5983
310.4373,13391.8717
310.6199,13389.9733
310.8024,13370.1567
310.985,13359.67
311.1674,13331.7267
311.3499,13299.9267
311.5324,13295.515
311.7148,13303.0683
311.8973,13282.47
312.0797,13269.5317
312.2621,13262.7717
312.4445,13239.1333
312.6268,13216.7433
312.8091,13207.635
312.9915,13178.2717
313.1738,13163.4383
313.356,13135.775
313.5383,13111.4017
313.7206,13105.9667
313.9027,13079.985
314.085,13067.2033
314.2672,13057.7933
314.4493,13050.6683
314.6314,13049.72
314.8136,13047.7217
314.9957,13024.075
315.1778,12994.1367
315.3598,12983.6
315.5419,12978.545
315.724,12973.265
315.9059,12962.3483
316.088,12948.5933
316.2699,12947.5083
316.4519,12935.8283
316.6338,12911.91
316.8157,12872.145
316.9977,12852.8683
317.1795,12856.7483
317.3614,12858.78
317.5432,12853.865
317.7251,12833.5617
317.9069,12804.6083
318.0887,12796.1383
318.2704,12768.51
318.4522,12759.235
318.6339,12761.0883
318.8156,12773.6617
318.9973,12758.94
319.179,12761.41
319.3607,12764.3083
319.5423,12768.3733
319.7239,12753.7883
319.9055,12732.565
320.0871,12722.2017
320.2687,12711.2717
320.4502,12702.2
320.6317,12677.5867
320.8132,12672.8917
320.9947,12670.3667
321.1761,12676.42
321.3576,12672.2333
321.5391,12665.0633
321.7205,12649.22
321.9019,12631.6517
322.0832,12604.1783
322.2646,12585.525
322.4459,12572.0917
322.6272,12555.7217
322.8085,12542.1817
322.9898,12531.3667
323.1711,12515.5083
323.3523,12505.9617
323.5335,12493.9667
323.7147,12508.105
323.8959,12532.8417
324.0771,12535.035
324.2582,12517.1617
324.4393,12508.8917
324.6204,12513.935
324.8015,12506.32
324.9826,12518.1683
325.1637,12531.4267
325.3447,12527.5483
325.5257,12527.9
325.7067,12521.405
325.8877,12482.2
326.0686,12436.3867
326.2496,12430.5883
326.4305,12409.6467
326.6114,12403.2367
326.7922,12400.9633
326.9731,12402.5667
327.1539,12392.6983
327.3347,12387.3783
327.5155,12388.4533
327.6963,12408.67
327.8771,12411.0183
328.0578,12387.1417
328.2385,12342.665
328.4193,12333.35
328.5999,12322.6317
328.7806,12304.67
328.9613,12307.64
329.1419,12301.13
329.3225,12299.0783
329.5031,12277.0767
329.6837,12262.03
329.8642,12244.8433
330.0447,12233.4067
330.2252,12214.7633
330.4057,12194.2983
330.5862,12191.0333
330.7667,12198.2783
330.9471,12213.4067
331.1275,12202.1117
331.3079,12174.19
331.4883,12157.475
331.6687,12151.7217
331.849,12130.3217
332.0293,12110.1117
332.2096,12094.44
332.3899,12092.6717
332.5702,12097.2567
332.7504,12102.5983
332.9306,12107.86
333.1108,12082.9917
333.291,12055.1683
333.4712,12050.69
333.6514,12057.8583
333.8315,12049.3167
334.0116,12038.1933
334.1917,12039.02
334.3717,12040.6583
334.5518,12043.7833
334.7318,12026.1233
334.9119,12015.4317
335.0918,12015.4933
335.2718,12011.8367
335.4518,12012.5967
335.6317,12001.92
335.8116,12014.5733
335.9915,11996.0333
336.1714,11961.74
336.3513,11953.505
336.5311,11955.7917
336.7109,11960.1533
336.8907,11941.7783
337.0705,11904.0283
337.2502,11870.0217
337.43,11855.4433
337.6097,11835.6183
337.7894,11823.44
337.9691,11823.52
338.1488,11829.8317
338.3284,11832.7017
338.508,11843.82
338.6877,11842.045
338.8672,11832.095
339.0468,11807.76
339.2263,11789.7033
339.4059,11804.695
339.5854,11827.605
339.7649,11808.6333
339.9443,11796.5483
340.1238,11789.8733
340.3032,11789.075
340.4826,11791.4383
340.662,11762.2733
340.8414,11736.2917
341.0207,11742.8217
341.2001,11751.985
341.3794,11749.63
341.5587,11769.7967
341.738,11753.0567
341.9172,11735.9217
342.0965,11717.705
342.2757,11671.75
342.4549,11639.9317
342.6341,11640.045
342.8132,11645.5167
342.9923,11682.275
343.1715,11718.1183
343.3506,11708.6267
343.5296,11651.13
343.7087,11625.9883
343.8878,11600.825
344.0668,11593.215
344.2458,11588.465
344.4248,11563.89
344.6037,11555.1567
344.7827,11551.54
344.9616,11536.59
345.1405,11540.4967
345.3194,11537.355
345.4982,11515.5483
345.6771,11500.185
345.8559,11502.2783
346.0347,11490.825
346.2135,11482.865
346.3923,11489.9033
346.571,11466.885
346.7498,11443.7333
346.9285,11461.2617
347.1071,11436.0117
347.2859,11413.2683
347.4645,11425.8617
347.6431,11450.07
347.8217,11476.3783
348.0003,11478.2017
348.1789,11424.5617
348.3574,11388.53
348.5359,11359.395
348.7145,11333.8517
348.893,11332.94
349.0714,11331.985
349.2499,11302.02
349.4283,11276.4933
349.6068,11243.9317
349.7852,11232.9867
349.9635,11237.6817
350.1419,11231.735
350.3202,11216.39
350.4985,11190.2
350.6768,11170.6883
350.8551,11160.4467
351.0334,11146.9417
351.2116,11128.695
351.3898,11128.5833
351.568,11116.7967
351.7462,11117.0933
351.9243,11102.6383
352.1025,11083.475
352.2806,11066.0583
352.4587,11065.8283
352.6368,11051.65
352.8148,11018.545
352.9929,10997.46
353.1709,10999.6033
353.3489,10993.55
353.5268,10972.5517
353.7048,10952.685
353.8828,10940.4383
354.0607,10918.2817
354.2386,10915.585
354.4165,10900.5767
354.5943,10887.275
354.7722,10878.6167
354.95,10890.645
355.1278,10886.4917
355.3056,10855.71
355.4833,10814.4783
355.6611,10782.8867
355.8388,10758.8917
356.0165,10744.125
356.1942,10753.2083
356.3719,10767.575
356.5495,10757.62
356.7271,10746.6483
356.9047,10736.16
357.0823,10730.9733
357.2599,10735.35
357.4374,10717.8667
357.6149,10680.2
357.7924,10651.5883
357.9699,10645.5133
358.1474,10626.54
358.3248,10599.2667
358.5023,10583.5767
358.6797,10556.9717
358.8571,10545.0033
359.0344,10529.41
359.2118,10498.1967
359.3891,10485.645
359.5664,10466.7967
359.7437,10456.645
359.9209,10429.8167
360.0982,10396.6067
360.2754,10374.9767
360.4526,10389.2833
360.6298,10393.385
360.807,10387.735
360.9841,10370.5217
361.1613,10344.2483
361.3383,10353.8417
361.5154,10356.62
361.6925,10333.6317
361.8695,10318.9333
362.0466,10301.89
362.2236,10286.9483
362.4005,10285.52
362.5775,10249.4267
362.7545,10208.1417
362.9314,10193.7333
363.1083,10205.5817
363.2852,10213.06
363.462,10188.4417
363.6389,10188.1367
363.8157,10164.3417
363.9925,10142.08
364.1693,10130.1133
364.346,10093.52
364.5228,10103.5983
364.6996,10115.1133
364.8762,10123.58
365.0529,10113.9017
365.2296,10102.0983
365.4062,10111.5733
365.5829,10082.3067
365.7595,10070.4517
365.9361,10078.8217
366.1126,10065.9967
366.2892,10146.3683
366.4657,10292.2083
366.6422,10351.9767
366.8186,10354.16
366.9951,10395.5133
367.1716,10309.7767
367.348,10306.2433
367.5244,10356.785
367.7008,10377.9967
367.8772,10307.6783
368.0535,10175.4617
368.2298,10266.1683
368.4061,10293.945
368.5824,10229.8433
368.7586,10332.0767
368.9349,10314.83
369.1111,10184.41
369.2873,10107.6333
369.4635,10160.4083
369.6396,10122.2067
369.8158,10036.145
369.9919,10029.33
370.168,10058.2633
370.3441,10044.3017
370.5202,9966.6517
370.6962,9917.545
370.8722,9892.3167
371.0482,9893.7883
371.2242,9930.3767
371.4002,10013.21
371.5761,10002.9433
371.752,9958.5517
371.9279,9980.855
372.1038,9992.8033
372.2796,9934.34
372.4555,9945.0083
372.6313,9939.5817
372.8071,9893.5933
372.9829,9867.07
373.1586,9896.485
373.3344,9903.1517
373.5101,9871.1317
373.6858,9874.3383
373.8615,9847.3883
374.0371,9875.28
374.2127,9962.6417
374.3884,9935.265
374.564,9891.18
374.7395,9890.0433
374.9151,9936.5883
375.0906,10091.13
375.2661,10118.3833
375.4416,10066.085
375.6171,10156.62
375.7925,10233.0633
375.968,10233.345
376.1434,10090.7767
376.3188,10036.715
376.4941,10039.1333
376.6695,10080.0167
376.8448,10126.6933
377.0201,10116.525
377.1954,10107.16
377.3707,10169.2583
377.5459,10199.5733
377.7212,10345.485
377.8964,10630.3333
378.0715,10612.49
378.2467,10459.2633
378.4218,10576.7133
378.597,10361.835
378.7721,10345.8667
378.9472,10391.7483
379.1222,10464.6033
379.2973,10749.2333
379.4723,11001.14
379.6473,11055.275
379.8223,10748.1083
379.9972,10547.23
380.1722,10432.235
380.3471,10416.9683
380.522,10380.04
380.6969,10421.2817
380.8717,10604.4867
381.0466,10437.77
381.2214,10363.8433
381.3962,10320.87
381.571,10235.6183
381.7457,10212.5167
381.9204,10303.4217
382.0952,10246.075
382.2699,10471.39
382.4445,10658.5433
382.6192,10792.6133
382.7938,11079.65
382.9685,11163.7633
383.1431,10816.8867
383.3176,10512.1617
383.4922,10437.6017
383.6667,10433.245
383.8412,10353.7883
384.0157,10307.0617
384.1902,10391.9917
384.3646,10476.5867
384.5391,10436.4617
384.7134,10475.775
384.8878,10664.4867
385.0622,10860.6783
385.2365,10641.2133
385.4109,10400.4333
385.5852,10384.76
385.7594,10430.83
385.9337,10510.92
386.1079,10639.03
386.2822,10875.4567
386.4564,10818.9467
386.6306,10624.4917
386.8047,10788.8233
386.9789,10858.1083
387.153,10976.7383
387.3271,11297.4983
387.5012,11246.15
387.6752,11527.0833
387.8492,11787.31
388.0233,11485.4633
388.1972,11380.5867
388.3712,11421.7933
388.5452,11404.955
388.7191,11513.305
388.893,11902.81
389.0669,11651.1383
389.2408,11056.7217
389.4146,10675.1417
389.5884,10413.9983
389.7623,10285.99
389.9361,10267.2717
390.1098,10360.035
390.2835,10417.2367
390.4573,10361.4433
390.631,10384.36
390.8047,10587.0783
390.9784,10603.6883
391.152,10526.7883
391.3256,10628.5017
391.4992,10657.735
391.6728,10500.6617
391.8464,10681.645
392.0199,10965.0667
392.1934,10851.7183
392.3669,11123.6467
392.5403,11195.0833
392.7138,11381.8433
392.8873,11603.14
393.0607,11953.2117
393.2341,12089.615
393.4074,11996.1233
393.5808,11432.2733
393.7542,11263.6983
393.9274,11246.02
394.1007,11048.2017
394.274,11276.73
394.4472,11166.0033
394.6205,11409.4817
394.7937,11822.2067
394.9668,11895.9883
395.14,11524.8367
395.3131,11138.0967
395.4863,10887.1483
395.6594,10883.635
395.8325,10689.62
396.0055,10732.1717
396.1786,10773.6067
396.3516,10845.5717
396.5246,10763.9983
396.6975,10637.5567
396.8705,10872.1933
397.0434,11099.1917
397.2163,10735.4217
397.3892,10740.865
397.5621,10988.4733
397.735,11152.745
397.9077,11529.5833
398.0806,11406.9033
398.2534,11311.5933
398.4261,11442.6683
398.5989,11820.485
398.7716,12083.86
398.9443,11931.5383
399.117,11640.3867
399.2896,11496.2633
399.4623,11347.225
399.6349,11303.2567
399.8075,11066.9467
399.9801,10893.3533
400.1526,10899.2267
400.3252,10484.6
400.4977,10279.3083
400.6702,10245.4167
400.8427,10212.1117
401.0151,10361.0367
401.1875,10299.2483
401.36,10341.595
401.5323,10312.97
401.7047,10135.2117
401.877,10083.6733
402.0494,10070.6183
402.2216,10257.9417
402.394,10377.0983
402.5662,10266.3167
402.7385,10268.5417
402.9107,10226.3517
403.0829,10247.2483
403.2551,10219.2133
403.4272,10139.7017
403.5994,10155.4267
403.7715,10353.6867
403.9436,10378.9683
404.1156,10402.325
