Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-30 18:03:26.990072
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1183.19
218.2508,1203.2983
218.442,1224.715
218.6332,1248.67
218.8244,1270.665
219.0156,1293.7867
219.2067,1319.545
219.3979,1344.8033
219.589,1370.5217
219.7801,1396.995
219.9712,1424.905
220.1623,1453.81
220.3533,1483.715
220.5444,1514.985
220.7354,1546.4683
220.9264,1577.9167
221.1174,1611.7367
221.3083,1647.0533
221.4993,1680.2683
221.6902,1713.91
221.8812,1752.9567
222.0721,1789.4933
222.263,1828.515
222.4538,1868.7517
222.6447,1909.3733
222.8355,1951.4617
223.0264,1993.0017
223.2172,2034.515
223.408,2078.7317
223.5987,2124.5367
223.7895,2169.18
223.9802,2217.1417
224.1709,2264.5483
224.3616,2314.23
224.5524,2363.54
224.743,2415.2717
224.9337,2465.865
225.1243,2523.1633
225.315,2575.3833
225.5056,2628.4617
225.6962,2684.43
225.8867,2741.46
226.0773,2798.2233
226.2678,2856.075
226.4584,2916.07
226.6489,2975.4
226.8394,3031.47
227.0298,3093.3283
227.2203,3159.055
227.4108,3227.22
227.6012,3294.055
227.7916,3356.5067
227.982,3422.375
228.1723,3487.7633
228.3627,3555.7267
228.5531,3623.7217
228.7434,3690.9817
228.9337,3762.1067
229.124,3833.4433
229.3143,3906.105
229.5045,3984.3183
229.6948,4064.2017
229.885,4141.9817
230.0752,4224.4067
230.2654,4304.1783
230.4556,4384.7483
230.6457,4462.7983
230.8358,4541.275
231.026,4621.875
231.2161,4702.7067
231.4062,4784.705
231.5963,4865.185
231.7863,4949.565
231.9764,5037.1117
232.1664,5124.7483
232.3564,5218.39
232.5464,5306.125
232.7364,5396.64
232.9263,5483.3167
233.1163,5576.29
233.3062,5670.0617
233.4961,5769.3733
233.686,5861.1333
233.8758,5944.5433
234.0657,6030.4433
234.2555,6126.8367
234.4454,6221.7867
234.6352,6311.925
234.825,6406.4033
235.0147,6495.465
235.2045,6586.7933
235.3942,6677.6033
235.5839,6772.415
235.7737,6862.3367
235.9633,6951.9117
236.153,7052.495
236.3427,7151.0533
236.5323,7243.9467
236.7219,7334.055
236.9115,7415.69
237.1011,7500.4167
237.2907,7598.2467
237.4803,7692.8883
237.6698,7782.44
237.8593,7872.8033
238.0488,7965.7433
238.2383,8057.1517
238.4278,8147.0533
238.6172,8246.8483
238.8066,8339.6333
238.9961,8432.5167
239.1855,8531.9417
239.3748,8622.415
239.5642,8708.1
239.7536,8803.2867
239.9429,8893.9917
240.1322,8975.05
240.3215,9065.0833
240.5108,9154.8833
240.7001,9246.8617
240.8893,9334.2817
241.0786,9423.0433
241.2677,9505.685
241.457,9600.295
241.6461,9670.2317
241.8353,9745.2017
242.0244,9823.7267
242.2136,9896.6667
242.4027,9975.045
242.5918,10052.6467
242.7809,10124.42
242.9699,10166.9383
243.159,10218.2533
243.348,10312.5717
243.537,10411.77
243.726,10491.95
243.915,10564.125
244.1039,10636.5917
244.2929,10679.9367
244.4818,10713.615
244.6707,10787.2383
244.8596,10888.1583
245.0485,10978.4867
245.2373,11066.1867
245.4262,11153.1433
245.615,11226.2183
245.8038,11289.7417
245.9926,11364.9583
246.1814,11434.5867
246.3701,11446.1017
246.5589,11467.9567
246.7476,11542.705
246.9363,11644.7267
247.1249,11728.46
247.3136,11812.6233
247.5023,11885.5017
247.6909,11970.52
247.8795,12041.355
248.0681,12116.4667
248.2567,12186.745
248.4453,12259.2233
248.6338,12322.555
248.8224,12356.0033
249.0109,12342.6833
249.1994,12401.8433
249.3878,12495.435
249.5763,12578.7633
249.7648,12651.8283
249.9532,12723.9967
250.1416,12811.1233
250.33,12892.7633
250.5183,12976.0067
250.7067,13034.3883
250.8951,13095.235
251.0834,13153.455
251.2717,13209.4417
251.46,13263.3533
251.6483,13315.14
251.8365,13351.855
252.0247,13350.4717
252.213,13408.1983
252.4012,13478.1117
252.5894,13564.765
252.7775,13626.97
252.9657,13684.02
253.1538,13757.2617
253.3419,13812.2667
253.53,13855.3517
253.7181,13907.055
253.9062,13962.8517
254.0942,14010.0333
254.2823,14049.6333
254.4703,14087.105
254.6583,14132.0667
254.8463,14177.28
255.0342,14204.495
255.2222,14236.02
255.4101,14249.1567
255.598,14252.52
255.7859,14302.9217
255.9738,14372.59
256.1616,14441.2733
256.3495,14510.755
256.5373,14564.1017
256.7251,14642.8417
256.9129,14693.57
257.1006,14736.01
257.2884,14790.0017
257.4761,14852.5
257.6638,14895.3083
257.8515,14922.6817
258.0392,14959.82
258.2269,14987.0117
258.4146,15017.6
258.6022,15053.2533
258.7898,15072.0367
258.9774,15093.5283
259.165,15134.2633
259.3525,15168.94
259.5401,15190.4217
259.7276,15235.8417
259.9151,15274.625
260.1026,15303.345
260.2901,15344.445
260.4776,15383.5967
260.665,15443.5483
260.8524,15498.3617
261.0398,15555.4817
261.2272,15586.7433
261.4146,15600.08
261.6019,15634.31
261.7893,15669.3633
261.9766,15696.02
262.1639,15730.6
262.3512,15735.4617
262.5384,15746.42
262.7257,15759.7117
262.9129,15775.55
263.1001,15794.4617
263.2873,15827.6433
263.4745,15851.1617
263.6617,15835.0617
263.8488,15857.6517
264.0359,15882.9033
264.2231,15897.29
264.4101,15913.74
264.5972,15936.2633
264.7842,15956.9983
264.9713,15970.6267
265.1583,15976.3833
265.3453,15995.7883
265.5323,16016.575
265.7193,16039.575
265.9062,16069.4567
266.0931,16082.705
266.2801,16086.3967
266.4669,16114.85
266.6538,16133.4183
266.8407,16160.54
267.0276,16155.9633
267.2143,16153.1383
267.4012,16167.1067
267.588,16149.9117
267.7747,16153.8833
267.9615,16160.47
268.1482,16161.99
268.3349,16175.1267
268.5217,16173.94
268.7083,16160.4133
268.895,16158.915
269.0817,16176.8867
269.2682,16175.755
269.4549,16162.3333
269.6415,16131.8133
269.8281,16124.5733
270.0146,16143.0433
270.2012,16156.155
270.3877,16166.7817
270.5742,16167.275
270.7607,16167.0833
270.9472,16164.5167
271.1336,16159.6817
271.32,16149.87
271.5065,16140.0767
271.6929,16137.9233
271.8792,16150.86
272.0656,16151.1667
272.252,16156.595
272.4383,16158.6167
272.6246,16149.8
272.8109,16145.905
272.9972,16171.2183
273.1835,16184.4183
273.3697,16195.4117
273.5559,16202.8833
273.7421,16204.6233
273.9283,16199.0717
274.1145,16193.945
274.3007,16192.8817
274.4868,16202.3717
274.6729,16224.21
274.859,16228.475
275.0451,16228.27
275.2311,16187.035
275.4172,16196.3333
275.6032,16207.12
275.7892,16221.6117
275.9752,16220.0783
276.1612,16232.57
276.3472,16214.875
276.5331,16210.205
276.719,16208.2983
276.9049,16212.0717
277.0908,16199.63
277.2767,16196.6583
277.4625,16200.6917
277.6484,16191.3
277.8342,16176.4967
278.02,16172.8433
278.2057,16185.4517
278.3915,16203.035
278.5772,16203.9017
278.763,16184.4683
278.9487,16199.1717
279.1343,16210.3983
279.32,16199.7133
279.5057,16177.0117
279.6913,16136.4283
279.877,16125.24
280.0625,16119.4017
280.2481,16099.7083
280.4337,16076.3233
280.6192,16093.75
280.8048,16106.7083
280.9903,16088.475
281.1758,16065.465
281.3612,16043.4483
281.5467,16035.0633
281.7321,16052.3583
281.9175,16057.5783
282.1029,16048.52
282.2884,16045.2383
282.4737,16022.2633
282.6591,16001.7033
282.8444,15996.545
283.0297,15988.9067
283.215,15988.83
283.4002,15983.3067
283.5855,15955.9317
283.7707,15912.5133
283.956,15896.9383
284.1412,15882.9033
284.3264,15889.9067
284.5115,15906.1617
284.6967,15910.715
284.8818,15889.315
285.0669,15856.925
285.252,15855.2717
285.4371,15852.4917
285.6222,15828.665
285.8072,15808.0
285.9922,15792.52
286.1772,15796.5067
286.3622,15805.205
286.5472,15781.0617
286.7321,15756.1817
286.9171,15768.0267
287.102,15767.3117
287.2869,15778.69
287.4717,15797.8467
287.6566,15795.8617
287.8415,15787.8233
288.0263,15777.6167
288.2111,15740.995
288.3959,15709.625
288.5806,15704.7483
288.7654,15703.8117
288.9501,15736.3517
289.1348,15741.8033
289.3195,15737.13
289.5042,15736.545
289.6889,15749.825
289.8735,15711.8533
290.0581,15695.6583
290.2428,15665.54
290.4273,15659.7433
290.6119,15672.805
290.7965,15667.0183
290.981,15660.0167
291.1655,15652.955
291.35,15607.16
291.5345,15579.1533
291.719,15578.4433
291.9034,15582.4967
292.0878,15603.7917
292.2722,15595.4367
292.4566,15574.215
292.641,15577.9883
292.8253,15571.3967
293.0096,15555.0567
293.194,15557.845
293.3783,15549.41
293.5626,15558.085
293.7468,15554.6133
293.9311,15551.9117
294.1153,15522.13
294.2995,15469.715
294.4837,15435.6017
294.6678,15407.9483
294.852,15393.7717
295.0361,15398.6317
295.2202,15400.1517
295.4043,15405.6917
295.5884,15395.0917
295.7725,15386.2433
295.9565,15372.36
296.1405,15336.035
296.3246,15316.745
296.5085,15334.2283
296.6925,15353.445
296.8764,15344.7917
297.0603,15331.0667
297.2443,15313.7917
297.4282,15285.775
297.612,15259.5817
297.7959,15232.57
297.9797,15217.7433
298.1635,15190.3833
298.3474,15212.0567
298.5311,15223.5217
298.7149,15193.7083
298.8987,15156.925
299.0823,15139.8383
299.2661,15104.205
299.4498,15056.0933
299.6334,15053.1133
299.8171,15052.7
300.0007,15042.5983
300.1843,15033.9717
300.368,15022.9583
300.5515,15006.5167
300.7351,14991.3633
300.9186,14979.8283
301.1021,14953.9633
301.2857,14950.0267
301.4691,14941.3683
301.6526,14943.005
301.8361,14917.7067
302.0195,14893.9133
302.2029,14878.825
302.3863,14876.3417
302.5697,14850.0683
302.753,14848.8467
302.9364,14853.98
303.1197,14865.0333
303.303,14851.0983
303.4863,14820.4267
303.6696,14773.9967
303.8528,14739.6483
304.036,14723.4767
304.2192,14727.025
304.4024,14716.9483
304.5856,14687.7767
304.7688,14679.4317
304.9519,14675.8567
305.135,14658.6767
305.3181,14639.6417
305.5012,14627.6217
305.6842,14622.9033
305.8673,14609.595
306.0504,14585.8417
306.2333,14544.9533
306.4163,14537.3667
306.5993,14516.8717
306.7822,14507.415
306.9652,14500.31
307.1481,14474.4033
307.331,14456.5233
307.5139,14433.775
307.6967,14408.05
307.8796,14385.7817
308.0624,14370.6267
308.2452,14346.1467
308.428,14326.495
308.6107,14318.8483
308.7935,14301.33
308.9762,14284.6417
309.1589,14274.8667
309.3416,14254.2483
309.5243,14232.6783
309.7069,14220.02
309.8896,14192.1817
310.0721,14176.8033
310.2548,14167.4
310.4373,14153.5767
310.6199,14153.925
310.8024,14133.1367
310.985,14122.7017
311.1674,14089.9967
311.3499,14055.91
311.5324,14048.5467
311.7148,14055.1567
311.8973,14032.6933
312.0797,14019.0333
312.2621,14011.5483
312.4445,13991.38
312.6268,13968.6633
312.8091,13955.26
312.9915,13920.19
313.1738,13907.0033
313.356,13872.8867
313.5383,13846.7433
313.7206,13840.7067
313.9027,13811.2683
314.085,13797.8733
314.2672,13787.1183
314.4493,13781.9967
314.6314,13781.4267
314.8136,13776.5433
314.9957,13748.8717
315.1778,13718.8233
315.3598,13705.9733
315.5419,13700.3783
315.724,13694.8433
315.9059,13681.63
316.088,13667.18
316.2699,13666.15
316.4519,13654.5867
316.6338,13628.34
316.8157,13584.3933
316.9977,13566.06
317.1795,13570.7183
317.3614,13573.42
317.5432,13567.39
317.7251,13544.2133
317.9069,13511.8983
318.0887,13500.8167
318.2704,13475.4417
318.4522,13463.905
318.6339,13464.2967
318.8156,13479.8333
318.9973,13466.3567
319.179,13463.4783
319.3607,13469.675
319.5423,13471.0517
319.7239,13458.2717
319.9055,13437.14
320.0871,13423.13
320.2687,13410.375
320.4502,13397.6417
320.6317,13374.75
320.8132,13372.2783
320.9947,13368.3517
321.1761,13375.5417
321.3576,13364.8333
321.5391,13362.5367
321.7205,13347.045
321.9019,13324.8733
322.0832,13297.2917
322.2646,13274.7133
322.4459,13258.8167
322.6272,13241.355
322.8085,13227.9467
322.9898,13219.0617
323.1711,13200.825
323.3523,13189.885
323.5335,13181.2083
323.7147,13196.845
323.8959,13222.0933
324.0771,13223.3533
324.2582,13205.0117
324.4393,13196.9783
324.6204,13198.7617
324.8015,13192.0983
324.9826,13199.82
325.1637,13221.03
325.3447,13214.7083
325.5257,13214.0083
325.7067,13207.1533
325.8877,13169.0717
326.0686,13118.87
326.2496,13104.765
326.4305,13081.5283
326.6114,13076.185
326.7922,13077.825
326.9731,13082.9433
327.1539,13073.9233
327.3347,13073.02
327.5155,13070.4683
327.6963,13093.2817
327.8771,13094.1617
328.0578,13061.6133
328.2385,13018.2033
328.4193,13006.175
328.5999,12995.2667
328.7806,12975.5033
328.9613,12985.1517
329.1419,12980.1317
329.3225,12984.2883
329.5031,12959.6817
329.6837,12936.74
329.8642,12919.665
330.0447,12907.8517
330.2252,12892.0983
330.4057,12869.09
330.5862,12863.15
330.7667,12870.195
330.9471,12884.5333
331.1275,12871.4067
331.3079,12833.42
331.4883,12816.6933
331.6687,12814.63
331.849,12792.0783
332.0293,12770.4967
332.2096,12755.5233
332.3899,12756.41
332.5702,12764.13
332.7504,12771.5283
332.9306,12772.5767
333.1108,12748.4
333.291,12717.9683
333.4712,12712.3367
333.6514,12719.145
333.8315,12709.4667
334.0116,12698.12
334.1917,12696.49
334.3717,12698.7117
334.5518,12705.8067
334.7318,12685.7483
334.9119,12674.835
335.0918,12674.6033
335.2718,12674.6617
335.4518,12671.1183
335.6317,12661.3067
335.8116,12670.1567
335.9915,12658.0667
336.1714,12614.73
336.3513,12606.5067
336.5311,12611.535
336.7109,12614.2917
336.8907,12598.82
337.0705,12557.0867
337.2502,12519.3767
337.43,12505.3383
337.6097,12481.6967
337.7894,12469.39
337.9691,12468.8567
338.1488,12477.8383
338.3284,12478.7567
338.508,12493.1533
338.6877,12496.6433
338.8672,12483.3667
339.0468,12462.3767
339.2263,12437.85
339.4059,12449.1867
339.5854,12480.9
339.7649,12460.265
339.9443,12445.9067
340.1238,12441.625
340.3032,12438.2933
340.4826,12441.46
340.662,12411.6567
340.8414,12384.5067
341.0207,12392.895
341.2001,12404.2467
341.3794,12397.28
341.5587,12422.2
341.738,12406.2617
341.9172,12386.8267
342.0965,12371.3617
342.2757,12324.0667
342.4549,12284.215
342.6341,12288.705
342.8132,12288.0133
342.9923,12329.4267
343.1715,12365.095
343.3506,12372.49
343.5296,12303.0767
343.7087,12269.175
343.8878,12245.0417
344.0668,12233.6183
344.2458,12229.9367
344.4248,12205.1717
344.6037,12198.365
344.7827,12197.235
344.9616,12181.2717
345.1405,12184.9433
345.3194,12185.6567
345.4982,12161.5733
345.6771,12142.3433
345.8559,12142.015
346.0347,12135.23
346.2135,12121.8817
346.3923,12131.3467
346.571,12116.2467
346.7498,12087.0583
346.9285,12103.4233
347.1071,12080.6633
347.2859,12050.1283
347.4645,12066.4267
347.6431,12089.4617
347.8217,12114.5533
348.0003,12131.31
348.1789,12078.3267
348.3574,12030.1767
348.5359,11997.3817
348.7145,11973.0483
348.893,11976.1283
349.0714,11974.0483
349.2499,11942.88
349.4283,11911.98
349.6068,11882.8933
349.7852,11869.615
349.9635,11876.4533
350.1419,11875.205
350.3202,11858.0933
350.4985,11827.7067
350.6768,11806.51
350.8551,11794.3517
351.0334,11782.2133
351.2116,11761.4867
351.3898,11763.5217
351.568,11752.8217
351.7462,11755.595
351.9243,11741.1783
352.1025,11719.0083
352.2806,11700.3633
352.4587,11694.9667
352.6368,11684.3217
352.8148,11655.0417
352.9929,11626.845
353.1709,11631.0933
353.3489,11625.9767
353.5268,11603.365
353.7048,11583.7917
353.8828,11573.67
354.0607,11551.5633
354.2386,11547.16
354.4165,11533.8667
354.5943,11520.1817
354.7722,11512.5933
354.95,11527.6117
355.1278,11524.4083
355.3056,11491.5517
355.4833,11444.7467
355.6611,11410.2917
355.8388,11381.82
356.0165,11364.3833
356.1942,11378.0333
356.3719,11397.1783
356.5495,11382.4483
356.7271,11369.58
356.9047,11363.035
357.0823,11356.535
357.2599,11360.1483
357.4374,11345.2233
357.6149,11308.49
357.7924,11274.5617
357.9699,11262.7433
358.1474,11245.6733
358.3248,11215.335
358.5023,11196.7617
358.6797,11167.31
358.8571,11157.4667
359.0344,11145.9767
359.2118,11115.3517
359.3891,11102.8967
359.5664,11086.5833
359.7437,11077.1133
359.9209,11044.1917
360.0982,11014.57
360.2754,10989.1283
360.4526,11002.8883
360.6298,11005.4717
360.807,10998.2133
360.9841,10979.4233
361.1613,10953.5667
361.3383,10964.1317
361.5154,10968.7267
361.6925,10949.4883
361.8695,10930.89
362.0466,10913.3717
362.2236,10896.9083
362.4005,10895.255
362.5775,10867.6433
362.7545,10824.6133
362.9314,10803.5883
363.1083,10814.0317
363.2852,10826.1667
363.462,10806.05
363.6389,10795.82
363.8157,10776.17
363.9925,10751.5817
364.1693,10741.825
364.346,10702.0033
364.5228,10708.9517
364.6996,10722.005
364.8762,10726.8633
365.0529,10728.4817
365.2296,10716.2133
365.4062,10727.31
365.5829,10702.7617
365.7595,10680.56
365.9361,10698.2717
366.1126,10679.22
366.2892,10746.0317
366.4657,10901.1833
366.6422,11003.425
366.8186,10977.2667
366.9951,11034.6517
367.1716,10951.345
367.348,10919.9233
367.5244,10986.2233
367.7008,11006.1633
367.8772,10972.91
368.0535,10789.7717
368.2298,10855.68
368.4061,10936.8583
368.5824,10852.4117
368.7586,10945.6867
368.9349,10962.1667
369.1111,10826.3433
369.2873,10724.6683
369.4635,10754.1667
369.6396,10769.3767
369.8158,10660.46
369.9919,10643.63
370.168,10665.6433
370.3441,10677.7683
370.5202,10586.555
370.6962,10522.185
370.8722,10489.0867
371.0482,10496.6017
371.2242,10537.0167
371.4002,10629.115
371.5761,10642.7133
371.752,10572.0233
371.9279,10583.1
372.1038,10602.6017
372.2796,10547.7567
372.4555,10547.46
372.6313,10560.525
372.8071,10511.2417
372.9829,10474.8683
373.1586,10490.54
373.3344,10521.4267
373.5101,10474.255
373.6858,10477.1733
373.8615,10447.08
374.0371,10471.895
374.2127,10576.1
374.3884,10567.2433
374.564,10503.9183
374.7395,10486.895
374.9151,10527.9933
375.0906,10693.9583
375.2661,10779.6417
375.4416,10700.6833
375.6171,10771.435
375.7925,10865.6733
375.968,10890.2983
376.1434,10743.915
376.3188,10653.285
376.4941,10643.1433
376.6695,10706.24
376.8448,10754.3367
377.0201,10771.085
377.1954,10731.3417
377.3707,10803.6017
377.5459,10836.3883
377.7212,10960.0417
377.8964,11278.1
378.0715,11354.0917
378.2467,11120.165
378.4218,11232.36
378.597,11038.4517
378.7721,10969.4283
378.9472,11026.7283
379.1222,11100.4233
379.2973,11367.4317
379.4723,11685.6217
379.6473,11787.3033
379.8223,11470.2917
379.9972,11188.2383
380.1722,11061.505
380.3471,11044.9267
380.522,11046.0933
380.6969,11029.7267
380.8717,11262.9433
381.0466,11137.1417
381.2214,11009.14
381.3962,10962.66
381.571,10864.8817
381.7457,10827.855
381.9204,10936.7383
382.0952,10889.6367
382.2699,11048.3683
382.4445,11335.4983
382.6192,11425.355
382.7938,11722.0567
382.9685,11900.9333
383.1431,11553.7533
383.3176,11155.595
383.4922,11025.0617
383.6667,11041.2733
383.8412,11008.9717
384.0157,10928.3133
384.1902,10997.6417
384.3646,11133.995
384.5391,11100.4033
384.7134,11117.8667
384.8878,11287.2517
385.0622,11539.8183
385.2365,11392.665
385.4109,11053.44
385.5852,10994.9933
385.7594,11045.0317
385.9337,11155.6367
386.1079,11283.5817
386.2822,11520.845
386.4564,11577.545
386.6306,11287.31
386.8047,11399.39
386.9789,11549.825
387.153,11600.5483
387.3271,12029.695
387.5012,11927.345
387.6752,12211.1933
387.8492,12529.06
388.0233,12300.6683
388.1972,12033.1433
388.3712,12126.2367
388.5452,12081.4583
388.7191,12196.95
388.893,12599.4717
389.0669,12514.1833
389.2408,11830.4667
389.4146,11331.485
389.5884,11050.3617
389.7623,10906.5883
389.9361,10920.69
390.1098,11006.5867
390.2835,11103.3617
390.4573,11046.4617
390.631,11031.2467
390.8047,11237.64
390.9784,11335.545
391.152,11219.2533
391.3256,11287.73
391.4992,11384.0633
391.6728,11198.0233
391.8464,11322.3
392.0199,11657.9483
392.1934,11590.52
392.3669,11768.43
392.5403,11951.4533
392.7138,12053.2567
392.8873,12330.63
393.0607,12663.3933
393.2341,12850.425
393.4074,12825.6033
393.5808,12207.45
393.7542,11897.2967
393.9274,11952.9033
394.1007,11731.645
394.274,11988.2967
394.4472,11904.7267
394.6205,12085.24
394.7937,12543.9433
394.9668,12745.53
395.14,12382.3683
395.3131,11913.38
395.4863,11549.3567
395.6594,11576.2483
395.8325,11424.0633
396.0055,11435.2667
396.1786,11475.0883
396.3516,11556.62
396.5246,11485.6117
396.6975,11336.89
396.8705,11444.1283
397.0434,11868.8283
397.2163,11459.83
397.3892,11407.4017
397.5621,11650.93
397.735,11870.855
397.9077,12272.125
398.0806,12310.705
398.2534,12009.8067
398.4261,12239.6533
398.5989,12465.2717
398.7716,13020.46
398.9443,12787.8117
399.117,12510.8233
399.2896,12230.6833
399.4623,12117.215
399.6349,12070.6483
399.8075,11873.0833
399.9801,11624.5
400.1526,11674.05
400.3252,11256.0133
400.4977,10980.9317
400.6702,10940.1967
400.8427,10902.4517
401.0151,11091.3167
401.1875,11057.5033
401.36,11062.9883
401.5323,11089.3883
401.7047,10859.3183
401.877,10803.8917
402.0494,10769.695
402.2216,10948.6533
402.394,11156.4617
402.5662,11020.2533
402.7385,11022.9067
402.9107,10957.3667
403.0829,10972.6133
403.2551,10972.8467
403.4272,10852.38
403.5994,10875.84
403.7715,11052.69
403.9436,11185.0767
404.1156,11145.32
