Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-20 21:32:57.545527
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1299.0625
218.2508,1322.9625
218.442,1345.3792
218.6332,1373.1167
218.8244,1395.8833
219.0156,1424.3292
219.2067,1450.9292
219.3979,1481.225
219.589,1508.3042
219.7801,1539.1208
219.9712,1568.7417
220.1623,1601.6417
220.3533,1635.4833
220.5444,1668.9708
220.7354,1705.8208
220.9264,1739.675
221.1174,1780.2083
221.3083,1817.1833
221.4993,1855.2167
221.6902,1891.6583
221.8812,1936.0167
222.0721,1977.2333
222.263,2022.6042
222.4538,2066.7167
222.6447,2113.7458
222.8355,2160.1375
223.0264,2206.5833
223.2172,2255.0792
223.408,2303.7167
223.5987,2357.25
223.7895,2405.1458
223.9802,2463.1625
224.1709,2515.1708
224.3616,2571.5042
224.5524,2627.575
224.743,2685.625
224.9337,2742.2167
225.1243,2803.475
225.315,2865.6125
225.5056,2923.9542
225.6962,2988.9208
225.8867,3052.1042
226.0773,3118.7875
226.2678,3181.7917
226.4584,3251.9333
226.6489,3320.3833
226.8394,3384.8375
227.0298,3455.1542
227.2203,3527.4
227.4108,3606.9667
227.6012,3681.1167
227.7916,3753.7375
227.982,3827.8875
228.1723,3904.425
228.3627,3982.0458
228.5531,4058.7542
228.7434,4134.5
228.9337,4216.8875
229.124,4300.6708
229.3143,4382.4208
229.5045,4472.9958
229.6948,4559.7875
229.885,4651.6458
230.0752,4742.0208
230.2654,4834.3917
230.4556,4924.8458
230.6457,5014.8792
230.8358,5104.725
231.026,5196.2833
231.2161,5286.9958
231.4062,5378.8333
231.5963,5469.5667
231.7863,5562.3958
231.9764,5662.925
232.1664,5761.8083
232.3564,5872.4167
232.5464,5966.8125
232.7364,6070.1
232.9263,6167.0667
233.1163,6275.575
233.3062,6380.6667
233.4961,6496.525
233.686,6601.875
233.8758,6693.7167
234.0657,6793.7958
234.2555,6899.6042
234.4454,7006.7292
234.6352,7109.175
234.825,7216.375
235.0147,7314.2458
235.2045,7417.2542
235.3942,7519.1958
235.5839,7622.9375
235.7737,7725.5
235.9633,7824.6083
236.153,7934.9292
236.3427,8043.0792
236.5323,8150.6583
236.7219,8247.1875
236.9115,8337.375
237.1011,8433.4083
237.2907,8538.975
237.4803,8641.1833
237.6698,8738.4583
237.8593,8842.4458
238.0488,8942.2333
238.2383,9042.0875
238.4278,9138.4208
238.6172,9248.5042
238.8066,9347.35
238.9961,9450.025
239.1855,9556.4167
239.3748,9651.5292
239.5642,9744.8792
239.7536,9843.1875
239.9429,9939.65
240.1322,10026.0583
240.3215,10119.55
240.5108,10211.1417
240.7001,10313.4333
240.8893,10399.7625
241.0786,10488.8833
241.2677,10575.3625
241.457,10673.0042
241.6461,10744.2417
241.8353,10817.3833
242.0244,10893.65
242.2136,10968.8833
242.4027,11044.3917
242.5918,11116.3167
242.7809,11195.8042
242.9699,11239.8875
243.159,11276.0583
243.348,11363.0417
243.537,11462.675
243.726,11543.4
243.915,11617.6208
244.1039,11683.4833
244.2929,11746.7875
244.4818,11761.6208
244.6707,11817.9708
244.8596,11907.85
245.0485,11997.9333
245.2373,12083.5417
245.4262,12161.5083
245.615,12239.2667
245.8038,12292.6542
245.9926,12360.7042
246.1814,12437.3417
246.3701,12464.6417
246.5589,12457.2458
246.7476,12498.975
246.9363,12601.0
247.1249,12681.4833
247.3136,12755.2417
247.5023,12824.9208
247.6909,12905.7542
247.8795,12968.1625
248.0681,13045.225
248.2567,13105.2417
248.4453,13170.2833
248.6338,13231.075
248.8224,13271.0042
249.0109,13259.3
249.1994,13263.8125
249.3878,13347.2208
249.5763,13421.725
249.7648,13493.1417
249.9532,13557.2542
250.1416,13627.8625
250.33,13708.0167
250.5183,13780.725
250.7067,13838.7833
250.8951,13890.075
251.0834,13940.4792
251.2717,13984.1583
251.46,14030.85
251.6483,14072.5875
251.8365,14108.7625
252.0247,14107.4167
252.213,14125.425
252.4012,14175.3083
252.5894,14263.2208
252.7775,14318.35
252.9657,14361.8542
253.1538,14419.2667
253.3419,14471.0542
253.53,14511.1167
253.7181,14549.9542
253.9062,14600.0708
254.0942,14640.8375
254.2823,14665.0792
254.4703,14693.0792
254.6583,14725.1042
254.8463,14766.5167
255.0342,14784.0667
255.2222,14807.4167
255.4101,14820.0042
255.598,14805.2375
255.7859,14829.0542
255.9738,14893.4
256.1616,14950.6125
256.3495,15013.475
256.5373,15060.3667
256.7251,15129.0958
256.9129,15172.3583
257.1006,15206.3292
257.2884,15252.6958
257.4761,15305.7375
257.6638,15334.6208
257.8515,15355.1
258.0392,15382.625
258.2269,15400.5167
258.4146,15422.3667
258.6022,15446.0167
258.7898,15452.7292
258.9774,15467.1917
259.165,15495.0667
259.3525,15531.6833
259.5401,15535.1458
259.7276,15570.4542
259.9151,15596.2
260.1026,15619.0875
260.2901,15652.2917
260.4776,15677.1083
260.665,15730.0208
260.8524,15773.1417
261.0398,15823.5
261.2272,15842.8542
261.4146,15853.7292
261.6019,15871.7708
261.7893,15906.6375
261.9766,15925.8417
262.1639,15948.5125
262.3512,15945.025
262.5384,15949.5458
262.7257,15950.8042
262.9129,15966.2208
263.1001,15970.075
263.2873,15998.975
263.4745,16020.0417
263.6617,15993.025
263.8488,16011.5125
264.0359,16020.6
264.2231,16027.4167
264.4101,16028.925
264.5972,16041.325
264.7842,16051.1208
264.9713,16062.6083
265.1583,16058.1875
265.3453,16068.9
265.5323,16087.8625
265.7193,16097.1917
265.9062,16120.575
266.0931,16125.8542
266.2801,16128.8583
266.4669,16150.4083
266.6538,16161.5792
266.8407,16169.6833
267.0276,16162.8375
267.2143,16154.8667
267.4012,16167.3583
267.588,16141.7917
267.7747,16133.725
267.9615,16137.6208
268.1482,16121.375
268.3349,16132.4292
268.5217,16132.7083
268.7083,16113.5
268.895,16105.0375
269.0817,16117.825
269.2682,16107.7708
269.4549,16085.9458
269.6415,16050.175
269.8281,16036.4542
270.0146,16046.4167
270.2012,16051.0833
270.3877,16061.5625
270.5742,16050.8458
270.7607,16048.3917
270.9472,16040.2125
271.1336,16030.2292
271.32,16013.1167
271.5065,15998.3833
271.6929,15990.0667
271.8792,15996.9333
272.0656,15989.5917
272.252,15986.7042
272.4383,15987.3917
272.6246,15973.5375
272.8109,15966.6917
272.9972,15983.7208
273.1835,15991.5833
273.3697,15993.6208
273.5559,15994.1917
273.7421,15997.9333
273.9283,15987.1417
274.1145,15973.1
274.3007,15967.6833
274.4868,15971.7458
274.6729,15987.9167
274.859,15987.6708
275.0451,15977.1833
275.2311,15935.1167
275.4172,15939.5792
275.6032,15947.8625
275.7892,15959.8708
275.9752,15952.8625
276.1612,15961.4458
276.3472,15936.0167
276.5331,15925.1292
276.719,15915.7417
276.9049,15919.5375
277.0908,15901.5
277.2767,15892.1708
277.4625,15891.55
277.6484,15878.7792
277.8342,15854.5625
278.02,15847.6167
278.2057,15855.925
278.3915,15872.6917
278.5772,15864.5792
278.763,15841.8458
278.9487,15853.0583
279.1343,15859.8542
279.32,15849.1583
279.5057,15821.3333
279.6913,15772.3167
279.877,15765.7792
280.0625,15756.6333
280.2481,15731.1708
280.4337,15710.9792
280.6192,15720.125
280.8048,15727.7542
280.9903,15711.3917
281.1758,15681.475
281.3612,15654.1583
281.5467,15645.3792
281.7321,15655.3167
281.9175,15654.0708
282.1029,15644.9583
282.2884,15642.2625
282.4737,15609.2042
282.6591,15586.4125
282.8444,15583.1
283.0297,15573.7542
283.215,15564.5458
283.4002,15551.0833
283.5855,15521.5833
283.7707,15479.3333
283.956,15456.3042
284.1412,15443.4875
284.3264,15445.3833
284.5115,15461.2333
284.6967,15461.7042
284.8818,15433.8625
285.0669,15404.6125
285.252,15392.4167
285.4371,15391.8792
285.6222,15364.7667
285.8072,15340.7625
285.9922,15324.5208
286.1772,15325.6625
286.3622,15331.1583
286.5472,15300.6583
286.7321,15276.9917
286.9171,15281.1542
287.102,15283.4292
287.2869,15285.85
287.4717,15306.7042
287.6566,15292.4
287.8415,15282.6375
288.0263,15266.4833
288.2111,15231.3583
288.3959,15192.2167
288.5806,15187.3875
288.7654,15188.4208
288.9501,15212.575
289.1348,15215.1667
289.3195,15201.8542
289.5042,15201.1875
289.6889,15209.4875
289.8735,15172.3083
290.0581,15153.8375
290.2428,15119.725
290.4273,15113.7125
290.6119,15119.5583
290.7965,15111.1375
290.981,15105.925
291.1655,15100.3542
291.35,15046.725
291.5345,15019.9917
291.719,15011.8333
291.9034,15012.0792
292.0878,15032.7625
292.2722,15018.1208
292.4566,14994.95
292.641,14995.3417
292.8253,14988.2708
293.0096,14968.1708
293.194,14966.0708
293.3783,14956.5583
293.5626,14958.2333
293.7468,14953.5375
293.9311,14950.3375
294.1153,14918.275
294.2995,14862.6708
294.4837,14824.8875
294.6678,14795.2333
294.852,14775.425
295.0361,14780.2875
295.2202,14777.1167
295.4043,14778.425
295.5884,14764.6958
295.7725,14753.9667
295.9565,14738.2583
296.1405,14698.9667
296.3246,14678.5375
296.5085,14695.4
296.6925,14707.3917
296.8764,14694.8042
297.0603,14677.3
297.2443,14653.8458
297.4282,14624.8125
297.612,14600.8875
297.7959,14567.7375
297.9797,14550.2333
298.1635,14522.7833
298.3474,14536.5292
298.5311,14543.3167
298.7149,14510.4042
298.8987,14467.4042
299.0823,14447.2333
299.2661,14416.225
299.4498,14366.575
299.6334,14356.4208
299.8171,14352.1625
300.0007,14340.5375
300.1843,14326.2458
300.368,14311.2625
300.5515,14292.4333
300.7351,14272.925
300.9186,14264.5125
301.1021,14238.2792
301.2857,14226.725
301.4691,14215.9625
301.6526,14212.6958
301.8361,14182.9833
302.0195,14155.7917
302.2029,14140.7917
302.3863,14128.6417
302.5697,14104.3708
302.753,14098.3542
302.9364,14100.6917
303.1197,14108.5708
303.303,14093.2583
303.4863,14056.75
303.6696,14004.6083
303.8528,13969.4625
304.036,13954.1833
304.2192,13948.45
304.4024,13933.4667
304.5856,13903.4542
304.7688,13895.4208
304.9519,13884.5083
305.135,13868.8292
305.3181,13848.6917
305.5012,13829.8042
305.6842,13826.775
305.8673,13803.8667
306.0504,13775.9458
306.2333,13731.6417
306.4163,13726.0375
306.5993,13697.7792
306.7822,13684.6042
306.9652,13678.0917
307.1481,13652.1375
307.331,13627.2208
307.5139,13599.7625
307.6967,13575.3292
307.8796,13547.8792
308.0624,13530.5583
308.2452,13503.95
308.428,13479.5083
308.6107,13468.4167
308.7935,13443.6625
308.9762,13424.7167
309.1589,13411.8375
309.3416,13389.1167
309.5243,13365.7625
309.7069,13348.5792
309.8896,13320.5083
310.0721,13304.0292
310.2548,13286.5375
310.4373,13273.675
310.6199,13266.5
310.8024,13243.5208
310.985,13228.0583
311.1674,13195.9208
311.3499,13162.7292
311.5324,13153.8875
311.7148,13154.4625
311.8973,13127.7292
312.0797,13110.1792
312.2621,13097.4708
312.4445,13078.6958
312.6268,13053.9042
312.8091,13038.05
312.9915,12998.3083
313.1738,12979.675
313.356,12945.3042
313.5383,12916.1333
313.7206,12904.2625
313.9027,12877.1583
314.085,12863.3167
314.2672,12846.9708
314.4493,12840.7542
314.6314,12830.2125
314.8136,12827.85
314.9957,12794.4333
315.1778,12761.8375
315.3598,12746.7875
315.5419,12738.1667
315.724,12725.5458
315.9059,12705.7458
316.088,12690.5958
316.2699,12687.425
316.4519,12672.3333
316.6338,12635.65
316.8157,12594.9542
316.9977,12571.6
317.1795,12573.0667
317.3614,12570.0292
317.5432,12558.75
317.7251,12533.7875
317.9069,12495.5333
318.0887,12485.875
318.2704,12467.85
318.4522,12449.8875
318.6339,12444.175
318.8156,12450.3208
318.9973,12434.7042
319.179,12429.7542
319.3607,12429.6083
319.5423,12424.5292
319.7239,12411.1833
319.9055,12389.9625
320.0871,12368.9708
320.2687,12350.8333
320.4502,12334.3708
320.6317,12303.725
320.8132,12305.7708
320.9947,12296.1958
321.1761,12289.6333
321.3576,12285.1792
321.5391,12274.5167
321.7205,12269.1958
321.9019,12242.9042
322.0832,12213.9833
322.2646,12188.2583
322.4459,12172.1917
322.6272,12150.6042
322.8085,12136.9667
322.9898,12127.0333
323.1711,12102.3375
323.3523,12079.825
323.5335,12069.475
323.7147,12091.7667
323.8959,12110.35
324.0771,12107.2167
324.2582,12087.1417
324.4393,12078.2667
324.6204,12071.9542
324.8015,12066.275
324.9826,12071.0708
325.1637,12087.4208
325.3447,12073.9208
325.5257,12063.825
325.7067,12053.0125
325.8877,12011.0125
326.0686,11985.1125
326.2496,11961.1042
326.4305,11934.9875
326.6114,11923.5625
326.7922,11922.2333
326.9731,11923.1333
327.1539,11922.4125
327.3347,11920.1125
327.5155,11920.3708
327.6963,11933.2083
327.8771,11931.0375
328.0578,11899.2083
328.2385,11852.2458
328.4193,11839.0
328.5999,11818.9583
328.7806,11799.0125
328.9613,11805.9417
329.1419,11794.6708
329.3225,11789.2875
329.5031,11762.9917
329.6837,11739.7208
329.8642,11721.6417
330.0447,11707.3667
330.2252,11688.55
330.4057,11668.5542
330.5862,11656.5917
330.7667,11654.2417
330.9471,11663.9042
331.1275,11663.7958
331.3079,11618.1917
331.4883,11593.0375
331.6687,11597.1
331.849,11574.575
332.0293,11557.8792
332.2096,11536.6042
332.3899,11536.3125
332.5702,11534.375
332.7504,11541.9625
332.9306,11538.3333
333.1108,11514.9167
333.291,11483.2458
333.4712,11481.5833
333.6514,11484.3125
333.8315,11468.2958
334.0116,11458.2417
334.1917,11447.8333
334.3717,11456.9583
334.5518,11452.4375
334.7318,11433.4458
334.9119,11423.8667
335.0918,11418.5042
335.2718,11414.4542
335.4518,11409.2125
335.6317,11394.7708
335.8116,11391.2
335.9915,11394.7292
336.1714,11357.9417
336.3513,11345.25
336.5311,11340.2542
336.7109,11348.1
336.8907,11331.8875
337.0705,11297.8958
337.2502,11254.7458
337.43,11243.6333
337.6097,11215.7083
337.7894,11199.2458
337.9691,11200.9333
338.1488,11206.5542
338.3284,11207.125
338.508,11214.6875
338.6877,11215.1417
338.8672,11203.6583
339.0468,11177.9
339.2263,11161.1417
339.4059,11160.1
339.5854,11188.1625
339.7649,11177.7375
339.9443,11155.8875
340.1238,11152.3333
340.3032,11148.925
340.4826,11142.5292
340.662,11119.0458
340.8414,11081.8417
341.0207,11089.6417
341.2001,11096.5833
341.3794,11094.3333
341.5587,11112.7458
341.738,11110.9458
341.9172,11081.0333
342.0965,11068.65
342.2757,11035.0208
342.4549,10987.2625
342.6341,10993.375
342.8132,10989.8292
342.9923,11004.6542
343.1715,11041.8917
343.3506,11063.8875
343.5296,11024.0583
343.7087,10978.475
343.8878,10955.1958
344.0668,10942.9792
344.2458,10939.1375
344.4248,10916.5833
344.6037,10908.5
344.7827,10905.6542
344.9616,10891.1708
345.1405,10885.7833
345.3194,10891.7
345.4982,10873.225
345.6771,10850.5542
345.8559,10848.5292
346.0347,10849.2708
346.2135,10835.4625
346.3923,10832.8083
346.571,10830.9542
346.7498,10808.875
346.9285,10812.0
347.1071,10796.3542
347.2859,10767.325
347.4645,10777.5792
347.6431,10791.2208
347.8217,10804.8125
348.0003,10810.0667
348.1789,10807.2792
348.3574,10752.8375
348.5359,10722.6042
348.7145,10694.25
348.893,10696.1667
349.0714,10695.8625
349.2499,10675.3625
349.4283,10641.7167
349.6068,10617.0
349.7852,10605.6292
349.9635,10607.0167
350.1419,10603.8917
350.3202,10586.6333
350.4985,10559.7292
350.6768,10541.4083
350.8551,10527.3042
351.0334,10521.4625
351.2116,10501.8083
351.3898,10507.3083
351.568,10503.3542
351.7462,10504.3
351.9243,10489.8833
352.1025,10467.8917
352.2806,10456.4
352.4587,10451.975
352.6368,10438.7583
352.8148,10421.625
352.9929,10397.75
353.1709,10400.1292
353.3489,10394.0333
353.5268,10375.2042
353.7048,10356.9708
353.8828,10345.675
354.0607,10326.65
354.2386,10327.4333
354.4165,10313.6542
354.5943,10296.9917
354.7722,10296.6833
354.95,10307.9042
355.1278,10307.0833
355.3056,10285.3083
355.4833,10245.8292
355.6611,10212.1042
355.8388,10181.3708
356.0165,10170.275
356.1942,10180.8333
356.3719,10206.0833
356.5495,10196.6875
356.7271,10181.0833
356.9047,10177.3
357.0823,10180.8708
357.2599,10178.1625
357.4374,10165.2958
357.6149,10138.5583
357.7924,10102.2167
357.9699,10094.6542
358.1474,10091.3917
358.3248,10065.3125
358.5023,10044.3792
358.6797,10022.35
358.8571,10003.6417
359.0344,10000.9292
359.2118,9969.8208
359.3891,9956.4667
359.5664,9946.6708
359.7437,9936.2417
359.9209,9905.0167
360.0982,9876.4083
360.2754,9862.2917
360.4526,9872.6875
360.6298,9881.2458
360.807,9876.0
360.9841,9865.1417
361.1613,9835.9208
361.3383,9844.3083
361.5154,9852.1375
361.6925,9834.4042
361.8695,9824.4208
362.0466,9800.9333
362.2236,9793.6583
362.4005,9771.6625
362.5775,9768.9833
362.7545,9725.7167
362.9314,9701.2375
363.1083,9700.5875
363.2852,9720.0958
363.462,9725.8542
363.6389,9706.6917
363.8157,9696.6833
363.9925,9666.075
364.1693,9649.2292
364.346,9629.6125
364.5228,9621.9292
364.6996,9637.2875
364.8762,9636.2125
365.0529,9644.0125
365.2296,9642.6167
365.4062,9638.7958
365.5829,9631.9958
365.7595,9601.7208
365.9361,9600.7125
366.1126,9608.7417
366.2892,9610.4583
366.4657,9725.375
366.6422,9865.5042
366.8186,9848.4125
366.9951,9880.5917
367.1716,9875.9167
367.348,9803.3542
367.5244,9833.6792
367.7008,9859.575
367.8772,9879.8417
368.0535,9761.0042
368.2298,9697.4625
368.4061,9814.7708
368.5824,9801.1625
368.7586,9793.3667
368.9349,9863.8625
369.1111,9814.0208
369.2873,9687.8417
369.4635,9645.6208
369.6396,9696.6458
369.8158,9635.1625
369.9919,9594.9542
370.168,9594.0417
370.3441,9638.4625
370.5202,9595.3958
370.6962,9519.7625
370.8722,9477.7667
371.0482,9474.0833
371.2242,9495.3208
371.4002,9551.9083
371.5761,9611.7542
371.752,9554.3542
371.9279,9539.6292
372.1038,9568.0542
372.2796,9562.0208
372.4555,9522.8333
372.6313,9562.7792
372.8071,9539.95
372.9829,9487.6167
373.1586,9474.8667
373.3344,9520.2375
373.5101,9505.675
373.6858,9497.9875
373.8615,9478.6708
374.0371,9465.0
374.2127,9521.0958
374.3884,9581.4417
374.564,9540.4375
374.7395,9503.5417
374.9151,9513.7708
375.0906,9598.5
375.2661,9733.6458
375.4416,9703.2333
375.6171,9685.3208
375.7925,9762.45
375.968,9817.1625
376.1434,9783.3458
376.3188,9673.3833
376.4941,9639.3375
376.6695,9667.0542
376.8448,9716.1583
377.0201,9760.075
377.1954,9735.8833
377.3707,9740.3875
377.5459,9787.5833
377.7212,9838.1167
377.8964,10046.7833
378.0715,10279.6083
378.2467,10142.1917
378.4218,10059.5375
378.597,10067.4542
378.7721,9889.6375
378.9472,9935.6542
379.1222,9984.1042
379.2973,10116.7917
379.4723,10403.2583
379.6473,10564.9292
379.8223,10506.6833
379.9972,10212.925
380.1722,10061.975
380.3471,9998.8083
380.522,10023.575
380.6969,9956.4167
380.8717,10060.8833
381.0466,10155.9917
381.2214,10003.3167
381.3962,9974.0708
381.571,9907.8667
381.7457,9852.3125
381.9204,9889.9458
382.0952,9949.1333
382.2699,9928.0833
382.4445,10186.5292
382.6192,10296.2375
382.7938,10465.8417
382.9685,10706.1292
383.1431,10634.7958
383.3176,10283.7083
383.4922,10048.9542
383.6667,10027.35
383.8412,10057.1208
384.0157,9977.2375
384.1902,9969.0292
384.3646,10077.775
384.5391,10114.4167
384.7134,10087.4542
384.8878,10182.1375
385.0622,10397.2792
385.2365,10487.1417
385.4109,10190.875
385.5852,10013.1125
385.7594,10032.1125
385.9337,10132.6958
386.1079,10252.7583
386.2822,10407.425
386.4564,10596.45
386.6306,10421.7208
386.8047,10297.2042
386.9789,10488.85
387.153,10533.4875
387.3271,10807.9667
387.5012,10922.05
387.6752,10925.075
387.8492,11239.5708
388.0233,11320.2958
388.1972,10981.1833
388.3712,10951.375
388.5452,10943.775
388.7191,10999.325
388.893,11220.5083
389.0669,11487.9458
389.2408,11041.325
389.4146,10501.6333
389.5884,10186.6625
389.7623,10000.2167
389.9361,10003.0167
390.1098,10037.25
390.2835,10148.2917
390.4573,10168.9833
390.631,10131.9292
390.8047,10209.9625
390.9784,10399.9292
391.152,10350.2208
391.3256,10298.0917
391.4992,10420.8583
391.6728,10362.2917
391.8464,10325.2917
392.0199,10548.1333
392.1934,10696.5
392.3669,10624.1625
392.5403,10886.7958
392.7138,10911.7083
392.8873,11161.425
393.0607,11352.825
393.2341,11617.8708
393.4074,11695.4375
393.5808,11438.7042
393.7542,10981.1708
393.9274,10959.0792
394.1007,10885.4
394.274,10863.4875
394.4472,11016.4458
394.6205,10922.9
394.7937,11258.3833
394.9668,11577.55
395.14,11520.1583
395.3131,11116.05
395.4863,10709.1125
395.6594,10577.0542
395.8325,10602.3333
396.0055,10497.575
396.1786,10573.0583
396.3516,10610.5083
396.5246,10650.2
396.6975,10537.9375
396.8705,10454.3667
397.0434,10795.1625
397.2163,10803.0208
397.3892,10524.7292
397.5621,10614.6625
397.735,10805.5917
397.9077,11044.7625
398.0806,11329.1708
398.2534,11045.1625
398.4261,11104.8667
398.5989,11142.3375
398.7716,11633.8042
398.9443,11705.5958
399.117,11496.8875
399.2896,11232.625
399.4623,11101.6208
399.6349,10981.7
399.8075,10929.8708
399.9801,10697.6333
400.1526,10630.1167
400.3252,10498.6583
400.4977,10153.85
400.6702,10097.3583
400.8427,10062.1667
401.0151,10116.3625
401.1875,10205.9667
401.36,10130.3083
401.5323,10201.6958
401.7047,10079.6167
401.877,9959.0167
402.0494,9935.6458
402.2216,9970.8625
402.394,10209.6792
402.5662,10200.9917
402.7385,10139.4208
402.9107,10130.2792
403.0829,10082.0667
403.2551,10126.0375
403.4272,10046.7
403.5994,10015.8792
403.7715,10062.5083
403.9436,10271.0583
404.1156,10230.7042
