Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-20 08:18:13.917585
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1254.4
218.2508,1276.225
218.442,1298.3
218.6332,1323.7458
218.8244,1346.425
219.0156,1370.625
219.2067,1396.25
219.3979,1423.2458
219.589,1450.3083
219.7801,1479.7375
219.9712,1508.7
220.1623,1537.7917
220.3533,1570.3875
220.5444,1603.0375
220.7354,1635.2625
220.9264,1668.4583
221.1174,1703.9917
221.3083,1741.1958
221.4993,1776.375
221.6902,1812.9292
221.8812,1852.4375
222.0721,1891.5708
222.263,1933.3833
222.4538,1976.9208
222.6447,2020.175
222.8355,2065.025
223.0264,2107.5958
223.2172,2153.5083
223.408,2200.4375
223.5987,2248.275
223.7895,2294.9167
223.9802,2346.3958
224.1709,2397.0958
224.3616,2450.3208
224.5524,2502.0958
224.743,2558.3542
224.9337,2610.9
225.1243,2671.0167
225.315,2727.1083
225.5056,2781.6333
225.6962,2842.3875
225.8867,2905.0417
226.0773,2966.9833
226.2678,3026.8375
226.4584,3091.5375
226.6489,3155.1417
226.8394,3215.3333
227.0298,3283.1
227.2203,3353.7667
227.4108,3427.2292
227.6012,3497.5417
227.7916,3563.7167
227.982,3638.0667
228.1723,3707.7042
228.3627,3781.6875
228.5531,3852.5667
228.7434,3926.4083
228.9337,4003.2333
229.124,4081.7583
229.3143,4159.725
229.5045,4246.2375
229.6948,4328.3083
229.885,4415.5583
230.0752,4501.2875
230.2654,4590.8833
230.4556,4677.7208
230.6457,4760.0292
230.8358,4845.3625
231.026,4932.4542
231.2161,5018.1333
231.4062,5104.0
231.5963,5192.4125
231.7863,5280.9625
231.9764,5376.8042
232.1664,5473.0333
232.3564,5574.3833
232.5464,5665.9625
232.7364,5764.35
232.9263,5854.875
233.1163,5956.2417
233.3062,6056.8
233.4961,6166.6417
233.686,6265.6708
233.8758,6357.625
234.0657,6452.3292
234.2555,6555.6292
234.4454,6655.4167
234.6352,6757.1
234.825,6855.4667
235.0147,6949.4292
235.2045,7048.25
235.3942,7145.9292
235.5839,7245.4292
235.7737,7342.4
235.9633,7438.05
236.153,7541.9917
236.3427,7650.7583
236.5323,7748.1917
236.7219,7843.2625
236.9115,7928.375
237.1011,8021.0833
237.2907,8119.6875
237.4803,8220.2458
237.6698,8311.2333
237.8593,8410.2375
238.0488,8507.7333
238.2383,8601.2833
238.4278,8697.0708
238.6172,8801.3167
238.8066,8899.7417
238.9961,8996.4375
239.1855,9093.0708
239.3748,9190.2
239.5642,9276.4375
239.7536,9375.9333
239.9429,9466.55
240.1322,9547.725
240.3215,9639.6958
240.5108,9729.0792
240.7001,9823.3083
240.8893,9911.3917
241.0786,9998.4833
241.2677,10080.5333
241.457,10174.9958
241.6461,10241.0417
241.8353,10315.4875
242.0244,10390.6583
242.2136,10462.2458
242.4027,10535.625
242.5918,10605.7125
242.7809,10678.6542
242.9699,10723.0625
243.159,10758.5042
243.348,10840.375
243.537,10938.5375
243.726,11018.8458
243.915,11088.25
244.1039,11149.8958
244.2929,11208.9375
244.4818,11220.8458
244.6707,11275.0583
244.8596,11360.5667
245.0485,11448.4542
245.2373,11532.9917
245.4262,11617.3792
245.615,11686.15
245.8038,11743.7458
245.9926,11806.8833
246.1814,11881.1167
246.3701,11902.7917
246.5589,11892.3417
246.7476,11937.1167
246.9363,12030.4875
247.1249,12111.85
247.3136,12185.5375
247.5023,12256.9167
247.6909,12332.8167
247.8795,12391.625
248.0681,12465.1833
248.2567,12521.0167
248.4453,12581.9458
248.6338,12640.9625
248.8224,12683.6667
249.0109,12667.0875
249.1994,12679.225
249.3878,12756.6875
249.5763,12830.1625
249.7648,12897.825
249.9532,12962.3833
250.1416,13033.7917
250.33,13106.1417
250.5183,13174.9583
250.7067,13230.575
250.8951,13282.4458
251.0834,13325.3542
251.2717,13370.6292
251.46,13414.0292
251.6483,13458.8042
251.8365,13493.25
252.0247,13491.2083
252.213,13515.775
252.4012,13561.9875
252.5894,13641.5583
252.7775,13690.2292
252.9657,13733.4208
253.1538,13792.8125
253.3419,13842.2417
253.53,13878.7625
253.7181,13917.4458
253.9062,13964.7458
254.0942,14008.7042
254.2823,14032.2083
254.4703,14056.925
254.6583,14083.2083
254.8463,14124.8083
255.0342,14148.1625
255.2222,14169.2375
255.4101,14182.0958
255.598,14173.0667
255.7859,14195.3458
255.9738,14250.7333
256.1616,14302.1458
256.3495,14360.5958
256.5373,14405.3625
256.7251,14472.2667
256.9129,14514.5292
257.1006,14548.725
257.2884,14596.5708
257.4761,14647.1375
257.6638,14677.0375
257.8515,14695.5208
258.0392,14715.6958
258.2269,14738.925
258.4146,14759.6583
258.6022,14785.85
258.7898,14797.8042
258.9774,14808.2208
259.165,14836.3042
259.3525,14866.7375
259.5401,14870.7667
259.7276,14894.5042
259.9151,14922.3208
260.1026,14940.1792
260.2901,14972.5792
260.4776,15002.8708
260.665,15058.5792
260.8524,15097.9042
261.0398,15140.3833
261.2272,15164.6875
261.4146,15165.1792
261.6019,15189.0458
261.7893,15219.1042
261.9766,15236.6125
262.1639,15259.8042
262.3512,15254.8208
262.5384,15261.6958
262.7257,15262.8042
262.9129,15274.7042
263.1001,15278.1167
263.2873,15304.8583
263.4745,15319.6208
263.6617,15302.5
263.8488,15316.7875
264.0359,15326.0083
264.2231,15331.025
264.4101,15341.8458
264.5972,15352.3167
264.7842,15362.7667
264.9713,15367.625
265.1583,15361.5208
265.3453,15376.825
265.5323,15387.6208
265.7193,15401.4333
265.9062,15422.9667
266.0931,15430.0042
266.2801,15425.8792
266.4669,15444.0208
266.6538,15456.6667
266.8407,15466.7333
267.0276,15453.5
267.2143,15444.6083
267.4012,15460.8208
267.588,15434.3792
267.7747,15436.0042
267.9615,15432.9917
268.1482,15424.9875
268.3349,15428.7958
268.5217,15420.1625
268.7083,15400.6792
268.895,15395.8708
269.0817,15402.275
269.2682,15397.8917
269.4549,15377.0458
269.6415,15343.3583
269.8281,15336.9958
270.0146,15341.925
270.2012,15344.85
270.3877,15354.7792
270.5742,15341.6125
270.7607,15336.6
270.9472,15327.7667
271.1336,15319.2875
271.32,15305.2583
271.5065,15288.3042
271.6929,15283.1958
271.8792,15289.9042
272.0656,15277.8958
272.252,15279.5958
272.4383,15278.2042
272.6246,15264.4917
272.8109,15256.7292
272.9972,15267.3083
273.1835,15274.7042
273.3697,15277.45
273.5559,15278.6833
273.7421,15274.6042
273.9283,15264.1625
274.1145,15250.1167
274.3007,15247.9833
274.4868,15248.0333
274.6729,15270.1042
274.859,15265.675
275.0451,15263.3958
275.2311,15220.375
275.4172,15221.7833
275.6032,15229.925
275.7892,15241.5375
275.9752,15232.3542
276.1612,15234.3625
276.3472,15215.8292
276.5331,15201.6333
276.719,15201.8583
276.9049,15198.1083
277.0908,15180.7125
277.2767,15168.2083
277.4625,15168.7667
277.6484,15159.1292
277.8342,15137.2167
278.02,15128.5542
278.2057,15136.2792
278.3915,15147.6375
278.5772,15141.9875
278.763,15123.5792
278.9487,15130.8458
279.1343,15142.8875
279.32,15127.2292
279.5057,15101.9875
279.6913,15057.075
279.877,15042.2583
280.0625,15034.3958
280.2481,15004.7375
280.4337,14985.0208
280.6192,14998.1625
280.8048,15004.9167
280.9903,14983.6792
281.1758,14961.9
281.3612,14934.5583
281.5467,14916.7625
281.7321,14931.875
281.9175,14930.7
282.1029,14915.7958
282.2884,14912.85
282.4737,14887.4458
282.6591,14861.7
282.8444,14857.1417
283.0297,14848.6375
283.215,14841.8167
283.4002,14832.9792
283.5855,14805.9125
283.7707,14761.6375
283.956,14741.575
284.1412,14727.1708
284.3264,14729.5
284.5115,14738.9625
284.6967,14739.8125
284.8818,14716.175
285.0669,14687.3208
285.252,14676.1625
285.4371,14672.6625
285.6222,14645.6958
285.8072,14628.9042
285.9922,14611.2417
286.1772,14610.9333
286.3622,14611.9833
286.5472,14591.9792
286.7321,14561.3417
286.9171,14569.7917
287.102,14569.3542
287.2869,14572.1125
287.4717,14589.4083
287.6566,14579.2583
287.8415,14571.3
288.0263,14557.8292
288.2111,14521.8958
288.3959,14485.5833
288.5806,14481.8417
288.7654,14479.2958
288.9501,14507.325
289.1348,14501.5708
289.3195,14495.05
289.5042,14495.0583
289.6889,14498.9875
289.8735,14464.9625
290.0581,14446.5292
290.2428,14416.1958
290.4273,14411.6833
290.6119,14417.1417
290.7965,14406.4667
290.981,14402.325
291.1655,14394.0125
291.35,14353.5375
291.5345,14321.0458
291.719,14314.8958
291.9034,14315.2542
292.0878,14331.8208
292.2722,14319.65
292.4566,14299.0708
292.641,14295.2
292.8253,14288.675
293.0096,14270.1125
293.194,14271.2375
293.3783,14265.2042
293.5626,14263.3542
293.7468,14260.6125
293.9311,14253.7083
294.1153,14221.7083
294.2995,14171.4958
294.4837,14137.5583
294.6678,14116.4083
294.852,14093.8458
295.0361,14097.2875
295.2202,14096.7792
295.4043,14099.0792
295.5884,14086.0542
295.7725,14076.075
295.9565,14055.55
296.1405,14019.325
296.3246,13998.4
296.5085,14015.2083
296.6925,14028.825
296.8764,14015.8958
297.0603,13999.4625
297.2443,13977.15
297.4282,13953.6458
297.612,13929.2458
297.7959,13901.9375
297.9797,13886.2667
298.1635,13857.7
298.3474,13876.6542
298.5311,13880.6792
298.7149,13848.6083
298.8987,13811.8042
299.0823,13791.125
299.2661,13759.525
299.4498,13712.1458
299.6334,13704.5042
299.8171,13702.4542
300.0007,13686.9875
300.1843,13676.9417
300.368,13662.1042
300.5515,13643.9208
300.7351,13625.45
300.9186,13614.9292
301.1021,13590.9125
301.2857,13581.4792
301.4691,13566.6958
301.6526,13565.7083
301.8361,13539.7167
302.0195,13511.4542
302.2029,13502.2792
302.3863,13486.5583
302.5697,13465.1792
302.753,13457.2958
302.9364,13462.2625
303.1197,13467.5417
303.303,13453.3417
303.4863,13419.9042
303.6696,13375.85
303.8528,13340.8792
304.036,13323.6042
304.2192,13324.8875
304.4024,13306.6583
304.5856,13278.425
304.7688,13266.225
304.9519,13261.0833
305.135,13240.8083
305.3181,13220.3125
305.5012,13202.15
305.6842,13198.85
305.8673,13180.3125
306.0504,13153.9917
306.2333,13115.2917
306.4163,13100.8875
306.5993,13082.3042
306.7822,13071.8042
306.9652,13059.0583
307.1481,13034.1833
307.331,13010.6
307.5139,12986.65
307.6967,12958.4
307.8796,12935.4667
308.0624,12916.5208
308.2452,12891.875
308.428,12866.6167
308.6107,12857.9375
308.7935,12834.5458
308.9762,12816.7458
309.1589,12804.15
309.3416,12782.0792
309.5243,12763.6292
309.7069,12745.6125
309.8896,12722.3875
310.0721,12699.9708
310.2548,12689.3083
310.4373,12671.8833
310.6199,12664.8
310.8024,12646.8958
310.985,12629.5167
311.1674,12600.0083
311.3499,12567.85
311.5324,12557.8125
311.7148,12556.725
311.8973,12531.3292
312.0797,12513.1958
312.2621,12503.625
312.4445,12487.3208
312.6268,12462.9542
312.8091,12444.5792
312.9915,12414.0917
313.1738,12390.7875
313.356,12358.425
313.5383,12333.4792
313.7206,12322.475
313.9027,12294.5917
314.085,12282.3125
314.2672,12269.7333
314.4493,12255.0333
314.6314,12249.225
314.8136,12242.8583
314.9957,12214.1083
315.1778,12184.6667
315.3598,12168.0292
315.5419,12159.8458
315.724,12149.975
315.9059,12131.1083
316.088,12113.1125
316.2699,12115.65
316.4519,12096.7667
316.6338,12069.6083
316.8157,12024.4042
316.9977,12008.6833
317.1795,12006.7292
317.3614,12003.0125
317.5432,11992.4958
317.7251,11966.5625
317.9069,11933.15
318.0887,11920.3083
318.2704,11904.5625
318.4522,11888.7167
318.6339,11881.8083
318.8156,11892.9083
318.9973,11876.2542
319.179,11869.0667
319.3607,11865.7042
319.5423,11860.175
319.7239,11843.5083
319.9055,11824.3333
320.0871,11805.5875
320.2687,11791.8333
320.4502,11780.9792
320.6317,11753.4167
320.8132,11755.5458
320.9947,11743.4458
321.1761,11739.1708
321.3576,11727.3667
321.5391,11722.0042
321.7205,11714.0458
321.9019,11692.5875
322.0832,11667.1375
322.2646,11636.8458
322.4459,11620.2167
322.6272,11602.9625
322.8085,11584.3125
322.9898,11573.6333
323.1711,11552.5667
323.3523,11533.7708
323.5335,11525.5125
323.7147,11548.0958
323.8959,11564.9208
324.0771,11562.1833
324.2582,11545.7792
324.4393,11536.925
324.6204,11533.8167
324.8015,11522.0292
324.9826,11521.3292
325.1637,11537.7833
325.3447,11527.0208
325.5257,11520.3875
325.7067,11509.1167
325.8877,11477.675
326.0686,11453.15
326.2496,11432.6083
326.4305,11404.1917
326.6114,11395.0833
326.7922,11393.9667
326.9731,11392.1125
327.1539,11383.5042
327.3347,11383.5792
327.5155,11386.4083
327.6963,11396.4375
327.8771,11391.0875
328.0578,11354.8167
328.2385,11312.2208
328.4193,11296.1958
328.5999,11281.25
328.7806,11256.9292
328.9613,11265.8625
329.1419,11262.6792
329.3225,11255.5958
329.5031,11238.9083
329.6837,11215.3375
329.8642,11199.1333
330.0447,11185.5458
330.2252,11166.275
330.4057,11138.825
330.5862,11125.8542
330.7667,11118.6375
330.9471,11134.0542
331.1275,11133.2417
331.3079,11086.1917
331.4883,11066.7333
331.6687,11067.2583
331.849,11050.0542
332.0293,11026.9875
332.2096,11008.7042
332.3899,11004.35
332.5702,11004.9333
332.7504,11010.7167
332.9306,11008.6333
333.1108,10983.6958
333.291,10957.4
333.4712,10951.8333
333.6514,10947.0625
333.8315,10932.0333
334.0116,10921.1625
334.1917,10919.3667
334.3717,10919.3917
334.5518,10924.3375
334.7318,10908.7833
334.9119,10893.6083
335.0918,10885.025
335.2718,10884.425
335.4518,10883.1583
335.6317,10870.0333
335.8116,10866.1125
335.9915,10850.5583
336.1714,10810.9083
336.3513,10798.8042
336.5311,10806.9042
336.7109,10811.1292
336.8907,10791.8417
337.0705,10750.9292
337.2502,10712.1125
337.43,10701.2417
337.6097,10682.5542
337.7894,10674.25
337.9691,10668.5792
338.1488,10671.3
338.3284,10672.5708
338.508,10685.7625
338.6877,10685.5125
338.8672,10672.7625
339.0468,10649.6833
339.2263,10627.1417
339.4059,10621.5167
339.5854,10651.6542
339.7649,10643.2542
339.9443,10627.1417
340.1238,10627.5583
340.3032,10620.075
340.4826,10615.0208
340.662,10586.8333
340.8414,10554.4625
341.0207,10556.5292
341.2001,10568.025
341.3794,10558.5
341.5587,10573.5292
341.738,10571.4
341.9172,10546.3958
342.0965,10540.2167
342.2757,10499.3667
342.4549,10454.4417
342.6341,10461.6167
342.8132,10452.9958
342.9923,10479.2125
343.1715,10507.3208
343.3506,10525.0125
343.5296,10482.2208
343.7087,10442.8375
343.8878,10418.0833
344.0668,10399.8125
344.2458,10385.0208
344.4248,10362.0833
344.6037,10358.6833
344.7827,10361.4167
344.9616,10347.6417
345.1405,10348.6833
345.3194,10351.3292
345.4982,10330.075
345.6771,10312.0917
345.8559,10307.3792
346.0347,10301.75
346.2135,10282.4375
346.3923,10286.95
346.571,10285.9792
346.7498,10265.0875
346.9285,10274.6
347.1071,10263.5
347.2859,10228.725
347.4645,10236.9833
347.6431,10241.7833
347.8217,10252.65
348.0003,10267.4542
348.1789,10264.0125
348.3574,10211.1042
348.5359,10178.7583
348.7145,10155.5083
348.893,10153.9042
349.0714,10147.0542
349.2499,10126.2208
349.4283,10098.4042
349.6068,10072.5042
349.7852,10061.1625
349.9635,10066.55
350.1419,10066.7708
350.3202,10057.7125
350.4985,10033.6542
350.6768,10014.2083
350.8551,9999.1333
351.0334,9989.5708
351.2116,9965.5458
351.3898,9967.025
351.568,9955.5917
351.7462,9961.1917
351.9243,9958.2625
352.1025,9931.2333
352.2806,9918.2708
352.4587,9904.3958
352.6368,9890.6167
352.8148,9875.1
352.9929,9858.4375
353.1709,9863.225
353.3489,9854.6167
353.5268,9842.7375
353.7048,9827.1
353.8828,9816.0375
354.0607,9802.7542
354.2386,9795.7583
354.4165,9782.925
354.5943,9771.6542
354.7722,9765.725
354.95,9777.6708
355.1278,9776.9417
355.3056,9754.6667
355.4833,9714.4167
355.6611,9685.6167
355.8388,9657.1708
356.0165,9639.3708
356.1942,9651.55
356.3719,9675.2083
356.5495,9660.7875
356.7271,9633.2958
356.9047,9635.4458
357.0823,9625.4042
357.2599,9626.2583
357.4374,9616.65
357.6149,9595.4375
357.7924,9565.6875
357.9699,9548.9125
358.1474,9541.5417
358.3248,9507.65
358.5023,9491.025
358.6797,9466.2208
358.8571,9452.075
359.0344,9454.5542
359.2118,9434.95
359.3891,9429.5708
359.5664,9419.775
359.7437,9416.1625
359.9209,9385.6917
360.0982,9366.375
360.2754,9344.4792
360.4526,9346.8375
360.6298,9350.9375
360.807,9342.7583
360.9841,9327.0625
361.1613,9302.4875
361.3383,9314.4458
361.5154,9320.1917
361.6925,9307.5042
361.8695,9287.0958
362.0466,9261.35
362.2236,9261.0958
362.4005,9251.3083
362.5775,9249.7125
362.7545,9218.6583
362.9314,9193.4708
363.1083,9189.4083
363.2852,9189.8542
363.462,9196.625
363.6389,9179.6333
363.8157,9179.55
363.9925,9157.7667
364.1693,9145.5417
364.346,9118.5833
364.5228,9105.6958
364.6996,9118.6583
364.8762,9110.7125
365.0529,9116.8917
365.2296,9122.9042
365.4062,9129.0458
365.5829,9124.0667
365.7595,9101.4292
365.9361,9103.6167
366.1126,9106.9583
366.2892,9118.2625
366.4657,9222.5417
366.6422,9350.6417
366.8186,9326.0958
366.9951,9362.0458
367.1716,9347.1625
367.348,9289.5
367.5244,9323.475
367.7008,9338.9417
367.8772,9344.5375
368.0535,9223.3333
368.2298,9189.9625
368.4061,9297.2625
368.5824,9267.5833
368.7586,9271.7792
368.9349,9334.5083
369.1111,9275.4
369.2873,9181.1667
369.4635,9147.0917
369.6396,9186.7708
369.8158,9125.5042
369.9919,9097.4333
370.168,9103.3375
370.3441,9137.2125
370.5202,9075.1083
370.6962,9001.3625
370.8722,8967.7542
371.0482,8964.1125
371.2242,8990.1208
371.4002,9059.6208
371.5761,9114.9458
371.752,9058.7542
371.9279,9039.3625
372.1038,9050.525
372.2796,9028.0625
372.4555,9005.2042
372.6313,9051.1458
372.8071,9022.6625
372.9829,8983.4583
373.1586,8973.3083
373.3344,9004.3583
373.5101,8969.7583
373.6858,8958.7125
373.8615,8944.75
374.0371,8947.45
374.2127,9016.3
374.3884,9057.6042
374.564,9005.85
374.7395,8973.8625
374.9151,8982.2542
375.0906,9062.0792
375.2661,9195.0042
375.4416,9171.9
375.6171,9178.7875
375.7925,9246.5542
375.968,9279.0667
376.1434,9235.875
376.3188,9148.3708
376.4941,9123.45
376.6695,9154.5375
376.8448,9186.7708
377.0201,9234.5417
377.1954,9206.7417
377.3707,9229.6833
377.5459,9281.8042
377.7212,9328.9208
377.8964,9538.3083
378.0715,9735.0625
378.2467,9596.375
378.4218,9558.7958
378.597,9545.9708
378.7721,9375.9292
378.9472,9415.0542
379.1222,9455.4167
379.2973,9582.6958
379.4723,9848.3792
379.6473,9983.7125
379.8223,9898.5
379.9972,9642.9792
380.1722,9533.15
380.3471,9482.8792
380.522,9505.7375
380.6969,9440.1375
380.8717,9551.3625
381.0466,9612.5167
381.2214,9480.65
381.3962,9455.6125
381.571,9378.5417
381.7457,9320.6208
381.9204,9367.4458
382.0952,9399.4333
382.2699,9386.2333
382.4445,9643.2875
382.6192,9711.4
382.7938,9872.5042
382.9685,10103.0167
383.1431,9998.4625
383.3176,9678.9708
383.4922,9494.1792
383.6667,9474.6167
383.8412,9485.9958
384.0157,9405.7583
384.1902,9412.7917
384.3646,9534.1917
384.5391,9556.4083
384.7134,9552.9458
384.8878,9652.4625
385.0622,9847.2792
385.2365,9900.8708
385.4109,9627.8
385.5852,9494.8333
385.7594,9508.9333
385.9337,9582.9125
386.1079,9677.7292
386.2822,9836.5292
386.4564,10017.1875
386.6306,9831.6167
386.8047,9758.4833
386.9789,9940.6917
387.153,9943.8958
387.3271,10215.9042
387.5012,10291.0292
387.6752,10344.2625
387.8492,10635.6
388.0233,10661.4792
388.1972,10361.0583
388.3712,10365.6208
388.5452,10354.3667
388.7191,10388.3833
388.893,10611.0292
389.0669,10827.0542
389.2408,10399.1125
389.4146,9936.5417
389.5884,9686.1125
389.7623,9502.5
389.9361,9499.7708
390.1098,9529.7333
390.2835,9633.5
390.4573,9637.5833
390.631,9601.4542
390.8047,9691.3208
390.9784,9867.0208
391.152,9809.8375
391.3256,9793.5
391.4992,9907.4333
391.6728,9830.0
391.8464,9811.4625
392.0199,10033.0333
392.1934,10118.6042
392.3669,10072.0417
392.5403,10319.4542
392.7138,10337.9542
392.8873,10552.375
393.0607,10730.1958
393.2341,10930.3833
393.4074,10998.575
393.5808,10720.3625
393.7542,10349.9375
393.9274,10371.1667
394.1007,10277.3208
394.274,10297.0458
394.4472,10409.2458
394.6205,10356.2208
394.7937,10684.6333
394.9668,10965.8167
395.14,10881.9292
395.3131,10534.0042
395.4863,10183.6333
395.6594,10088.55
395.8325,10067.6625
396.0055,9977.0417
396.1786,10035.5208
396.3516,10060.0625
396.5246,10064.5583
396.6975,9951.4167
396.8705,9867.025
397.0434,10196.9833
397.2163,10133.8708
397.3892,9935.7458
397.5621,10062.6542
397.735,10248.3833
397.9077,10478.3292
398.0806,10738.3792
398.2534,10478.0542
398.4261,10574.8458
398.5989,10602.6167
398.7716,11058.1417
398.9443,11086.325
399.117,10918.4833
399.2896,10705.375
399.4623,10588.725
399.6349,10474.3125
399.8075,10383.9333
399.9801,10182.1917
400.1526,10147.0083
400.3252,9999.3
400.4977,9702.0125
400.6702,9642.8833
400.8427,9603.6833
401.0151,9669.65
401.1875,9734.8833
401.36,9677.2
401.5323,9746.1667
401.7047,9627.45
401.877,9530.475
402.0494,9512.6542
402.2216,9557.3458
402.394,9766.3708
402.5662,9736.2083
402.7385,9700.3458
402.9107,9694.0
403.0829,9651.925
403.2551,9667.7625
403.4272,9583.2375
403.5994,9567.425
403.7715,9628.0375
403.9436,9817.775
404.1156,9782.8
