Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-20 08:21:15.107055
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1253.0292
218.2508,1274.45
218.442,1296.1
218.6332,1322.5042
218.8244,1345.1167
219.0156,1369.2083
219.2067,1394.45
219.3979,1421.5792
219.589,1449.2333
219.7801,1477.2833
219.9712,1507.0792
220.1623,1536.5125
220.3533,1569.4958
220.5444,1599.7625
220.7354,1633.8708
220.9264,1665.0458
221.1174,1701.9833
221.3083,1739.975
221.4993,1772.975
221.6902,1810.3125
221.8812,1848.7958
222.0721,1891.15
222.263,1929.5625
222.4538,1973.9875
222.6447,2017.4083
222.8355,2061.725
223.0264,2105.9333
223.2172,2149.3625
223.408,2197.95
223.5987,2245.1167
223.7895,2292.325
223.9802,2343.3375
224.1709,2394.075
224.3616,2446.4667
224.5524,2499.2792
224.743,2554.8125
224.9337,2605.575
225.1243,2667.3125
225.315,2723.5333
225.5056,2779.6167
225.6962,2837.5583
225.8867,2900.9292
226.0773,2961.6042
226.2678,3021.1917
226.4584,3085.7667
226.6489,3149.5167
226.8394,3212.5417
227.0298,3278.5917
227.2203,3348.3167
227.4108,3423.9625
227.6012,3493.0917
227.7916,3561.3542
227.982,3632.35
228.1723,3704.7333
228.3627,3775.4042
228.5531,3849.2292
228.7434,3921.0542
228.9337,3998.0417
229.124,4075.5333
229.3143,4153.7458
229.5045,4240.7375
229.6948,4322.7333
229.885,4410.6458
230.0752,4495.6667
230.2654,4581.1
230.4556,4669.5333
230.6457,4752.5167
230.8358,4840.5667
231.026,4927.2125
231.2161,5012.4542
231.4062,5099.2208
231.5963,5185.0333
231.7863,5275.0792
231.9764,5367.5083
232.1664,5466.2083
232.3564,5562.9583
232.5464,5657.5458
232.7364,5755.9125
232.9263,5848.5417
233.1163,5951.2333
233.3062,6051.7
233.4961,6161.8792
233.686,6260.5333
233.8758,6351.0958
234.0657,6443.1042
234.2555,6545.1042
234.4454,6644.2625
234.6352,6745.575
234.825,6847.6042
235.0147,6940.8583
235.2045,7040.4708
235.3942,7138.8167
235.5839,7237.6
235.7737,7332.2333
235.9633,7429.95
236.153,7534.0083
236.3427,7642.0792
236.5323,7741.2208
236.7219,7837.1333
236.9115,7919.8333
237.1011,8010.85
237.2907,8110.7958
237.4803,8211.675
237.6698,8303.9958
237.8593,8400.075
238.0488,8497.6542
238.2383,8595.3875
238.4278,8691.5417
238.6172,8790.8917
238.8066,8889.3833
238.9961,8984.3792
239.1855,9087.2458
239.3748,9180.1375
239.5642,9269.275
239.7536,9366.2708
239.9429,9457.4542
240.1322,9541.1667
240.3215,9630.2167
240.5108,9722.4375
240.7001,9814.2667
240.8893,9901.6583
241.0786,9989.85
241.2677,10071.4292
241.457,10165.8833
241.6461,10236.2
241.8353,10306.2625
242.0244,10382.0542
242.2136,10454.025
242.4027,10524.7917
242.5918,10596.4167
242.7809,10669.5917
242.9699,10717.6167
243.159,10749.6625
243.348,10836.1542
243.537,10928.3292
243.726,11008.8625
243.915,11080.4333
244.1039,11145.3667
244.2929,11203.6958
244.4818,11216.3792
244.6707,11268.1125
244.8596,11355.9458
245.0485,11441.3583
245.2373,11527.8208
245.4262,11607.9333
245.615,11676.6458
245.8038,11735.275
245.9926,11801.7667
246.1814,11874.1708
246.3701,11898.4583
246.5589,11884.525
246.7476,11930.4875
246.9363,12024.7375
247.1249,12107.1833
247.3136,12176.625
247.5023,12248.9625
247.6909,12320.6542
247.8795,12385.5292
248.0681,12459.4042
248.2567,12518.9417
248.4453,12577.4167
248.6338,12634.4042
248.8224,12674.5542
249.0109,12660.6
249.1994,12672.5792
249.3878,12752.1792
249.5763,12821.4167
249.7648,12892.8
249.9532,12956.4625
250.1416,13025.9
250.33,13098.1958
250.5183,13170.6042
250.7067,13225.2333
250.8951,13273.6083
251.0834,13318.4458
251.2717,13361.5417
251.46,13407.5833
251.6483,13455.2792
251.8365,13488.1458
252.0247,13484.2
252.213,13504.8792
252.4012,13556.2667
252.5894,13636.475
252.7775,13686.7375
252.9657,13730.5958
253.1538,13788.475
253.3419,13839.3417
253.53,13872.7042
253.7181,13914.275
253.9062,13962.6625
254.0942,14001.4625
254.2823,14024.0958
254.4703,14048.9333
254.6583,14080.1917
254.8463,14118.8
255.0342,14141.1792
255.2222,14164.6167
255.4101,14177.9208
255.598,14167.0833
255.7859,14188.5833
255.9738,14244.6375
256.1616,14298.5708
256.3495,14356.3458
256.5373,14399.8
256.7251,14468.9417
256.9129,14504.9583
257.1006,14544.1542
257.2884,14588.125
257.4761,14640.8583
257.6638,14667.4208
257.8515,14687.5792
258.0392,14711.3917
258.2269,14736.6792
258.4146,14754.4833
258.6022,14782.0167
258.7898,14791.7875
258.9774,14802.2583
259.165,14827.4083
259.3525,14860.5375
259.5401,14864.1333
259.7276,14887.7333
259.9151,14912.4458
260.1026,14936.4917
260.2901,14966.4167
260.4776,14997.1542
260.665,15052.5917
260.8524,15091.8833
261.0398,15138.0792
261.2272,15154.95
261.4146,15163.0417
261.6019,15183.3542
261.7893,15209.9208
261.9766,15227.5583
262.1639,15255.5625
262.3512,15252.6292
262.5384,15257.95
262.7257,15255.9083
262.9129,15272.1667
263.1001,15274.5833
263.2873,15298.0292
263.4745,15312.775
263.6617,15289.8958
263.8488,15305.2042
264.0359,15318.3542
264.2231,15324.7
264.4101,15331.9833
264.5972,15346.4958
264.7842,15354.8875
264.9713,15359.1417
265.1583,15355.6292
265.3453,15368.5583
265.5323,15380.0958
265.7193,15396.0
265.9062,15412.85
266.0931,15421.95
266.2801,15416.2083
266.4669,15437.0333
266.6538,15448.1292
266.8407,15460.7042
267.0276,15446.2667
267.2143,15436.0167
267.4012,15446.7958
267.588,15422.5625
267.7747,15425.9333
267.9615,15421.3375
268.1482,15416.2792
268.3349,15419.3
268.5217,15414.775
268.7083,15396.175
268.895,15386.1208
269.0817,15393.5167
269.2682,15386.9667
269.4549,15367.1458
269.6415,15332.1292
269.8281,15321.9708
270.0146,15330.1
270.2012,15336.5875
270.3877,15341.625
270.5742,15330.5958
270.7607,15328.0958
270.9472,15318.0875
271.1336,15306.8708
271.32,15295.5792
271.5065,15276.2458
271.6929,15271.125
271.8792,15276.0958
272.0656,15269.6792
272.252,15265.7083
272.4383,15265.7417
272.6246,15251.8583
272.8109,15241.2625
272.9972,15257.9708
273.1835,15263.8458
273.3697,15264.3708
273.5559,15262.8708
273.7421,15261.3
273.9283,15248.9875
274.1145,15236.5042
274.3007,15235.3708
274.4868,15237.4667
274.6729,15254.7625
274.859,15254.0083
275.0451,15247.0667
275.2311,15204.3917
275.4172,15207.1542
275.6032,15216.4417
275.7892,15223.3208
275.9752,15218.7875
276.1612,15226.2708
276.3472,15203.6167
276.5331,15188.4625
276.719,15188.7208
276.9049,15179.3792
277.0908,15163.4958
277.2767,15153.6625
277.4625,15154.3417
277.6484,15143.7708
277.8342,15118.5292
278.02,15114.9417
278.2057,15116.8917
278.3915,15130.1208
278.5772,15127.8792
278.763,15106.7708
278.9487,15118.7625
279.1343,15124.5583
279.32,15106.2417
279.5057,15082.1042
279.6913,15042.3333
279.877,15025.0875
280.0625,15014.525
280.2481,14990.2542
280.4337,14970.05
280.6192,14977.6458
280.8048,14987.35
280.9903,14969.15
281.1758,14944.4833
281.3612,14916.475
281.5467,14905.8083
281.7321,14913.0542
281.9175,14911.925
282.1029,14904.7042
282.2884,14897.5417
282.4737,14870.8833
282.6591,14846.2833
282.8444,14838.9458
283.0297,14831.575
283.215,14822.5292
283.4002,14811.8083
283.5855,14788.5583
283.7707,14744.0208
283.956,14721.0625
284.1412,14711.1167
284.3264,14710.55
284.5115,14721.9583
284.6967,14719.8125
284.8818,14696.5417
285.0669,14665.8
285.252,14656.9375
285.4371,14653.6833
285.6222,14630.9125
285.8072,14614.0792
285.9922,14593.3042
286.1772,14594.6
286.3622,14597.65
286.5472,14569.7583
286.7321,14542.525
286.9171,14552.6333
287.102,14548.5917
287.2869,14554.925
287.4717,14562.525
287.6566,14560.4625
287.8415,14551.0667
288.0263,14539.3042
288.2111,14501.35
288.3959,14468.8667
288.5806,14464.7458
288.7654,14459.6917
288.9501,14484.4958
289.1348,14483.6667
289.3195,14474.3625
289.5042,14474.1125
289.6889,14479.6375
289.8735,14445.475
290.0581,14428.1375
290.2428,14397.1958
290.4273,14393.3792
290.6119,14398.6167
290.7965,14388.6458
290.981,14383.2583
291.1655,14375.15
291.35,14333.125
291.5345,14299.3125
291.719,14298.6583
291.9034,14295.6583
292.0878,14311.5625
292.2722,14301.0292
292.4566,14277.1417
292.641,14276.0
292.8253,14271.4583
293.0096,14253.5875
293.194,14253.6667
293.3783,14244.3792
293.5626,14244.4792
293.7468,14240.1083
293.9311,14236.0833
294.1153,14205.1625
294.2995,14156.8583
294.4837,14118.9792
294.6678,14093.7542
294.852,14075.7417
295.0361,14077.2375
295.2202,14076.5333
295.4043,14080.025
295.5884,14064.2458
295.7725,14056.8333
295.9565,14038.4542
296.1405,14002.7625
296.3246,13981.9333
296.5085,13994.15
296.6925,14010.3458
296.8764,13998.9708
297.0603,13976.425
297.2443,13960.3875
297.4282,13935.6833
297.612,13909.975
297.7959,13882.5917
297.9797,13870.35
298.1635,13839.9625
298.3474,13855.5917
298.5311,13863.0542
298.7149,13828.2125
298.8987,13792.8083
299.0823,13772.825
299.2661,13742.4708
299.4498,13692.7292
299.6334,13684.6625
299.8171,13682.4583
300.0007,13671.7917
300.1843,13659.3583
300.368,13645.3
300.5515,13627.2625
300.7351,13609.2625
300.9186,13595.775
301.1021,13570.5583
301.2857,13561.0
301.4691,13546.7917
301.6526,13547.7917
301.8361,13520.9917
302.0195,13494.9167
302.2029,13481.1583
302.3863,13470.6375
302.5697,13446.225
302.753,13441.475
302.9364,13444.8042
303.1197,13448.4167
303.303,13434.6875
303.4863,13405.2167
303.6696,13353.3708
303.8528,13326.5042
304.036,13301.0042
304.2192,13300.6042
304.4024,13285.4833
304.5856,13259.1125
304.7688,13248.9708
304.9519,13242.0125
305.135,13223.8875
305.3181,13202.5458
305.5012,13184.2875
305.6842,13179.2333
305.8673,13163.8708
306.0504,13135.8958
306.2333,13096.9375
306.4163,13085.0625
306.5993,13060.4458
306.7822,13050.2417
306.9652,13041.8083
307.1481,13014.4
307.331,12990.3125
307.5139,12969.3
307.6967,12941.4
307.8796,12917.3042
308.0624,12902.4208
308.2452,12874.3125
308.428,12854.0125
308.6107,12838.1333
308.7935,12817.2458
308.9762,12800.2875
309.1589,12783.1625
309.3416,12766.7708
309.5243,12743.5708
309.7069,12728.5958
309.8896,12705.1917
310.0721,12686.5417
310.2548,12667.7042
310.4373,12654.2167
310.6199,12651.6792
310.8024,12628.3333
310.985,12612.2667
311.1674,12578.5375
311.3499,12546.3042
311.5324,12536.0208
311.7148,12542.1458
311.8973,12515.2792
312.0797,12497.775
312.2621,12486.3167
312.4445,12473.325
312.6268,12445.7625
312.8091,12429.2125
312.9915,12396.2917
313.1738,12375.35
313.356,12344.9167
313.5383,12316.1292
313.7206,12304.2833
313.9027,12279.5792
314.085,12262.5417
314.2672,12253.9167
314.4493,12239.9333
314.6314,12236.1458
314.8136,12223.6833
314.9957,12200.3208
315.1778,12168.7792
315.3598,12150.725
315.5419,12145.7083
315.724,12130.1292
315.9059,12111.6083
316.088,12095.05
316.2699,12097.1042
316.4519,12080.9125
316.6338,12054.1792
316.8157,12013.1708
316.9977,11991.1833
317.1795,11994.1417
317.3614,11989.9917
317.5432,11978.7375
317.7251,11952.0875
317.9069,11918.6292
318.0887,11906.9292
318.2704,11885.8833
318.4522,11872.0208
318.6339,11867.1542
318.8156,11875.4708
318.9973,11860.2333
319.179,11856.25
319.3607,11853.0
319.5423,11847.2292
319.7239,11828.4375
319.9055,11810.1042
320.0871,11793.2833
320.2687,11778.1375
320.4502,11765.8042
320.6317,11743.3
320.8132,11741.8542
320.9947,11729.7167
321.1761,11722.2417
321.3576,11716.2458
321.5391,11706.7458
321.7205,11697.9458
321.9019,11676.2208
322.0832,11653.1208
322.2646,11624.6
322.4459,11606.7542
322.6272,11588.6292
322.8085,11568.1125
322.9898,11558.5042
323.1711,11540.1042
323.3523,11522.3292
323.5335,11510.0708
323.7147,11531.2667
323.8959,11554.0375
324.0771,11550.575
324.2582,11532.7875
324.4393,11526.3625
324.6204,11524.4958
324.8015,11508.4542
324.9826,11506.85
325.1637,11522.5042
325.3447,11511.0333
325.5257,11503.4333
325.7067,11495.2625
325.8877,11464.1375
326.0686,11437.2
326.2496,11419.3958
326.4305,11392.3792
326.6114,11383.475
326.7922,11379.7542
326.9731,11379.7417
327.1539,11373.7417
327.3347,11368.9833
327.5155,11371.6792
327.6963,11386.2958
327.8771,11381.4375
328.0578,11341.8292
328.2385,11296.4
328.4193,11282.6083
328.5999,11267.5625
328.7806,11246.4625
328.9613,11252.4583
329.1419,11247.7667
329.3225,11244.4083
329.5031,11223.3
329.6837,11202.9458
329.8642,11183.05
330.0447,11172.3667
330.2252,11153.9917
330.4057,11129.6792
330.5862,11114.9
330.7667,11107.0625
330.9471,11123.8583
331.1275,11120.5875
331.3079,11076.8167
331.4883,11051.2625
331.6687,11053.2542
331.849,11037.0375
332.0293,11013.3083
332.2096,10996.1292
332.3899,10990.6208
332.5702,10993.625
332.7504,10999.6542
332.9306,10996.0875
333.1108,10971.2667
333.291,10945.1542
333.4712,10939.9042
333.6514,10934.9875
333.8315,10920.9708
334.0116,10908.025
334.1917,10909.3333
334.3717,10907.5292
334.5518,10911.3875
334.7318,10898.3542
334.9119,10879.0125
335.0918,10872.3875
335.2718,10873.4458
335.4518,10871.25
335.6317,10858.3792
335.8116,10852.3042
335.9915,10843.3042
336.1714,10798.8208
336.3513,10786.1458
336.5311,10795.1833
336.7109,10801.8708
336.8907,10776.575
337.0705,10738.35
337.2502,10699.3292
337.43,10687.5917
337.6097,10668.2125
337.7894,10662.1417
337.9691,10658.6583
338.1488,10657.3583
338.3284,10662.925
338.508,10669.3458
338.6877,10673.0625
338.8672,10658.7875
339.0468,10639.0583
339.2263,10616.7333
339.4059,10611.6292
339.5854,10639.6375
339.7649,10631.9292
339.9443,10616.5375
340.1238,10617.1083
340.3032,10613.4625
340.4826,10601.4917
340.662,10573.2375
340.8414,10540.4958
341.0207,10544.7458
341.2001,10552.4958
341.3794,10546.6917
341.5587,10559.8167
341.738,10558.9625
341.9172,10537.425
342.0965,10528.7208
342.2757,10490.8
342.4549,10444.0083
342.6341,10447.8625
342.8132,10443.6167
342.9923,10466.2083
343.1715,10498.6792
343.3506,10513.7792
343.5296,10469.8583
343.7087,10432.3125
343.8878,10407.4542
344.0668,10391.4708
344.2458,10372.3208
344.4248,10350.2833
344.6037,10343.0292
344.7827,10346.5083
344.9616,10334.4792
345.1405,10337.0542
345.3194,10339.3833
345.4982,10318.5708
345.6771,10305.0208
345.8559,10295.1417
346.0347,10290.4583
346.2135,10272.3208
346.3923,10277.0875
346.571,10276.0125
346.7498,10254.8042
346.9285,10263.8958
347.1071,10250.6458
347.2859,10219.9583
347.4645,10222.9333
347.6431,10230.5
347.8217,10240.9333
348.0003,10252.6125
348.1789,10248.5708
348.3574,10199.0333
348.5359,10166.8208
348.7145,10142.3917
348.893,10146.6417
349.0714,10139.5125
349.2499,10113.1417
349.4283,10085.9875
349.6068,10063.4458
349.7852,10049.7542
349.9635,10059.2917
350.1419,10058.1958
350.3202,10049.2917
350.4985,10025.4625
350.6768,10001.4375
350.8551,9991.8875
351.0334,9977.2583
351.2116,9953.6208
351.3898,9956.4375
351.568,9943.6042
351.7462,9952.0458
351.9243,9944.5667
352.1025,9924.1917
352.2806,9910.2208
352.4587,9894.9375
352.6368,9879.0333
352.8148,9864.0875
352.9929,9849.4
353.1709,9850.7083
353.3489,9847.2667
353.5268,9831.8792
353.7048,9815.0333
353.8828,9803.3375
354.0607,9789.0292
354.2386,9787.2208
354.4165,9771.7208
354.5943,9762.7708
354.7722,9756.5583
354.95,9767.4542
355.1278,9768.1792
355.3056,9740.2958
355.4833,9703.65
355.6611,9671.2667
355.8388,9647.7083
356.0165,9631.1375
356.1942,9641.7167
356.3719,9666.3292
356.5495,9652.9167
356.7271,9625.9792
356.9047,9623.8458
357.0823,9615.2042
357.2599,9614.6625
357.4374,9608.0917
357.6149,9583.1833
357.7924,9554.925
357.9699,9540.8875
358.1474,9526.25
358.3248,9498.1875
358.5023,9479.9417
358.6797,9454.1083
358.8571,9442.6875
359.0344,9443.9125
359.2118,9426.2833
359.3891,9416.5708
359.5664,9406.2333
359.7437,9402.8208
359.9209,9377.7042
360.0982,9355.3958
360.2754,9336.4667
360.4526,9339.7833
360.6298,9339.8792
360.807,9333.0917
360.9841,9316.6292
361.1613,9293.2917
361.3383,9306.4625
361.5154,9310.6042
361.6925,9298.4083
361.8695,9275.5958
362.0466,9250.05
362.2236,9250.6708
362.4005,9241.0333
362.5775,9235.9792
362.7545,9209.3875
362.9314,9185.7542
363.1083,9181.0958
363.2852,9178.8167
363.462,9184.9833
363.6389,9171.35
363.8157,9166.8375
363.9925,9151.0917
364.1693,9134.3292
364.346,9109.35
364.5228,9096.175
364.6996,9107.925
364.8762,9098.2917
365.0529,9110.6875
365.2296,9114.0708
365.4062,9120.6667
365.5829,9115.6125
365.7595,9089.475
365.9361,9094.9417
366.1126,9098.4958
366.2892,9107.8792
366.4657,9214.25
366.6422,9336.8708
366.8186,9315.6667
366.9951,9351.6042
367.1716,9339.7417
367.348,9278.65
367.5244,9315.8917
367.7008,9329.0417
367.8772,9336.3542
368.0535,9216.5667
368.2298,9176.7625
368.4061,9288.0958
368.5824,9259.65
368.7586,9260.4208
368.9349,9322.6958
369.1111,9269.425
369.2873,9167.375
369.4635,9141.0792
369.6396,9177.8542
369.8158,9116.5792
369.9919,9089.9042
370.168,9093.4458
370.3441,9126.9625
370.5202,9066.2417
370.6962,8991.2042
370.8722,8959.0417
371.0482,8954.4417
371.2242,8983.9708
371.4002,9049.1542
371.5761,9109.2667
371.752,9048.5
371.9279,9029.4417
372.1038,9042.6417
372.2796,9017.3833
372.4555,8995.4458
372.6313,9044.6625
372.8071,9015.6917
372.9829,8971.55
373.1586,8965.6208
373.3344,8995.1417
373.5101,8958.7667
373.6858,8951.45
373.8615,8933.9667
374.0371,8941.0292
374.2127,9007.5375
374.3884,9049.0625
374.564,8998.0292
374.7395,8965.2333
374.9151,8973.4417
375.0906,9048.9792
375.2661,9186.5458
375.4416,9163.45
375.6171,9169.4042
375.7925,9239.6417
375.968,9268.5083
376.1434,9226.7292
376.3188,9142.0542
376.4941,9113.175
376.6695,9145.4917
376.8448,9177.175
377.0201,9223.1833
377.1954,9200.2875
377.3707,9222.1125
377.5459,9271.1125
377.7212,9322.4667
377.8964,9530.1958
378.0715,9728.175
378.2467,9587.5667
378.4218,9550.9583
378.597,9540.5583
378.7721,9366.3333
378.9472,9404.725
379.1222,9445.7042
379.2973,9575.3125
379.4723,9835.7875
379.6473,9975.9083
379.8223,9888.9292
379.9972,9632.6917
380.1722,9522.125
380.3471,9475.2833
380.522,9496.0667
380.6969,9432.0333
380.8717,9543.0
381.0466,9601.8042
381.2214,9469.1167
381.3962,9444.2958
381.571,9368.6667
381.7457,9308.0083
381.9204,9358.1917
382.0952,9386.6125
382.2699,9373.8333
382.4445,9633.4542
382.6192,9699.4042
382.7938,9862.2667
382.9685,10089.5
383.1431,9987.2208
383.3176,9671.7167
383.4922,9483.1458
383.6667,9464.025
383.8412,9474.475
384.0157,9397.05
384.1902,9401.5208
384.3646,9523.3125
384.5391,9546.8417
384.7134,9540.95
384.8878,9641.5875
385.0622,9838.9417
385.2365,9892.2292
385.4109,9617.3125
385.5852,9483.975
385.7594,9498.425
385.9337,9574.675
386.1079,9665.3917
386.2822,9827.7458
386.4564,10009.7542
386.6306,9822.5208
386.8047,9750.4083
386.9789,9929.3792
387.153,9932.7
387.3271,10204.1542
387.5012,10281.7625
387.6752,10333.5667
387.8492,10623.375
388.0233,10650.925
388.1972,10348.8667
388.3712,10357.45
388.5452,10341.6542
388.7191,10378.2333
388.893,10601.575
389.0669,10813.5875
389.2408,10387.5625
389.4146,9927.1583
389.5884,9676.6083
389.7623,9493.9792
389.9361,9490.2208
390.1098,9522.4917
390.2835,9620.1042
390.4573,9629.2042
390.631,9591.9667
390.8047,9683.1
390.9784,9861.0083
391.152,9804.0208
391.3256,9783.8125
391.4992,9898.8708
391.6728,9820.7917
391.8464,9801.3292
392.0199,10023.3167
392.1934,10107.9333
392.3669,10063.4875
392.5403,10312.0667
392.7138,10328.6083
392.8873,10541.1958
393.0607,10719.3667
393.2341,10921.0583
393.4074,10983.25
393.5808,10709.4833
393.7542,10335.8958
393.9274,10359.8292
394.1007,10266.6542
394.274,10285.4792
394.4472,10397.8625
394.6205,10345.6208
394.7937,10673.7417
394.9668,10954.7375
395.14,10872.3458
395.3131,10524.3333
395.4863,10174.3375
395.6594,10077.3875
395.8325,10056.3875
396.0055,9967.5917
396.1786,10024.725
396.3516,10048.9333
396.5246,10052.325
396.6975,9942.7583
396.8705,9856.0625
397.0434,10184.0417
397.2163,10123.8792
397.3892,9922.425
397.5621,10057.8083
397.735,10238.5292
397.9077,10466.8125
398.0806,10729.3625
398.2534,10467.5625
398.4261,10565.3083
398.5989,10593.7625
398.7716,11048.4917
398.9443,11076.375
399.117,10907.0
399.2896,10695.0083
399.4623,10579.7125
399.6349,10464.7417
399.8075,10381.2375
399.9801,10171.9375
400.1526,10138.8042
400.3252,9993.6208
400.4977,9693.7917
400.6702,9635.575
400.8427,9593.2625
401.0151,9662.6083
401.1875,9724.4667
401.36,9670.675
401.5323,9739.7958
401.7047,9620.1708
401.877,9525.0625
402.0494,9507.2375
402.2216,9553.2167
402.394,9758.0625
402.5662,9730.5167
402.7385,9695.175
402.9107,9687.3792
403.0829,9649.4667
403.2551,9659.2542
403.4272,9573.9167
403.5994,9560.1625
403.7715,9624.9
403.9436,9811.0292
404.1156,9776.3083
