Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-20 21:49:02.697489
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.8458
218.2508,1332.6875
218.442,1356.5792
218.6332,1383.3667
218.8244,1407.1542
219.0156,1434.1708
219.2067,1461.5542
219.3979,1491.1792
219.589,1519.7208
219.7801,1550.6667
219.9712,1580.0417
220.1623,1613.5292
220.3533,1645.475
220.5444,1680.3167
220.7354,1717.1583
220.9264,1751.6208
221.1174,1789.4917
221.3083,1828.7042
221.4993,1867.0125
221.6902,1904.3667
221.8812,1948.0458
222.0721,1990.9917
222.263,2035.8333
222.4538,2079.175
222.6447,2126.6083
222.8355,2172.4625
223.0264,2218.2542
223.2172,2267.1875
223.408,2317.6042
223.5987,2368.9208
223.7895,2418.0583
223.9802,2474.1542
224.1709,2526.6417
224.3616,2583.2208
224.5524,2639.2875
224.743,2697.7542
224.9337,2752.7542
225.1243,2818.0625
225.315,2877.5167
225.5056,2936.3708
225.6962,3001.5667
225.8867,3064.1042
226.0773,3132.3083
226.2678,3194.8292
226.4584,3264.25
226.6489,3330.4
226.8394,3397.7792
227.0298,3467.6333
227.2203,3540.0958
227.4108,3617.4
227.6012,3693.6583
227.7916,3765.725
227.982,3842.9833
228.1723,3917.1292
228.3627,3996.125
228.5531,4072.0125
228.7434,4148.1583
228.9337,4230.1833
229.124,4312.2417
229.3143,4394.4625
229.5045,4484.1542
229.6948,4571.5125
229.885,4662.9583
230.0752,4756.6708
230.2654,4848.9042
230.4556,4938.3167
230.6457,5028.575
230.8358,5119.3583
231.026,5210.8208
231.2161,5300.0458
231.4062,5392.3375
231.5963,5480.7083
231.7863,5575.4667
231.9764,5677.3
232.1664,5777.1958
232.3564,5883.4833
232.5464,5981.625
232.7364,6087.2583
232.9263,6180.7125
233.1163,6287.6042
233.3062,6394.075
233.4961,6506.7125
233.686,6613.3042
233.8758,6709.1167
234.0657,6807.4958
234.2555,6914.0875
234.4454,7021.5625
234.6352,7126.0
234.825,7232.5458
235.0147,7330.3917
235.2045,7435.7958
235.3942,7536.0625
235.5839,7639.7625
235.7737,7739.8875
235.9633,7841.3875
236.153,7954.225
236.3427,8060.9375
236.5323,8168.9083
236.7219,8265.9
236.9115,8355.8917
237.1011,8452.6875
237.2907,8557.1375
237.4803,8662.8875
237.6698,8757.8875
237.8593,8864.9208
238.0488,8963.1542
238.2383,9061.725
238.4278,9159.7708
238.6172,9270.1458
238.8066,9371.2042
238.9961,9472.3292
239.1855,9577.7917
239.3748,9677.9667
239.5642,9769.1
239.7536,9872.1417
239.9429,9965.2458
240.1322,10049.5292
240.3215,10145.0375
240.5108,10240.2875
240.7001,10338.4667
240.8893,10429.5458
241.0786,10519.6292
241.2677,10602.8667
241.457,10705.9958
241.6461,10770.8292
241.8353,10847.4875
242.0244,10927.0792
242.2136,10998.9167
242.4027,11076.7083
242.5918,11148.5125
242.7809,11223.8625
242.9699,11271.4542
243.159,11308.825
243.348,11395.5792
243.537,11492.9333
243.726,11575.8792
243.915,11648.6
244.1039,11716.3583
244.2929,11780.3333
244.4818,11795.8542
244.6707,11849.3708
244.8596,11940.6375
245.0485,12027.3833
245.2373,12120.0875
245.4262,12199.875
245.615,12272.5583
245.8038,12328.7292
245.9926,12397.0292
246.1814,12475.9667
246.3701,12502.2958
246.5589,12491.3
246.7476,12532.5917
246.9363,12631.0792
247.1249,12713.6625
247.3136,12791.8167
247.5023,12861.0042
247.6909,12937.3833
247.8795,13004.5292
248.0681,13080.8583
248.2567,13142.9542
248.4453,13206.075
248.6338,13268.3667
248.8224,13309.7083
249.0109,13294.4792
249.1994,13298.3917
249.3878,13383.5417
249.5763,13461.7208
249.7648,13530.825
249.9532,13595.5167
250.1416,13665.8167
250.33,13746.4875
250.5183,13820.2167
250.7067,13875.1458
250.8951,13929.0417
251.0834,13977.3375
251.2717,14022.1208
251.46,14070.0792
251.6483,14112.7417
251.8365,14148.0208
252.0247,14150.1708
252.213,14166.3708
252.4012,14221.9083
252.5894,14306.0
252.7775,14356.9625
252.9657,14400.1125
253.1538,14462.3375
253.3419,14513.175
253.53,14549.3917
253.7181,14588.3083
253.9062,14641.2917
254.0942,14682.7917
254.2823,14709.5333
254.4703,14738.3875
254.6583,14766.9458
254.8463,14809.4125
255.0342,14826.6583
255.2222,14849.0708
255.4101,14859.4708
255.598,14850.8375
255.7859,14873.9208
255.9738,14930.6083
256.1616,14990.625
256.3495,15050.975
256.5373,15102.1125
256.7251,15170.2125
256.9129,15214.9125
257.1006,15247.45
257.2884,15296.4542
257.4761,15350.4083
257.6638,15381.3292
257.8515,15401.825
258.0392,15427.0667
258.2269,15447.6458
258.4146,15466.7875
258.6022,15492.6875
258.7898,15498.1292
258.9774,15510.0667
259.165,15535.3875
259.3525,15575.8083
259.5401,15588.1
259.7276,15612.9875
259.9151,15641.05
260.1026,15666.0833
260.2901,15693.3
260.4776,15725.3792
260.665,15780.0458
260.8524,15818.5042
261.0398,15868.4333
261.2272,15890.5333
261.4146,15897.2792
261.6019,15922.9625
261.7893,15953.7042
261.9766,15971.9417
262.1639,15998.75
262.3512,15990.2667
262.5384,15992.4167
262.7257,15998.1167
262.9129,16010.7292
263.1001,16024.1083
263.2873,16047.7625
263.4745,16064.8042
263.6617,16043.8333
263.8488,16063.7708
264.0359,16069.5833
264.2231,16077.0958
264.4101,16082.2333
264.5972,16090.575
264.7842,16099.6458
264.9713,16111.9
265.1583,16108.0292
265.3453,16119.575
265.5323,16137.6625
265.7193,16147.6458
265.9062,16171.1167
266.0931,16178.6542
266.2801,16181.0708
266.4669,16199.3542
266.6538,16212.6208
266.8407,16224.6667
267.0276,16217.9042
267.2143,16204.4125
267.4012,16220.1792
267.588,16194.8583
267.7747,16189.6792
267.9615,16188.8333
268.1482,16180.0458
268.3349,16190.5
268.5217,16189.2292
268.7083,16171.575
268.895,16162.3833
269.0817,16172.4875
269.2682,16165.8167
269.4549,16141.9208
269.6415,16102.7708
269.8281,16084.5875
270.0146,16099.7
270.2012,16102.2292
270.3877,16116.5292
270.5742,16108.35
270.7607,16104.0583
270.9472,16098.525
271.1336,16081.7333
271.32,16067.5375
271.5065,16052.7083
271.6929,16045.3917
271.8792,16049.7875
272.0656,16044.7
272.252,16047.0083
272.4383,16039.9208
272.6246,16031.4125
272.8109,16019.325
272.9972,16038.2542
273.1835,16043.8208
273.3697,16051.7167
273.5559,16048.5542
273.7421,16049.125
273.9283,16037.3875
274.1145,16030.4125
274.3007,16020.9917
274.4868,16029.5875
274.6729,16048.15
274.859,16044.4875
275.0451,16032.8958
275.2311,15992.4833
275.4172,15996.5542
275.6032,16006.9375
275.7892,16017.5833
275.9752,16008.2125
276.1612,16017.7375
276.3472,15993.6208
276.5331,15983.6208
276.719,15980.5583
276.9049,15970.1583
277.0908,15954.275
277.2767,15948.6125
277.4625,15943.7625
277.6484,15931.0417
277.8342,15913.4125
278.02,15905.5333
278.2057,15914.7125
278.3915,15925.8042
278.5772,15926.6292
278.763,15899.8375
278.9487,15909.8
279.1343,15922.3417
279.32,15906.95
279.5057,15880.6833
279.6913,15836.2125
279.877,15823.9125
280.0625,15814.4583
280.2481,15792.5458
280.4337,15764.5458
280.6192,15777.3
280.8048,15784.5
280.9903,15764.8125
281.1758,15737.225
281.3612,15708.5375
281.5467,15694.05
281.7321,15708.175
281.9175,15713.6333
282.1029,15703.7
282.2884,15697.2167
282.4737,15668.5958
282.6591,15641.5542
282.8444,15634.3667
283.0297,15624.7917
283.215,15619.3958
283.4002,15610.075
283.5855,15578.65
283.7707,15535.9542
283.956,15518.5667
284.1412,15499.1833
284.3264,15501.9583
284.5115,15512.5667
284.6967,15514.5542
284.8818,15489.2208
285.0669,15457.1167
285.252,15449.0167
285.4371,15444.2958
285.6222,15419.6833
285.8072,15397.4625
285.9922,15379.9458
286.1772,15377.8583
286.3622,15380.6917
286.5472,15357.5333
286.7321,15328.8667
286.9171,15337.5167
287.102,15329.1042
287.2869,15341.5167
287.4717,15354.6167
287.6566,15345.7042
287.8415,15334.6625
288.0263,15319.7208
288.2111,15280.525
288.3959,15246.4
288.5806,15242.8583
288.7654,15238.975
288.9501,15262.3833
289.1348,15266.8083
289.3195,15258.9333
289.5042,15259.5958
289.6889,15260.1917
289.8735,15224.2083
290.0581,15206.575
290.2428,15174.7917
290.4273,15168.0542
290.6119,15171.65
290.7965,15164.5625
290.981,15154.9083
291.1655,15144.0958
291.35,15099.3542
291.5345,15065.5708
291.719,15065.4042
291.9034,15064.3542
292.0878,15082.8625
292.2722,15071.4667
292.4566,15047.2917
292.641,15045.0917
292.8253,15037.8292
293.0096,15018.1625
293.194,15012.425
293.3783,15006.8292
293.5626,15008.4208
293.7468,15002.4875
293.9311,14998.2875
294.1153,14965.4792
294.2995,14909.6333
294.4837,14874.4542
294.6678,14842.2917
294.852,14827.4833
295.0361,14828.2458
295.2202,14820.5042
295.4043,14829.7667
295.5884,14812.3875
295.7725,14802.3375
295.9565,14783.8542
296.1405,14748.3
296.3246,14726.8417
296.5085,14744.4875
296.6925,14753.1583
296.8764,14745.9208
297.0603,14721.6708
297.2443,14702.3208
297.4282,14673.5583
297.612,14647.0125
297.7959,14614.7083
297.9797,14599.1083
298.1635,14570.5042
298.3474,14586.2042
298.5311,14590.4917
298.7149,14557.15
298.8987,14518.8875
299.0823,14494.8583
299.2661,14463.0042
299.4498,14411.7917
299.6334,14406.4583
299.8171,14401.1458
300.0007,14383.5167
300.1843,14370.7333
300.368,14355.1458
300.5515,14335.5125
300.7351,14321.9792
300.9186,14305.6917
301.1021,14279.975
301.2857,14273.35
301.4691,14261.4792
301.6526,14259.7667
301.8361,14226.9542
302.0195,14201.6042
302.2029,14184.4542
302.3863,14173.1708
302.5697,14152.7292
302.753,14141.5708
302.9364,14143.9
303.1197,14149.2083
303.303,14133.3375
303.4863,14103.9125
303.6696,14053.1917
303.8528,14015.1458
304.036,13998.6542
304.2192,13996.0208
304.4024,13981.1667
304.5856,13951.475
304.7688,13937.6042
304.9519,13930.425
305.135,13907.5083
305.3181,13888.6042
305.5012,13870.6292
305.6842,13866.2208
305.8673,13845.4708
306.0504,13817.35
306.2333,13776.2208
306.4163,13762.5167
306.5993,13743.4875
306.7822,13729.6167
306.9652,13719.2042
307.1481,13689.6917
307.331,13668.5292
307.5139,13643.5083
307.6967,13609.5833
307.8796,13587.5667
308.0624,13567.7083
308.2452,13540.9958
308.428,13518.7708
308.6107,13508.7833
308.7935,13483.9708
308.9762,13464.6125
309.1589,13451.8125
309.3416,13428.6833
309.5243,13402.8208
309.7069,13388.0458
309.8896,13358.225
310.0721,13341.3625
310.2548,13330.0583
310.4373,13314.4375
310.6199,13309.7917
310.8024,13280.0958
310.985,13269.975
311.1674,13233.9333
311.3499,13205.1125
311.5324,13191.3708
311.7148,13195.35
311.8973,13165.5583
312.0797,13151.1167
312.2621,13137.1792
312.4445,13119.0125
312.6268,13091.7167
312.8091,13073.4042
312.9915,13039.1417
313.1738,13016.4083
313.356,12989.0583
313.5383,12957.0292
313.7206,12942.075
313.9027,12916.5208
314.085,12900.7542
314.2672,12885.5625
314.4493,12878.1875
314.6314,12869.7625
314.8136,12863.7208
314.9957,12833.7042
315.1778,12800.1125
315.3598,12782.6542
315.5419,12775.5083
315.724,12762.9542
315.9059,12746.5292
316.088,12727.3167
316.2699,12730.025
316.4519,12711.5458
316.6338,12680.9042
316.8157,12634.4542
316.9977,12612.2083
317.1795,12612.85
317.3614,12609.6208
317.5432,12600.1125
317.7251,12569.0958
317.9069,12535.4792
318.0887,12523.1542
318.2704,12506.7208
318.4522,12487.9917
318.6339,12478.7542
318.8156,12485.8542
318.9973,12471.1708
319.179,12468.9542
319.3607,12466.4583
319.5423,12464.8458
319.7239,12444.4833
319.9055,12424.425
320.0871,12409.2042
320.2687,12386.625
320.4502,12371.0042
320.6317,12346.0958
320.8132,12342.4667
320.9947,12334.3417
321.1761,12328.0583
321.3576,12320.7917
321.5391,12312.6833
321.7205,12306.0792
321.9019,12281.275
322.0832,12250.1792
322.2646,12229.025
322.4459,12212.1833
322.6272,12189.9167
322.8085,12175.1333
322.9898,12166.5292
323.1711,12142.5167
323.3523,12117.6417
323.5335,12104.25
323.7147,12130.7375
323.8959,12148.7792
324.0771,12143.4167
324.2582,12126.5583
324.4393,12115.75
324.6204,12114.1125
324.8015,12101.975
324.9826,12108.1708
325.1637,12122.8292
325.3447,12115.4458
325.5257,12104.95
325.7067,12088.7917
325.8877,12050.9792
326.0686,12021.85
326.2496,11999.3625
326.4305,11973.0292
326.6114,11960.6708
326.7922,11961.3
326.9731,11963.2167
327.1539,11957.5792
327.3347,11959.575
327.5155,11958.075
327.6963,11973.3167
327.8771,11973.4
328.0578,11936.0458
328.2385,11890.7167
328.4193,11874.4625
328.5999,11857.0667
328.7806,11835.1333
328.9613,11847.2958
329.1419,11834.1458
329.3225,11829.3417
329.5031,11803.0625
329.6837,11777.0792
329.8642,11757.8167
330.0447,11744.8958
330.2252,11728.6625
330.4057,11706.9375
330.5862,11694.0458
330.7667,11687.7
330.9471,11705.0833
331.1275,11702.6292
331.3079,11656.4667
331.4883,11634.8542
331.6687,11637.5958
331.849,11617.0333
332.0293,11590.65
332.2096,11571.3292
332.3899,11574.1333
332.5702,11574.1667
332.7504,11577.25
332.9306,11576.5958
333.1108,11552.2125
333.291,11521.2625
333.4712,11519.2333
333.6514,11520.4667
333.8315,11505.3458
334.0116,11494.2583
334.1917,11492.3667
334.3717,11492.0708
334.5518,11490.9208
334.7318,11474.7917
334.9119,11461.25
335.0918,11454.8417
335.2718,11451.2792
335.4518,11447.8125
335.6317,11432.6792
335.8116,11431.4125
335.9915,11430.7417
336.1714,11399.0625
336.3513,11381.0917
336.5311,11380.8625
336.7109,11387.3458
336.8907,11371.9708
337.0705,11332.5292
337.2502,11295.0542
337.43,11280.8375
337.6097,11251.4042
337.7894,11236.8333
337.9691,11237.6208
338.1488,11247.675
338.3284,11244.9458
338.508,11255.7208
338.6877,11252.0417
338.8672,11242.4625
339.0468,11217.8792
339.2263,11197.6875
339.4059,11197.1
339.5854,11225.5875
339.7649,11215.525
339.9443,11191.6958
340.1238,11188.075
340.3032,11186.1
340.4826,11179.3167
340.662,11156.6
340.8414,11127.125
341.0207,11128.0
341.2001,11134.3958
341.3794,11132.5167
341.5587,11152.3208
341.738,11152.85
341.9172,11123.4542
342.0965,11108.3083
342.2757,11072.3292
342.4549,11024.9792
342.6341,11031.3583
342.8132,11026.25
342.9923,11045.1708
343.1715,11078.075
343.3506,11102.3208
343.5296,11060.6917
343.7087,11013.0417
343.8878,10991.9917
344.0668,10985.3125
344.2458,10976.9917
344.4248,10953.2083
344.6037,10944.0792
344.7827,10947.1542
344.9616,10926.5292
345.1405,10925.0167
345.3194,10930.3083
345.4982,10908.15
345.6771,10888.525
345.8559,10881.3667
346.0347,10884.1042
346.2135,10869.125
346.3923,10869.6208
346.571,10868.5667
346.7498,10845.3542
346.9285,10845.0542
347.1071,10834.2
347.2859,10801.6875
347.4645,10816.575
347.6431,10830.2583
347.8217,10844.2292
348.0003,10847.7333
348.1789,10843.6708
348.3574,10788.55
348.5359,10757.2375
348.7145,10733.25
348.893,10733.7083
349.0714,10735.3792
349.2499,10712.2417
349.4283,10678.4792
349.6068,10651.7792
349.7852,10643.175
349.9635,10645.2292
350.1419,10639.4208
350.3202,10623.7708
350.4985,10590.1542
350.6768,10577.25
350.8551,10566.2833
351.0334,10561.375
351.2116,10540.925
351.3898,10544.9875
351.568,10539.7917
351.7462,10538.2542
351.9243,10526.3875
352.1025,10504.0458
352.2806,10494.7792
352.4587,10488.2667
352.6368,10477.075
352.8148,10455.7
352.9929,10433.7333
353.1709,10432.9333
353.3489,10427.0875
353.5268,10409.75
353.7048,10392.7583
353.8828,10379.95
354.0607,10365.0875
354.2386,10362.2917
354.4165,10348.1542
354.5943,10335.0542
354.7722,10331.3333
354.95,10346.4958
355.1278,10344.3
355.3056,10320.6208
355.4833,10287.2333
355.6611,10246.9542
355.8388,10219.7083
356.0165,10203.9292
356.1942,10214.6458
356.3719,10242.0875
356.5495,10233.9083
356.7271,10216.2292
356.9047,10217.15
357.0823,10215.275
357.2599,10214.6083
357.4374,10201.85
357.6149,10171.9875
357.7924,10139.1542
357.9699,10128.6125
358.1474,10126.4625
358.3248,10098.7208
358.5023,10083.3
358.6797,10057.1208
358.8571,10040.0333
359.0344,10034.45
359.2118,10007.8208
359.3891,9990.2333
359.5664,9981.0542
359.7437,9969.7667
359.9209,9939.3375
360.0982,9911.0125
360.2754,9895.525
360.4526,9905.8542
360.6298,9912.0
360.807,9909.4667
360.9841,9897.5083
361.1613,9872.3333
361.3383,9881.5542
361.5154,9887.4167
361.6925,9868.875
361.8695,9856.3208
362.0466,9838.1958
362.2236,9827.9833
362.4005,9810.1375
362.5775,9804.7625
362.7545,9763.4292
362.9314,9734.7292
363.1083,9736.4333
363.2852,9753.3917
363.462,9759.9917
363.6389,9740.0083
363.8157,9730.8083
363.9925,9702.3458
364.1693,9683.3083
364.346,9666.4208
364.5228,9655.5125
364.6996,9670.9833
364.8762,9669.45
365.0529,9681.525
365.2296,9675.6167
365.4062,9675.6583
365.5829,9666.7708
365.7595,9638.0667
365.9361,9637.4542
366.1126,9642.1917
366.2892,9646.6333
366.4657,9758.7833
366.6422,9900.9417
366.8186,9886.1708
366.9951,9914.8125
367.1716,9912.0
367.348,9840.8958
367.5244,9872.0292
367.7008,9891.1542
367.8772,9912.5458
368.0535,9791.0583
368.2298,9731.25
368.4061,9849.075
368.5824,9835.2167
368.7586,9831.4625
368.9349,9899.6917
369.1111,9847.425
369.2873,9722.6792
369.4635,9681.7458
369.6396,9729.5083
369.8158,9674.275
369.9919,9629.6375
370.168,9628.1333
370.3441,9673.25
370.5202,9627.7292
370.6962,9548.8333
370.8722,9511.3125
371.0482,9507.9333
371.2242,9528.7208
371.4002,9581.6375
371.5761,9646.3667
371.752,9586.0458
371.9279,9571.175
372.1038,9603.0667
372.2796,9594.45
372.4555,9557.2083
372.6313,9592.9167
372.8071,9571.5542
372.9829,9523.5375
373.1586,9506.9417
373.3344,9553.4542
373.5101,9539.6458
373.6858,9531.8375
373.8615,9509.6333
374.0371,9497.0667
374.2127,9555.9125
374.3884,9615.7958
374.564,9570.0167
374.7395,9536.6083
374.9151,9546.5875
375.0906,9630.3042
375.2661,9767.5208
375.4416,9736.7458
375.6171,9715.9667
375.7925,9794.5667
375.968,9851.4708
376.1434,9817.925
376.3188,9707.3083
376.4941,9670.725
376.6695,9700.0292
376.8448,9746.5792
377.0201,9794.3375
377.1954,9767.4917
377.3707,9772.2792
377.5459,9820.2375
377.7212,9867.55
377.8964,10079.7667
378.0715,10311.6667
378.2467,10179.5
378.4218,10093.0917
378.597,10101.925
378.7721,9921.2875
378.9472,9970.2125
379.1222,10016.3292
379.2973,10151.7458
379.4723,10436.3417
379.6473,10601.15
379.8223,10542.2875
379.9972,10246.6958
380.1722,10099.4125
380.3471,10031.5542
380.522,10059.5083
380.6969,9989.4167
380.8717,10098.4958
381.0466,10187.2
381.2214,10035.2833
381.3962,10007.6292
381.571,9940.25
381.7457,9885.1042
381.9204,9918.8542
382.0952,9981.3417
382.2699,9957.5917
382.4445,10219.725
382.6192,10331.9
382.7938,10502.3958
382.9685,10744.975
383.1431,10671.9667
383.3176,10318.95
383.4922,10085.4292
383.6667,10061.1917
383.8412,10087.0
384.0157,10012.6875
384.1902,10004.4625
384.3646,10113.3
384.5391,10148.2
384.7134,10126.5917
384.8878,10217.4458
385.0622,10430.8625
385.2365,10521.9125
385.4109,10221.8708
385.5852,10048.775
385.7594,10066.7542
385.9337,10165.5958
386.1079,10286.4208
386.2822,10443.4833
386.4564,10631.6292
386.6306,10456.5167
386.8047,10332.925
386.9789,10523.125
387.153,10568.8375
387.3271,10845.275
387.5012,10962.1125
387.6752,10963.6333
387.8492,11278.7292
388.0233,11360.9792
388.1972,11024.0292
388.3712,10988.4667
388.5452,10985.075
388.7191,11035.6667
388.893,11260.2583
389.0669,11533.4333
389.2408,11084.5583
389.4146,10539.2583
389.5884,10222.1083
389.7623,10034.875
389.9361,10032.375
390.1098,10068.9792
390.2835,10181.2
390.4573,10205.3
390.631,10166.0708
390.8047,10246.2583
390.9784,10436.4667
391.152,10387.1125
391.3256,10336.775
391.4992,10456.5208
391.6728,10399.9
391.8464,10359.725
392.0199,10589.975
392.1934,10730.6583
392.3669,10662.6958
392.5403,10919.9708
392.7138,10948.9167
392.8873,11201.8375
393.0607,11393.4
393.2341,11656.6
393.4074,11734.0417
393.5808,11479.8083
393.7542,11018.1708
393.9274,10999.5917
394.1007,10920.4542
394.274,10904.1333
394.4472,11054.5208
394.6205,10960.5625
394.7937,11300.3292
394.9668,11610.725
395.14,11559.375
395.3131,11154.525
395.4863,10748.9208
395.6594,10612.2917
395.8325,10638.0583
396.0055,10528.0
396.1786,10605.05
396.3516,10641.1417
396.5246,10682.0208
396.6975,10567.6708
396.8705,10480.0792
397.0434,10823.3333
397.2163,10829.8583
397.3892,10552.7042
397.5621,10642.3625
397.735,10835.9375
397.9077,11071.0917
398.0806,11360.0125
398.2534,11073.0542
398.4261,11133.6625
398.5989,11164.9167
398.7716,11657.4875
398.9443,11731.3667
399.117,11524.2417
399.2896,11260.3833
399.4623,11127.4875
399.6349,11008.7875
399.8075,10950.325
399.9801,10720.8208
400.1526,10650.7417
400.3252,10521.0542
400.4977,10173.425
400.6702,10120.6667
400.8427,10078.3833
401.0151,10138.3708
401.1875,10226.5667
401.36,10148.3
401.5323,10224.45
401.7047,10098.0292
401.877,9979.7292
402.0494,9952.4792
402.2216,9988.9875
402.394,10222.8083
402.5662,10216.0042
402.7385,10157.8042
402.9107,10143.0292
403.0829,10099.7583
403.2551,10138.4333
403.4272,10057.55
403.5994,10031.5417
403.7715,10076.7708
403.9436,10281.5333
404.1156,10243.1792
