Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-20 10:16:57.453853
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.5417
218.2508,1325.5833
218.442,1347.8667
218.6332,1374.95
218.8244,1400.2417
219.0156,1424.7667
219.2067,1452.5458
219.3979,1480.2667
219.589,1510.1625
219.7801,1538.5333
219.9712,1568.825
220.1623,1600.3708
220.3533,1633.5208
220.5444,1667.975
220.7354,1701.6167
220.9264,1737.6083
221.1174,1775.7667
221.3083,1814.2458
221.4993,1850.0417
221.6902,1889.0625
221.8812,1931.1875
222.0721,1972.5958
222.263,2016.7333
222.4538,2060.0125
222.6447,2106.7333
222.8355,2151.3542
223.0264,2198.9417
223.2172,2245.4958
223.408,2294.6125
223.5987,2344.4167
223.7895,2394.4292
223.9802,2449.5667
224.1709,2500.8375
224.3616,2556.4167
224.5524,2611.7083
224.743,2669.0
224.9337,2723.5125
225.1243,2787.65
225.315,2846.4917
225.5056,2905.2542
225.6962,2967.8167
225.8867,3031.2125
226.0773,3096.5875
226.2678,3159.6667
226.4584,3227.1208
226.6489,3293.75
226.8394,3359.7292
227.0298,3428.0417
227.2203,3500.5167
227.4108,3577.375
227.6012,3651.8083
227.7916,3722.6583
227.982,3798.9167
228.1723,3871.6042
228.3627,3949.7
228.5531,4022.7083
228.7434,4099.3542
228.9337,4177.7542
229.124,4261.625
229.3143,4341.7083
229.5045,4431.5083
229.6948,4517.4667
229.885,4608.7833
230.0752,4700.9333
230.2654,4790.4833
230.4556,4880.7208
230.6457,4968.3208
230.8358,5058.1792
231.026,5147.7792
231.2161,5236.2667
231.4062,5327.9375
231.5963,5418.2208
231.7863,5511.9417
231.9764,5609.5125
232.1664,5710.6708
232.3564,5812.025
232.5464,5910.0625
232.7364,6012.7375
232.9263,6107.3625
233.1163,6212.8375
233.3062,6320.6292
233.4961,6434.65
233.686,6537.1792
233.8758,6630.0958
234.0657,6726.8083
234.2555,6834.675
234.4454,6938.7875
234.6352,7042.5042
234.825,7146.5917
235.0147,7243.3125
235.2045,7344.5917
235.3942,7447.9792
235.5839,7551.1708
235.7737,7652.2167
235.9633,7753.0875
236.153,7861.8792
236.3427,7969.9167
236.5323,8075.8875
236.7219,8172.5917
236.9115,8262.5
237.1011,8357.2
237.2907,8462.6708
237.4803,8565.3333
237.6698,8660.0208
237.8593,8763.8292
238.0488,8862.05
238.2383,8961.6708
238.4278,9059.5667
238.6172,9167.3292
238.8066,9268.4542
238.9961,9367.3625
239.1855,9475.0542
239.3748,9572.7292
239.5642,9662.3708
239.7536,9763.7792
239.9429,9859.0
240.1322,9942.2125
240.3215,10036.2042
240.5108,10129.6875
240.7001,10225.2875
240.8893,10319.6458
241.0786,10406.8792
241.2677,10490.7417
241.457,10589.7708
241.6461,10660.025
241.8353,10737.2208
242.0244,10814.3583
242.2136,10885.7167
242.4027,10962.3375
242.5918,11038.4458
242.7809,11108.1917
242.9699,11156.9875
243.159,11192.1917
243.348,11284.2208
243.537,11378.5167
243.726,11463.1292
243.915,11536.3
244.1039,11603.15
244.2929,11662.3833
244.4818,11677.5
244.6707,11733.4792
244.8596,11820.1833
245.0485,11911.05
245.2373,11998.8417
245.4262,12080.6625
245.615,12154.1958
245.8038,12213.4333
245.9926,12279.4417
246.1814,12360.9292
246.3701,12377.6667
246.5589,12370.6625
246.7476,12416.45
246.9363,12515.0125
247.1249,12596.575
247.3136,12673.6417
247.5023,12746.5167
247.6909,12822.2083
247.8795,12889.5542
248.0681,12966.1167
248.2567,13026.4208
248.4453,13085.525
248.6338,13146.4375
248.8224,13190.9542
249.0109,13174.7583
249.1994,13184.25
249.3878,13264.2083
249.5763,13343.375
249.7648,13411.7583
249.9532,13480.2042
250.1416,13550.0458
250.33,13627.6083
250.5183,13699.1
250.7067,13755.2583
250.8951,13805.5208
251.0834,13852.6958
251.2717,13901.2167
251.46,13945.4042
251.6483,13992.7417
251.8365,14027.1708
252.0247,14024.6167
252.213,14046.8042
252.4012,14104.8333
252.5894,14188.3792
252.7775,14237.1583
252.9657,14283.75
253.1538,14344.2667
253.3419,14394.4042
253.53,14429.2875
253.7181,14472.9583
253.9062,14518.0792
254.0942,14561.25
254.2823,14589.0917
254.4703,14614.4542
254.6583,14648.175
254.8463,14690.525
255.0342,14709.1083
255.2222,14733.6708
255.4101,14742.3958
255.598,14737.6375
255.7859,14760.9
255.9738,14820.5042
256.1616,14875.275
256.3495,14937.8708
256.5373,14981.6417
256.7251,15053.8833
256.9129,15095.275
257.1006,15136.5708
257.2884,15178.925
257.4761,15230.7583
257.6638,15268.7958
257.8515,15286.1917
258.0392,15308.7542
258.2269,15327.5125
258.4146,15350.0792
258.6022,15379.7458
258.7898,15382.8
258.9774,15400.8625
259.165,15429.225
259.3525,15462.8625
259.5401,15468.2667
259.7276,15494.4167
259.9151,15525.8083
260.1026,15545.45
260.2901,15576.8083
260.4776,15608.725
260.665,15663.125
260.8524,15704.4375
261.0398,15753.1417
261.2272,15772.8208
261.4146,15778.575
261.6019,15805.15
261.7893,15832.6208
261.9766,15860.45
262.1639,15881.8
262.3512,15876.9875
262.5384,15880.6833
262.7257,15885.9875
262.9129,15899.5083
263.1001,15902.6708
263.2873,15933.3458
263.4745,15947.7292
263.6617,15928.4375
263.8488,15943.4542
264.0359,15952.9792
264.2231,15957.7292
264.4101,15967.6833
264.5972,15981.0417
264.7842,15989.9625
264.9713,15995.4542
265.1583,15994.7292
265.3453,16004.7708
265.5323,16023.2792
265.7193,16037.8792
265.9062,16058.775
266.0931,16064.6
266.2801,16064.5083
266.4669,16079.7875
266.6538,16092.775
266.8407,16108.4708
267.0276,16097.5708
267.2143,16090.5583
267.4012,16099.3
267.588,16074.6458
267.7747,16073.7792
267.9615,16076.1042
268.1482,16064.9917
268.3349,16071.6375
268.5217,16069.425
268.7083,16048.575
268.895,16042.2125
269.0817,16055.0625
269.2682,16040.7042
269.4549,16025.025
269.6415,15989.2458
269.8281,15977.475
270.0146,15987.0333
270.2012,15989.9667
270.3877,15998.5042
270.5742,15993.275
270.7607,15986.3042
270.9472,15981.1583
271.1336,15965.5708
271.32,15953.4458
271.5065,15935.1167
271.6929,15928.0792
271.8792,15930.4458
272.0656,15926.5083
272.252,15926.8417
272.4383,15927.1792
272.6246,15916.0208
272.8109,15904.3917
272.9972,15921.2833
273.1835,15929.0542
273.3697,15931.6542
273.5559,15931.9042
273.7421,15931.275
273.9283,15922.2792
274.1145,15908.6833
274.3007,15910.9417
274.4868,15912.8083
274.6729,15928.7292
274.859,15924.4833
275.0451,15920.8125
275.2311,15875.7708
275.4172,15877.4333
275.6032,15888.1292
275.7892,15899.4458
275.9752,15891.2708
276.1612,15900.7167
276.3472,15878.6833
276.5331,15867.9417
276.719,15864.2083
276.9049,15859.8042
277.0908,15844.7625
277.2767,15836.1542
277.4625,15833.4667
277.6484,15822.2083
277.8342,15800.3083
278.02,15794.0833
278.2057,15800.0833
278.3915,15815.2458
278.5772,15808.7417
278.763,15789.8917
278.9487,15798.775
279.1343,15808.5417
279.32,15796.1125
279.5057,15769.675
279.6913,15724.2083
279.877,15707.4333
280.0625,15700.4292
280.2481,15670.9708
280.4337,15650.9
280.6192,15660.5667
280.8048,15671.8125
280.9903,15653.525
281.1758,15625.9125
281.3612,15599.2583
281.5467,15584.5625
281.7321,15594.35
281.9175,15596.3417
282.1029,15584.1958
282.2884,15576.6083
282.4737,15549.15
282.6591,15527.8917
282.8444,15517.7708
283.0297,15513.6125
283.215,15506.2417
283.4002,15496.7458
283.5855,15467.3583
283.7707,15425.4708
283.956,15402.9208
284.1412,15388.275
284.3264,15390.8542
284.5115,15401.0708
284.6967,15402.4833
284.8818,15377.8292
285.0669,15346.5208
285.252,15334.6458
285.4371,15336.3417
285.6222,15312.5292
285.8072,15289.6708
285.9922,15268.8208
286.1772,15273.8917
286.3622,15271.3458
286.5472,15248.3
286.7321,15220.0333
286.9171,15226.7208
287.102,15224.8042
287.2869,15231.6708
287.4717,15248.45
287.6566,15241.0917
287.8415,15233.5542
288.0263,15216.7125
288.2111,15179.4333
288.3959,15144.4333
288.5806,15137.0208
288.7654,15137.1167
288.9501,15164.0583
289.1348,15160.7708
289.3195,15157.1708
289.5042,15153.6333
289.6889,15161.4292
289.8735,15126.8625
290.0581,15108.7125
290.2428,15072.3958
290.4273,15065.3083
290.6119,15077.0625
290.7965,15063.6875
290.981,15059.1125
291.1655,15048.6708
291.35,15003.2417
291.5345,14971.2792
291.719,14972.5042
291.9034,14968.2708
292.0878,14982.2167
292.2722,14971.3083
292.4566,14953.8958
292.641,14950.75
292.8253,14943.5542
293.0096,14922.925
293.194,14922.3667
293.3783,14912.65
293.5626,14914.5625
293.7468,14912.225
293.9311,14906.125
294.1153,14873.8125
294.2995,14823.1583
294.4837,14787.025
294.6678,14762.4
294.852,14738.3583
295.0361,14743.625
295.2202,14741.5042
295.4043,14742.7208
295.5884,14729.6708
295.7725,14719.2417
295.9565,14699.2833
296.1405,14664.2625
296.3246,14647.9833
296.5085,14656.6333
296.6925,14671.1917
296.8764,14660.625
297.0603,14642.5958
297.2443,14623.0542
297.4282,14597.0917
297.612,14568.3458
297.7959,14544.2
297.9797,14526.0292
298.1635,14500.0042
298.3474,14516.3417
298.5311,14525.3708
298.7149,14491.7167
298.8987,14454.35
299.0823,14432.8083
299.2661,14399.4708
299.4498,14349.9208
299.6334,14341.8917
299.8171,14335.9583
300.0007,14322.2667
300.1843,14307.1792
300.368,14293.8875
300.5515,14278.2125
300.7351,14257.65
300.9186,14245.9583
301.1021,14220.15
301.2857,14209.5667
301.4691,14198.2458
301.6526,14193.6167
301.8361,14167.2583
302.0195,14139.7083
302.2029,14126.7833
302.3863,14115.4458
302.5697,14090.5875
302.753,14085.8208
302.9364,14087.3208
303.1197,14095.1458
303.303,14078.9917
303.4863,14045.4917
303.6696,13999.4792
303.8528,13964.0833
304.036,13947.7042
304.2192,13946.0208
304.4024,13927.2208
304.5856,13898.8583
304.7688,13886.4917
304.9519,13878.9458
305.135,13859.6958
305.3181,13838.675
305.5012,13816.4917
305.6842,13814.9792
305.8673,13798.1458
306.0504,13770.9
306.2333,13726.9333
306.4163,13718.975
306.5993,13694.4333
306.7822,13679.5375
306.9652,13668.9667
307.1481,13642.4
307.331,13619.7167
307.5139,13595.675
307.6967,13565.7083
307.8796,13548.7417
308.0624,13527.4792
308.2452,13499.775
308.428,13477.2458
308.6107,13467.4417
308.7935,13447.025
308.9762,13426.2083
309.1589,13408.975
309.3416,13388.4375
309.5243,13364.2667
309.7069,13351.0292
309.8896,13324.6417
310.0721,13302.2667
310.2548,13288.2542
310.4373,13279.9167
310.6199,13275.8542
310.8024,13255.2042
310.985,13240.1167
311.1674,13206.0208
311.3499,13175.1
311.5324,13162.6292
311.7148,13167.8583
311.8973,13138.625
312.0797,13118.1542
312.2621,13108.1667
312.4445,13098.1
312.6268,13069.9208
312.8091,13056.05
312.9915,13019.175
313.1738,13001.55
313.356,12967.2875
313.5383,12939.175
313.7206,12925.4375
313.9027,12900.8875
314.085,12887.2583
314.2672,12874.65
314.4493,12856.9958
314.6314,12848.3583
314.8136,12840.7583
314.9957,12818.575
315.1778,12788.3542
315.3598,12771.2958
315.5419,12761.475
315.724,12746.3125
315.9059,12720.9917
316.088,12699.9708
316.2699,12703.55
316.4519,12691.7125
316.6338,12665.675
316.8157,12628.3125
316.9977,12607.4708
317.1795,12616.0833
317.3614,12615.5125
317.5432,12601.4042
317.7251,12574.5708
317.9069,12535.8958
318.0887,12512.9542
318.2704,12489.3875
318.4522,12479.6583
318.6339,12480.1583
318.8156,12490.475
318.9973,12483.9583
319.179,12471.2417
319.3607,12464.9583
319.5423,12457.9208
319.7239,12441.8458
319.9055,12426.525
320.0871,12412.9583
320.2687,12398.2583
320.4502,12389.325
320.6317,12366.2375
320.8132,12368.9625
320.9947,12356.45
321.1761,12337.6625
321.3576,12323.6083
321.5391,12318.1167
321.7205,12311.775
321.9019,12295.9667
322.0832,12272.5167
322.2646,12241.2208
322.4459,12221.6292
322.6272,12197.7458
322.8085,12176.3917
322.9898,12163.125
323.1711,12144.3208
323.3523,12129.95
323.5335,12119.2542
323.7147,12146.925
323.8959,12175.8458
324.0771,12172.7917
324.2582,12164.3125
324.4393,12151.2042
324.6204,12148.7667
324.8015,12133.775
324.9826,12127.8833
325.1637,12144.6208
325.3447,12140.95
325.5257,12137.2708
325.7067,12134.1542
325.8877,12105.0375
326.0686,12079.8583
326.2496,12058.8833
326.4305,12032.0917
326.6114,12014.0958
326.7922,12021.0458
326.9731,12024.45
327.1539,12011.7
327.3347,12005.725
327.5155,12011.4375
327.6963,12027.475
327.8771,12014.8417
328.0578,11976.5042
328.2385,11929.4
328.4193,11912.8875
328.5999,11899.9375
328.7806,11870.7917
328.9613,11882.9208
329.1419,11886.7917
329.3225,11891.5042
329.5031,11874.0208
329.6837,11849.5708
329.8642,11832.9292
330.0447,11822.325
330.2252,11800.6625
330.4057,11766.5417
330.5862,11745.1958
330.7667,11736.4917
330.9471,11757.4333
331.1275,11757.1
331.3079,11708.4958
331.4883,11677.9375
331.6687,11680.7208
331.849,11663.5167
332.0293,11639.125
332.2096,11619.3583
332.3899,11608.6375
332.5702,11616.3125
332.7504,11628.7125
332.9306,11620.2625
333.1108,11593.1833
333.291,11570.15
333.4712,11566.3208
333.6514,11550.525
333.8315,11534.2083
334.0116,11529.5708
334.1917,11529.3875
334.3717,11531.05
334.5518,11534.4042
334.7318,11520.2917
334.9119,11497.9708
335.0918,11484.875
335.2718,11494.4875
335.4518,11498.5667
335.6317,11490.2708
335.8116,11482.1958
335.9915,11448.3292
336.1714,11389.1417
336.3513,11384.1583
336.5311,11407.0625
336.7109,11414.7875
336.8907,11383.55
337.0705,11336.9167
337.2502,11292.3875
337.43,11280.3833
337.6097,11278.4583
337.7894,11277.8583
337.9691,11266.6208
338.1488,11257.3125
338.3284,11267.3167
338.508,11282.8333
338.6877,11288.7042
338.8672,11277.3125
339.0468,11254.4542
339.2263,11224.7958
339.4059,11211.6375
339.5854,11244.8583
339.7649,11246.675
339.9443,11233.7042
340.1238,11242.0958
340.3032,11235.5125
340.4826,11219.2042
340.662,11189.0208
340.8414,11150.6833
341.0207,11153.6542
341.2001,11167.125
341.3794,11156.6792
341.5587,11160.075
341.738,11167.5042
341.9172,11148.5458
342.0965,11146.4042
342.2757,11106.325
342.4549,11052.5375
342.6341,11057.3542
342.8132,11049.5667
342.9923,11082.9375
343.1715,11119.9625
343.3506,11128.0208
343.5296,11081.6958
343.7087,11042.55
343.8878,11009.8417
344.0668,10981.7875
344.2458,10948.3667
344.4248,10924.7958
344.6037,10928.4
344.7827,10934.8333
344.9616,10932.2042
345.1405,10944.3167
345.3194,10945.3583
345.4982,10926.8792
345.6771,10913.7375
345.8559,10898.1583
346.0347,10881.6542
346.2135,10859.4167
346.3923,10872.2542
346.571,10877.5292
346.7498,10850.3625
346.9285,10866.2292
347.1071,10860.975
347.2859,10818.1542
347.4645,10817.8042
347.6431,10813.3708
347.8217,10827.9833
348.0003,10856.7
348.1789,10851.9583
348.3574,10796.7958
348.5359,10760.625
348.7145,10742.6958
348.893,10745.2208
349.0714,10723.8708
349.2499,10696.2
349.4283,10670.3083
349.6068,10647.9292
349.7852,10629.0625
349.9635,10646.6375
350.1419,10664.3208
350.3202,10651.8167
350.4985,10631.9583
350.6768,10605.9292
350.8551,10590.8125
351.0334,10575.7958
351.2116,10550.9625
351.3898,10540.8083
351.568,10528.2917
351.7462,10547.9208
351.9243,10553.6708
352.1025,10522.475
352.2806,10494.1292
352.4587,10473.2917
352.6368,10447.9083
352.8148,10434.5708
352.9929,10436.3542
353.1709,10444.1792
353.3489,10435.9542
353.5268,10428.2125
353.7048,10409.9125
353.8828,10399.3792
354.0607,10389.65
354.2386,10382.2833
354.4165,10370.825
354.5943,10365.3375
354.7722,10358.2375
354.95,10367.2958
355.1278,10370.2917
355.3056,10339.9958
355.4833,10290.5208
355.6611,10255.2417
355.8388,10230.5167
356.0165,10212.4167
356.1942,10226.9958
356.3719,10260.9542
356.5495,10230.5292
356.7271,10190.1875
356.9047,10187.3333
357.0823,10167.5125
357.2599,10172.4458
357.4374,10176.4167
357.6149,10156.7167
357.7924,10126.6583
357.9699,10105.6083
358.1474,10076.4375
358.3248,10041.4833
358.5023,10027.9333
358.6797,9991.8292
358.8571,9983.0458
359.0344,9995.1542
359.2118,9993.2625
359.3891,9985.25
359.5664,9982.7792
359.7437,9985.5708
359.9209,9962.375
360.0982,9940.2625
360.2754,9913.5042
360.4526,9906.0917
360.6298,9902.9917
360.807,9892.3167
360.9841,9864.5333
361.1613,9844.3667
361.3383,9864.3042
361.5154,9872.3042
361.6925,9865.65
361.8695,9831.8083
362.0466,9793.6583
362.2236,9802.9833
362.4005,9803.3125
362.5775,9806.4875
362.7545,9787.6458
362.9314,9765.5875
363.1083,9746.4625
363.2852,9725.9792
363.462,9734.7167
363.6389,9730.6708
363.8157,9729.25
363.9925,9720.9333
364.1693,9709.775
364.346,9679.2083
364.5228,9660.0292
364.6996,9662.5583
364.8762,9652.375
365.0529,9660.8042
365.2296,9675.3917
365.4062,9694.9417
365.5829,9693.4583
365.7595,9669.2125
365.9361,9681.9375
366.1126,9685.35
366.2892,9693.0083
366.4657,9800.65
366.6422,9930.4333
366.8186,9909.1208
366.9951,9940.7625
367.1716,9928.6125
367.348,9874.2583
367.5244,9912.4917
367.7008,9925.6583
367.8772,9925.2125
368.0535,9789.6625
368.2298,9749.2417
368.4061,9873.0833
368.5824,9836.45
368.7586,9830.9083
368.9349,9899.4333
369.1111,9855.0667
369.2873,9762.9083
369.4635,9728.7333
369.6396,9766.0125
369.8158,9702.2625
369.9919,9683.3917
370.168,9695.4917
370.3441,9720.6917
370.5202,9645.1625
370.6962,9551.7625
370.8722,9509.0458
371.0482,9509.8917
371.2242,9555.25
371.4002,9643.3042
371.5761,9714.8333
371.752,9648.675
371.9279,9616.1458
372.1038,9595.675
372.2796,9561.3125
372.4555,9553.3125
372.6313,9619.8792
372.8071,9590.6
372.9829,9548.7583
373.1586,9539.0375
373.3344,9558.7333
373.5101,9498.8583
373.6858,9478.9083
373.8615,9466.3083
374.0371,9493.7083
374.2127,9580.1583
374.3884,9619.2375
374.564,9553.3292
374.7395,9508.975
374.9151,9510.125
375.0906,9586.9875
375.2661,9752.9333
375.4416,9750.5625
375.6171,9774.6458
375.7925,9840.0042
375.968,9844.5042
376.1434,9811.05
376.3188,9719.9208
376.4941,9689.7917
376.6695,9729.6333
376.8448,9760.4667
377.0201,9810.4417
377.1954,9787.975
377.3707,9826.025
377.5459,9886.8417
377.7212,9939.9667
377.8964,10158.1083
378.0715,10377.5375
378.2467,10238.5542
378.4218,10199.4625
378.597,10182.9208
378.7721,9981.3125
378.9472,10015.3958
379.1222,10054.6333
379.2973,10192.2083
379.4723,10462.0292
379.6473,10599.1458
379.8223,10508.35
379.9972,10231.2792
380.1722,10127.0125
380.3471,10090.4208
380.522,10129.9833
380.6969,10057.7875
380.8717,10166.15
381.0466,10244.325
381.2214,10106.675
381.3962,10070.5958
381.571,9971.8125
381.7457,9898.7167
381.9204,9952.1625
382.0952,9970.975
382.2699,9955.5458
382.4445,10232.5083
382.6192,10288.5667
382.7938,10454.9583
382.9685,10693.9375
383.1431,10589.0042
383.3176,10252.9583
383.4922,10047.0667
383.6667,10030.1583
383.8412,10046.9833
384.0157,9955.2625
384.1902,9967.75
384.3646,10118.075
384.5391,10160.6708
384.7134,10162.1958
384.8878,10273.9583
385.0622,10472.425
385.2365,10528.4917
385.4109,10247.3667
385.5852,10099.65
385.7594,10110.0
385.9337,10179.4333
386.1079,10262.4167
386.2822,10446.0625
386.4564,10661.7792
386.6306,10472.9792
386.8047,10391.8
386.9789,10576.0125
387.153,10567.6667
387.3271,10840.0833
387.5012,10938.325
387.6752,11006.8542
387.8492,11311.2
388.0233,11330.775
388.1972,11014.725
388.3712,11008.9875
388.5452,11007.6625
388.7191,11037.8417
388.893,11265.9208
389.0669,11496.4875
389.2408,11071.9417
389.4146,10598.7708
389.5884,10335.1958
389.7623,10150.6833
389.9361,10150.425
390.1098,10179.225
390.2835,10292.3958
390.4573,10292.6625
390.631,10241.1167
390.8047,10345.6958
390.9784,10547.5042
391.152,10498.5167
391.3256,10484.7667
391.4992,10612.4333
391.6728,10530.0583
391.8464,10503.2625
392.0199,10727.1375
392.1934,10800.3417
392.3669,10743.4167
392.5403,11010.6625
392.7138,11016.175
392.8873,11222.6625
393.0607,11380.3333
393.2341,11571.2458
393.4074,11618.6542
393.5808,11324.2542
393.7542,10940.6208
393.9274,10987.3417
394.1007,10915.5333
394.274,10953.2292
394.4472,11079.2125
394.6205,11031.925
394.7937,11397.9833
394.9668,11703.4083
395.14,11636.9
395.3131,11271.95
395.4863,10903.4125
395.6594,10801.3625
395.8325,10778.2583
396.0055,10686.6125
396.1786,10733.975
396.3516,10725.8167
396.5246,10714.8167
396.6975,10575.0917
396.8705,10450.6708
397.0434,10778.3875
397.2163,10733.6542
397.3892,10540.5333
397.5621,10705.2042
397.735,10931.3292
397.9077,11199.2333
398.0806,11507.6042
398.2534,11246.675
398.4261,11347.3583
398.5989,11377.7375
398.7716,11856.1583
398.9443,11908.175
399.117,11731.2833
399.2896,11515.7833
399.4623,11398.1083
399.6349,11272.2833
399.8075,11180.5125
399.9801,10961.2
400.1526,10938.3792
400.3252,10794.6292
400.4977,10484.625
400.6702,10396.5292
400.8427,10352.1708
401.0151,10438.6125
401.1875,10514.0583
401.36,10466.7417
401.5323,10542.9167
401.7047,10416.7125
401.877,10306.7333
402.0494,10299.6875
402.2216,10347.2417
402.394,10568.9833
402.5662,10539.4708
402.7385,10500.6833
402.9107,10506.8917
403.0829,10454.7458
403.2551,10443.9958
403.4272,10346.8417
403.5994,10331.125
403.7715,10413.5667
403.9436,10641.1083
404.1156,10607.2958
