Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-20 00:06:17.187940
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1228.425
218.2508,1250.5708
218.442,1270.4292
218.6332,1295.3917
218.8244,1317.4125
219.0156,1341.1292
219.2067,1365.3083
219.3979,1391.525
219.589,1418.9625
219.7801,1445.2792
219.9712,1473.4958
220.1623,1503.075
220.3533,1533.7708
220.5444,1565.2458
220.7354,1597.5625
220.9264,1628.8083
221.1174,1664.9833
221.3083,1699.9625
221.4993,1734.5667
221.6902,1768.3833
221.8812,1807.6667
222.0721,1847.325
222.263,1886.6625
222.4538,1928.0875
222.6447,1970.325
222.8355,2011.775
223.0264,2054.1167
223.2172,2097.9917
223.408,2144.8958
223.5987,2190.2625
223.7895,2235.7958
223.9802,2286.3292
224.1709,2335.6042
224.3616,2386.4583
224.5524,2436.4292
224.743,2489.6
224.9337,2541.5958
225.1243,2599.6792
225.315,2654.5333
225.5056,2707.9333
225.6962,2766.875
225.8867,2826.9708
226.0773,2885.4958
226.2678,2944.4375
226.4584,3007.275
226.6489,3070.3458
226.8394,3129.2458
227.0298,3195.1292
227.2203,3261.6125
227.4108,3332.8083
227.6012,3401.1125
227.7916,3466.9667
227.982,3536.6125
228.1723,3605.6625
228.3627,3676.5542
228.5531,3748.05
228.7434,3816.7292
228.9337,3891.6
229.124,3966.9542
229.3143,4042.7542
229.5045,4125.0292
229.6948,4206.3708
229.885,4290.0292
230.0752,4375.7667
230.2654,4458.0333
230.4556,4543.65
230.6457,4625.2375
230.8358,4708.1167
231.026,4793.4583
231.2161,4874.5125
231.4062,4962.7583
231.5963,5044.1583
231.7863,5132.7625
231.9764,5225.8
232.1664,5318.5542
232.3564,5413.3708
232.5464,5505.2375
232.7364,5600.6208
232.9263,5689.4083
233.1163,5788.1833
233.3062,5887.5917
233.4961,5993.4792
233.686,6089.1792
233.8758,6176.4542
234.0657,6267.3833
234.2555,6366.9417
234.4454,6464.9458
234.6352,6561.475
234.825,6659.5042
235.0147,6749.4083
235.2045,6844.6333
235.3942,6940.0625
235.5839,7038.5167
235.7737,7132.8
235.9633,7226.5333
236.153,7325.9792
236.3427,7430.3333
236.5323,7528.2458
236.7219,7618.9083
236.9115,7703.1583
237.1011,7790.7792
237.2907,7890.5333
237.4803,7985.4667
237.6698,8076.8708
237.8593,8172.1208
238.0488,8262.9958
238.2383,8359.7333
238.4278,8447.6375
238.6172,8551.8208
238.8066,8645.3875
238.9961,8738.7333
239.1855,8838.4875
239.3748,8931.7083
239.5642,9017.5125
239.7536,9108.925
239.9429,9198.1
240.1322,9278.525
240.3215,9366.4333
240.5108,9454.3958
240.7001,9544.925
240.8893,9629.3458
241.0786,9712.0917
241.2677,9792.0
241.457,9888.7375
241.6461,9955.5
241.8353,10021.2958
242.0244,10096.825
242.2136,10165.175
242.4027,10232.8542
242.5918,10301.8417
242.7809,10374.125
242.9699,10419.4458
243.159,10451.2375
243.348,10534.4708
243.537,10624.0375
243.726,10700.8375
243.915,10773.2042
244.1039,10833.0042
244.2929,10891.1583
244.4818,10902.4167
244.6707,10957.3458
244.8596,11041.3583
245.0485,11124.9
245.2373,11207.3875
245.4262,11282.8208
245.615,11348.9417
245.8038,11406.2042
245.9926,11465.55
246.1814,11539.8417
246.3701,11559.8708
246.5589,11555.9458
246.7476,11596.5958
246.9363,11684.7375
247.1249,11764.5167
247.3136,11833.1208
247.5023,11902.0333
247.6909,11972.1167
247.8795,12036.775
248.0681,12105.0083
248.2567,12164.6958
248.4453,12219.4333
248.6338,12278.9083
248.8224,12317.2042
249.0109,12303.7542
249.1994,12314.1208
249.3878,12388.0083
249.5763,12463.3625
249.7648,12528.8
249.9532,12587.775
250.1416,12656.5958
250.33,12727.8667
250.5183,12795.8125
250.7067,12845.3292
250.8951,12899.4458
251.0834,12939.4917
251.2717,12983.2625
251.46,13026.65
251.6483,13071.0917
251.8365,13108.8583
252.0247,13108.6958
252.213,13123.3792
252.4012,13170.6042
252.5894,13248.7
252.7775,13298.7042
252.9657,13339.6125
253.1538,13396.7167
253.3419,13449.3417
253.53,13479.1042
253.7181,13517.05
253.9062,13561.8
254.0942,13605.0083
254.2823,13630.7083
254.4703,13653.6083
254.6583,13685.9667
254.8463,13719.2333
255.0342,13739.2083
255.2222,13761.4792
255.4101,13776.6792
255.598,13767.4833
255.7859,13789.3292
255.9738,13844.65
256.1616,13896.625
256.3495,13949.0792
256.5373,13992.1083
256.7251,14060.3792
256.9129,14099.2708
257.1006,14133.8417
257.2884,14177.5708
257.4761,14227.775
257.6638,14257.5625
257.8515,14277.5125
258.0392,14301.2833
258.2269,14322.1667
258.4146,14339.6833
258.6022,14370.8917
258.7898,14375.4167
258.9774,14386.7083
259.165,14411.05
259.3525,14446.575
259.5401,14449.6375
259.7276,14472.825
259.9151,14506.4542
260.1026,14523.3917
260.2901,14547.05
260.4776,14578.4083
260.665,14635.8208
260.8524,14677.3583
261.0398,14720.4625
261.2272,14739.1375
261.4146,14743.8125
261.6019,14766.4708
261.7893,14791.8917
261.9766,14813.2792
262.1639,14839.9125
262.3512,14834.3208
262.5384,14836.4958
262.7257,14843.5125
262.9129,14853.6208
263.1001,14859.9292
263.2873,14883.725
263.4745,14898.6208
263.6617,14880.0583
263.8488,14895.8417
264.0359,14902.675
264.2231,14910.4875
264.4101,14920.3917
264.5972,14932.8833
264.7842,14943.0458
264.9713,14945.1792
265.1583,14945.5333
265.3453,14954.5875
265.5323,14970.125
265.7193,14988.1875
265.9062,15006.675
266.0931,15013.45
266.2801,15011.5667
266.4669,15029.3708
266.6538,15040.0583
266.8407,15052.9375
267.0276,15043.1958
267.2143,15037.7792
267.4012,15043.6167
267.588,15025.725
267.7747,15021.5208
267.9615,15025.8417
268.1482,15013.2625
268.3349,15017.0792
268.5217,15018.3542
268.7083,14997.1375
268.895,14993.325
269.0817,14996.525
269.2682,14990.55
269.4549,14976.0333
269.6415,14941.8458
269.8281,14935.3375
270.0146,14941.2833
270.2012,14945.8917
270.3877,14951.4833
270.5742,14943.525
270.7607,14939.5167
270.9472,14930.2833
271.1336,14918.5125
271.32,14908.5333
271.5065,14889.5458
271.6929,14889.325
271.8792,14895.6417
272.0656,14882.8417
272.252,14885.5208
272.4383,14885.3792
272.6246,14870.2708
272.8109,14859.3458
272.9972,14878.7917
273.1835,14883.7
273.3697,14889.8417
273.5559,14888.8708
273.7421,14889.6875
273.9283,14879.475
274.1145,14866.2292
274.3007,14861.7875
274.4868,14869.3792
274.6729,14883.5333
274.859,14880.6667
275.0451,14876.9458
275.2311,14838.6958
275.4172,14841.7917
275.6032,14850.2333
275.7892,14854.3458
275.9752,14853.6375
276.1612,14858.1125
276.3472,14842.9583
276.5331,14825.7083
276.719,14822.775
276.9049,14820.6958
277.0908,14802.6208
277.2767,14796.3875
277.4625,14795.45
277.6484,14778.2292
277.8342,14762.4792
278.02,14758.2708
278.2057,14762.5
278.3915,14774.95
278.5772,14774.4208
278.763,14749.5542
278.9487,14762.4625
279.1343,14772.4583
279.32,14758.725
279.5057,14732.425
279.6913,14690.0792
279.877,14682.1958
280.0625,14669.875
280.2481,14644.5417
280.4337,14621.9042
280.6192,14634.4292
280.8048,14642.8583
280.9903,14626.2917
281.1758,14601.2958
281.3612,14571.0667
281.5467,14564.0958
281.7321,14576.0542
281.9175,14575.1667
282.1029,14561.6917
282.2884,14555.9875
282.4737,14532.8833
282.6591,14509.55
282.8444,14502.7708
283.0297,14498.8917
283.215,14492.2917
283.4002,14483.7542
283.5855,14458.1583
283.7707,14416.2375
283.956,14394.8958
284.1412,14379.9458
284.3264,14384.5417
284.5115,14395.825
284.6967,14392.6333
284.8818,14373.4042
285.0669,14345.1208
285.252,14333.9792
285.4371,14333.55
285.6222,14304.0333
285.8072,14286.175
285.9922,14273.6917
286.1772,14269.5917
286.3622,14273.7417
286.5472,14250.5292
286.7321,14220.775
286.9171,14232.7
287.102,14228.2833
287.2869,14233.0083
287.4717,14246.9208
287.6566,14242.2667
287.8415,14230.0458
288.0263,14217.1583
288.2111,14181.125
288.3959,14148.9708
288.5806,14145.2125
288.7654,14142.7708
288.9501,14165.6583
289.1348,14168.5333
289.3195,14159.4125
289.5042,14157.7042
289.6889,14163.8375
289.8735,14126.3
290.0581,14111.8
290.2428,14083.7542
290.4273,14078.9833
290.6119,14086.1625
290.7965,14077.8708
290.981,14071.2542
291.1655,14061.1292
291.35,14020.2625
291.5345,13989.6333
291.719,13984.7292
291.9034,13980.875
292.0878,13999.0542
292.2722,13989.9292
292.4566,13967.6667
292.641,13968.7875
292.8253,13962.6583
293.0096,13943.8292
293.194,13943.5583
293.3783,13933.2875
293.5626,13936.9708
293.7468,13931.1167
293.9311,13927.15
294.1153,13897.675
294.2995,13848.4042
294.4837,13813.475
294.6678,13788.4625
294.852,13772.1
295.0361,13770.0667
295.2202,13767.7042
295.4043,13773.5083
295.5884,13758.8458
295.7725,13747.8708
295.9565,13732.8542
296.1405,13698.8792
296.3246,13675.725
296.5085,13691.7958
296.6925,13704.2417
296.8764,13692.4
297.0603,13675.2458
297.2443,13658.4792
297.4282,13632.7542
297.612,13605.6458
297.7959,13578.8667
297.9797,13564.3
298.1635,13537.675
298.3474,13553.4583
298.5311,13553.5292
298.7149,13528.5958
298.8987,13488.75
299.0823,13464.6
299.2661,13433.7125
299.4498,13391.8208
299.6334,13384.0333
299.8171,13377.7625
300.0007,13364.5417
300.1843,13353.7667
300.368,13341.2583
300.5515,13325.275
300.7351,13309.0125
300.9186,13294.8333
301.1021,13269.8708
301.2857,13259.6125
301.4691,13247.5875
301.6526,13249.6708
301.8361,13221.5292
302.0195,13198.1375
302.2029,13182.8667
302.3863,13172.8667
302.5697,13150.25
302.753,13143.4125
302.9364,13146.5
303.1197,13149.9875
303.303,13136.5833
303.4863,13103.9042
303.6696,13061.3542
303.8528,13028.3958
304.036,13005.8792
304.2192,13003.4792
304.4024,12991.9208
304.5856,12964.2542
304.7688,12954.2667
304.9519,12946.2167
305.135,12928.6583
305.3181,12905.9958
305.5012,12889.4083
305.6842,12883.5708
305.8673,12869.0917
306.0504,12841.1167
306.2333,12801.3917
306.4163,12788.525
306.5993,12769.7167
306.7822,12758.775
306.9652,12746.825
307.1481,12720.0042
307.331,12698.2667
307.5139,12675.5167
307.6967,12648.0542
307.8796,12627.8583
308.0624,12608.3167
308.2452,12583.5417
308.428,12560.5083
308.6107,12553.0167
308.7935,12531.5833
308.9762,12511.4458
309.1589,12495.0958
309.3416,12475.1083
309.5243,12454.8833
309.7069,12441.4042
309.8896,12418.7542
310.0721,12394.4667
310.2548,12384.5792
310.4373,12369.3542
310.6199,12363.7
310.8024,12339.4917
310.985,12325.1833
311.1674,12293.9708
311.3499,12264.2167
311.5324,12255.1042
311.7148,12256.6417
311.8973,12232.7083
312.0797,12208.5167
312.2621,12199.5792
312.4445,12187.6583
312.6268,12158.1208
312.8091,12139.3583
312.9915,12108.6792
313.1738,12088.4333
313.356,12057.8667
313.5383,12034.15
313.7206,12016.4667
313.9027,11993.9833
314.085,11975.85
314.2672,11964.7625
314.4493,11957.3625
314.6314,11948.3625
314.8136,11940.725
314.9957,11909.7
315.1778,11880.1292
315.3598,11864.8958
315.5419,11859.3625
315.724,11844.5167
315.9059,11830.4875
316.088,11811.7333
316.2699,11811.5833
316.4519,11799.4
316.6338,11764.5292
316.8157,11723.3583
316.9977,11706.0
317.1795,11706.5875
317.3614,11699.4917
317.5432,11687.6417
317.7251,11663.2167
317.9069,11629.8958
318.0887,11615.7875
318.2704,11600.9833
318.4522,11583.2667
318.6339,11577.8583
318.8156,11586.0917
318.9973,11568.2958
319.179,11565.3833
319.3607,11566.6167
319.5423,11558.9625
319.7239,11541.0167
319.9055,11520.3333
320.0871,11505.3625
320.2687,11485.5625
320.4502,11471.3375
320.6317,11441.9958
320.8132,11444.5625
320.9947,11436.2667
321.1761,11429.1333
321.3576,11417.6167
321.5391,11416.7625
321.7205,11405.8833
321.9019,11382.875
322.0832,11359.3875
322.2646,11331.8792
322.4459,11314.8875
322.6272,11299.4542
322.8085,11282.7167
322.9898,11267.3042
323.1711,11248.0875
323.3523,11225.9333
323.5335,11217.9125
323.7147,11238.2292
323.8959,11252.7667
324.0771,11248.7917
324.2582,11231.0833
324.4393,11219.8875
324.6204,11215.4875
324.8015,11205.8875
324.9826,11207.5
325.1637,11224.4042
325.3447,11214.5083
325.5257,11203.9167
325.7067,11189.675
325.8877,11158.9208
326.0686,11129.1417
326.2496,11106.0167
326.4305,11080.0458
326.6114,11070.8042
326.7922,11066.9458
326.9731,11068.15
327.1539,11061.7042
327.3347,11061.9208
327.5155,11063.3292
327.6963,11075.6792
327.8771,11071.4
328.0578,11041.1
328.2385,10996.3375
328.4193,10978.3208
328.5999,10961.4083
328.7806,10943.3
328.9613,10948.0667
329.1419,10934.775
329.3225,10929.7458
329.5031,10905.3458
329.6837,10880.1833
329.8642,10865.6917
330.0447,10852.375
330.2252,10833.8042
330.4057,10812.825
330.5862,10803.1875
330.7667,10799.7708
330.9471,10812.1417
331.1275,10807.4292
331.3079,10764.2458
331.4883,10740.8083
331.6687,10742.3083
331.849,10722.0625
332.0293,10696.5167
332.2096,10683.9792
332.3899,10683.4542
332.5702,10678.8292
332.7504,10686.4375
332.9306,10684.7417
333.1108,10658.3333
333.291,10631.8875
333.4712,10625.5875
333.6514,10626.2625
333.8315,10611.175
334.0116,10597.9875
334.1917,10596.1208
334.3717,10596.4792
334.5518,10596.8125
334.7318,10580.4792
334.9119,10567.3958
335.0918,10562.95
335.2718,10555.6583
335.4518,10551.1292
335.6317,10537.5833
335.8116,10534.3875
335.9915,10532.15
336.1714,10499.7708
336.3513,10486.9458
336.5311,10480.8792
336.7109,10486.3375
336.8907,10474.3458
337.0705,10440.0917
337.2502,10401.65
337.43,10386.0208
337.6097,10360.8458
337.7894,10349.525
337.9691,10348.9333
338.1488,10354.3417
338.3284,10351.6042
338.508,10358.9125
338.6877,10352.3333
338.8672,10342.9
339.0468,10319.7333
339.2263,10300.975
339.4059,10298.8083
339.5854,10327.2417
339.7649,10312.6292
339.9443,10289.225
340.1238,10291.7833
340.3032,10285.1458
340.4826,10277.4917
340.662,10254.9042
340.8414,10223.2167
341.0207,10229.8333
341.2001,10233.2333
341.3794,10228.8667
341.5587,10250.6917
341.738,10244.7917
341.9172,10215.4792
342.0965,10201.125
342.2757,10169.3458
342.4549,10127.7875
342.6341,10132.375
342.8132,10124.9375
342.9923,10141.55
343.1715,10171.1792
343.3506,10195.8083
343.5296,10155.4958
343.7087,10115.025
343.8878,10092.1792
344.0668,10081.1042
344.2458,10075.9792
344.4248,10053.4375
344.6037,10045.4333
344.7827,10040.1083
344.9616,10024.6958
345.1405,10022.2958
345.3194,10028.9083
345.4982,10004.8542
345.6771,9986.0625
345.8559,9984.0333
346.0347,9979.5708
346.2135,9967.5458
346.3923,9966.5042
346.571,9962.9542
346.7498,9941.5042
346.9285,9943.9542
347.1071,9931.3375
347.2859,9902.9167
347.4645,9915.7583
347.6431,9923.8125
347.8217,9937.9667
348.0003,9941.0958
348.1789,9935.8375
348.3574,9886.675
348.5359,9855.1042
348.7145,9830.6583
348.893,9829.6583
349.0714,9827.4667
349.2499,9806.1292
349.4283,9781.1792
349.6068,9755.2792
349.7852,9745.9792
349.9635,9746.35
350.1419,9739.4042
350.3202,9727.2917
350.4985,9700.7625
350.6768,9686.1542
350.8551,9670.025
351.0334,9663.8292
351.2116,9646.8125
351.3898,9650.5208
351.568,9644.0
351.7462,9643.9208
351.9243,9630.575
352.1025,9608.125
352.2806,9600.275
352.4587,9592.6583
352.6368,9581.6792
352.8148,9564.9458
352.9929,9543.9375
353.1709,9541.9542
353.3489,9536.3875
353.5268,9519.8042
353.7048,9500.3208
353.8828,9490.975
354.0607,9471.5917
354.2386,9471.675
354.4165,9460.1083
354.5943,9446.6875
354.7722,9442.3833
354.95,9453.575
355.1278,9451.7042
355.3056,9428.4458
355.4833,9395.475
355.6611,9359.275
355.8388,9339.8833
356.0165,9323.4625
356.1942,9332.6458
356.3719,9354.8042
356.5495,9346.8917
356.7271,9327.2667
356.9047,9329.9042
357.0823,9329.5958
357.2599,9326.9
357.4374,9315.625
357.6149,9289.5583
357.7924,9257.5917
357.9699,9246.8208
358.1474,9244.9917
358.3248,9218.5292
358.5023,9201.9875
358.6797,9180.4542
358.8571,9162.9875
359.0344,9156.6125
359.2118,9131.525
359.3891,9118.5542
359.5664,9108.3167
359.7437,9096.6333
359.9209,9068.3
360.0982,9047.0708
360.2754,9032.4167
360.4526,9041.5708
360.6298,9045.4417
360.807,9040.5792
360.9841,9028.525
361.1613,9004.2917
361.3383,9012.2083
361.5154,9014.9375
361.6925,9000.4708
361.8695,8987.4208
362.0466,8969.2458
362.2236,8963.4
362.4005,8946.8958
362.5775,8940.2208
362.7545,8901.7292
362.9314,8875.7917
363.1083,8877.3833
363.2852,8891.5833
363.462,8897.525
363.6389,8880.0542
363.8157,8868.5833
363.9925,8845.2
364.1693,8827.5542
364.346,8809.5667
364.5228,8802.6583
364.6996,8814.8292
364.8762,8813.8292
365.0529,8822.375
365.2296,8815.7792
365.4062,8817.0208
365.5829,8806.8833
365.7595,8778.1125
365.9361,8778.6958
366.1126,8783.3375
366.2892,8792.3417
366.4657,8894.4208
366.6422,9016.8083
366.8186,9001.425
366.9951,9028.8667
367.1716,9022.5083
367.348,8960.05
367.5244,8987.8917
367.7008,9010.7875
367.8772,9023.9917
368.0535,8914.8292
368.2298,8866.9833
368.4061,8969.3083
368.5824,8953.1583
368.7586,8952.3875
368.9349,9015.4083
369.1111,8964.4417
369.2873,8854.7917
369.4635,8819.9042
369.6396,8859.3917
369.8158,8803.5792
369.9919,8768.3583
370.168,8765.5833
370.3441,8805.7958
370.5202,8758.6083
370.6962,8694.9833
370.8722,8660.1167
371.0482,8655.9
371.2242,8675.2708
371.4002,8727.6875
371.5761,8780.0125
371.752,8725.825
371.9279,8713.6375
372.1038,8742.2917
372.2796,8733.3333
372.4555,8699.4875
372.6313,8732.1917
372.8071,8709.2042
372.9829,8665.15
373.1586,8655.1542
373.3344,8692.6917
373.5101,8677.4
373.6858,8675.1458
373.8615,8652.7083
374.0371,8639.6542
374.2127,8693.3292
374.3884,8743.5417
374.564,8704.9583
374.7395,8676.1125
374.9151,8688.0
375.0906,8764.4583
375.2661,8883.8958
375.4416,8855.8583
375.6171,8842.5583
375.7925,8913.3375
375.968,8957.7833
376.1434,8924.9458
376.3188,8829.0375
376.4941,8801.2833
376.6695,8828.1458
376.8448,8868.8917
377.0201,8908.5958
377.1954,8886.0417
377.3707,8891.75
377.5459,8937.6167
377.7212,8979.4708
377.8964,9170.7792
378.0715,9374.7
378.2467,9248.7167
378.4218,9182.6
378.597,9188.3833
378.7721,9027.2042
378.9472,9075.2333
379.1222,9113.075
379.2973,9235.8917
379.4723,9492.225
379.6473,9634.2667
379.8223,9570.75
379.9972,9313.9083
380.1722,9190.4042
380.3471,9127.0208
380.522,9147.9458
380.6969,9089.225
380.8717,9186.7417
381.0466,9261.7625
381.2214,9124.3625
381.3962,9102.0667
381.571,9042.6208
381.7457,8991.3833
381.9204,9027.3458
382.0952,9076.4917
382.2699,9058.2375
382.4445,9294.9708
382.6192,9387.8375
382.7938,9545.8708
382.9685,9759.4875
383.1431,9683.8958
383.3176,9368.8042
383.4922,9168.9708
383.6667,9146.9875
383.8412,9166.4833
384.0157,9098.1375
384.1902,9091.975
384.3646,9191.0083
384.5391,9214.1458
384.7134,9204.0333
384.8878,9290.0542
385.0622,9482.9792
385.2365,9554.7583
385.4109,9287.5083
385.5852,9140.1583
385.7594,9157.425
385.9337,9240.7667
386.1079,9344.5333
386.2822,9481.6375
386.4564,9647.1792
386.6306,9481.925
386.8047,9380.9208
386.9789,9555.5833
387.153,9581.7792
387.3271,9833.1625
387.5012,9926.8875
387.6752,9934.1625
387.8492,10224.6875
388.0233,10283.1583
388.1972,9985.6042
388.3712,9964.4917
388.5452,9957.2125
388.7191,9992.8125
388.893,10200.8583
389.0669,10429.3542
389.2408,10023.0458
389.4146,9550.0125
389.5884,9288.0917
389.7623,9118.3375
389.9361,9113.4583
390.1098,9145.4083
390.2835,9241.4667
390.4573,9258.8417
390.631,9221.7333
390.8047,9300.2833
390.9784,9461.625
391.152,9413.2125
391.3256,9373.3958
391.4992,9478.4583
391.6728,9421.4792
391.8464,9389.5542
392.0199,9602.9292
392.1934,9724.3792
392.3669,9673.3958
392.5403,9906.5125
392.7138,9930.0042
392.8873,10149.5667
393.0607,10328.6625
393.2341,10558.3792
393.4074,10629.025
393.5808,10388.9208
393.7542,9989.3833
393.9274,9979.6833
394.1007,9896.0667
394.274,9893.4708
394.4472,10021.3458
394.6205,9947.8792
394.7937,10248.6708
394.9668,10529.5083
395.14,10469.5042
395.3131,10110.15
395.4863,9755.9667
395.6594,9639.9042
395.8325,9651.475
396.0055,9555.95
396.1786,9626.4375
396.3516,9659.6042
396.5246,9693.0125
396.6975,9593.3958
396.8705,9520.325
397.0434,9831.4625
397.2163,9818.9333
397.3892,9582.225
397.5621,9671.6625
397.735,9841.025
397.9077,10052.1125
398.0806,10300.35
398.2534,10045.775
398.4261,10111.0333
398.5989,10142.4792
398.7716,10580.3833
398.9443,10635.475
399.117,10451.1958
399.2896,10228.2083
399.4623,10105.7542
399.6349,9998.5125
399.8075,9938.7208
399.9801,9735.275
400.1526,9678.7042
400.3252,9554.3417
400.4977,9249.3708
400.6702,9202.425
400.8427,9167.4375
401.0151,9219.6
401.1875,9289.3792
401.36,9226.1208
401.5323,9291.4792
401.7047,9180.2667
401.877,9076.5458
402.0494,9055.6833
402.2216,9087.0667
402.394,9297.5583
402.5662,9283.8875
402.7385,9235.6458
402.9107,9225.8375
403.0829,9186.3417
403.2551,9217.2875
403.4272,9144.2333
403.5994,9125.2958
403.7715,9168.0792
403.9436,9346.5542
404.1156,9309.5208
