Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-20 00:17:21.374888
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1229.3708
218.2508,1252.1083
218.442,1270.9667
218.6332,1297.6333
218.8244,1318.825
219.0156,1342.7708
219.2067,1367.0
219.3979,1392.775
219.589,1420.3542
219.7801,1446.8667
219.9712,1475.7458
220.1623,1503.7458
220.3533,1535.0083
220.5444,1566.5667
220.7354,1598.825
220.9264,1630.1667
221.1174,1666.1583
221.3083,1701.7458
221.4993,1734.8792
221.6902,1769.9333
221.8812,1808.7375
222.0721,1846.6958
222.263,1885.5833
222.4538,1928.8625
222.6447,1970.3208
222.8355,2014.2
223.0264,2054.8708
223.2172,2098.5958
223.408,2145.0667
223.5987,2190.8708
223.7895,2237.6542
223.9802,2286.2292
224.1709,2334.6208
224.3616,2385.75
224.5524,2437.2583
224.743,2489.6583
224.9337,2541.0625
225.1243,2600.0083
225.315,2653.8792
225.5056,2709.3708
225.6962,2767.15
225.8867,2826.325
226.0773,2885.5625
226.2678,2945.5708
226.4584,3007.7708
226.6489,3069.0917
226.8394,3130.1625
227.0298,3192.8208
227.2203,3261.9708
227.4108,3333.725
227.6012,3401.5292
227.7916,3466.0875
227.982,3537.7958
228.1723,3603.2833
228.3627,3677.2875
228.5531,3746.55
228.7434,3815.7375
228.9337,3891.3708
229.124,3965.8125
229.3143,4041.8833
229.5045,4124.6667
229.6948,4206.8292
229.885,4290.6542
230.0752,4375.1042
230.2654,4458.2833
230.4556,4543.3417
230.6457,4626.6083
230.8358,4709.3625
231.026,4792.525
231.2161,4876.1
231.4062,4960.8167
231.5963,5044.1417
231.7863,5131.8833
231.9764,5222.5667
232.1664,5315.7125
232.3564,5413.6875
232.5464,5503.0417
232.7364,5601.9125
232.9263,5691.7125
233.1163,5788.9458
233.3062,5886.6875
233.4961,5992.7875
233.686,6089.7875
233.8758,6175.675
234.0657,6267.55
234.2555,6367.7583
234.4454,6464.9625
234.6352,6561.5708
234.825,6659.55
235.0147,6752.6167
235.2045,6847.0792
235.3942,6942.6375
235.5839,7040.2667
235.7737,7134.95
235.9633,7227.2708
236.153,7330.55
236.3427,7432.275
236.5323,7531.6875
236.7219,7621.4792
236.9115,7706.3875
237.1011,7795.9292
237.2907,7892.4125
237.4803,7992.1292
237.6698,8081.5708
237.8593,8179.5625
238.0488,8271.0583
238.2383,8365.2792
238.4278,8457.4333
238.6172,8558.7333
238.8066,8653.15
238.9961,8747.5458
239.1855,8846.0833
239.3748,8938.1625
239.5642,9026.2375
239.7536,9117.8958
239.9429,9208.0667
240.1322,9288.0458
240.3215,9379.8167
240.5108,9466.3125
240.7001,9556.2792
240.8893,9644.5292
241.0786,9727.9625
241.2677,9808.4625
241.457,9897.4625
241.6461,9965.7208
241.8353,10036.1125
242.0244,10110.775
242.2136,10180.5375
242.4027,10251.5833
242.5918,10320.1375
242.7809,10388.6875
242.9699,10435.2208
243.159,10469.1583
243.348,10554.7458
243.537,10644.0458
243.726,10720.1792
243.915,10791.8
244.1039,10854.0625
244.2929,10911.2458
244.4818,10924.9917
244.6707,10976.7667
244.8596,11061.2167
245.0485,11143.375
245.2373,11229.9625
245.4262,11303.3167
245.615,11368.6292
245.8038,11429.5333
245.9926,11490.825
246.1814,11564.4583
246.3701,11587.3167
246.5589,11580.1458
246.7476,11621.725
246.9363,11710.3208
247.1249,11786.5292
247.3136,11859.4542
247.5023,11932.4083
247.6909,12004.0292
247.8795,12063.6042
248.0681,12136.8208
248.2567,12188.8833
248.4453,12247.5208
248.6338,12304.9958
248.8224,12348.15
249.0109,12332.6208
249.1994,12345.3833
249.3878,12423.0083
249.5763,12492.9542
249.7648,12561.0542
249.9532,12624.6125
250.1416,12683.8
250.33,12762.825
250.5183,12825.0083
250.7067,12882.9542
250.8951,12929.8458
251.0834,12974.8458
251.2717,13018.7708
251.46,13059.3583
251.6483,13105.8
251.8365,13140.7
252.0247,13138.1708
252.213,13155.775
252.4012,13205.2042
252.5894,13283.7792
252.7775,13335.0417
252.9657,13376.0833
253.1538,13433.5208
253.3419,13481.9333
253.53,13515.1917
253.7181,13558.575
253.9062,13601.9292
254.0942,13644.0292
254.2823,13668.2708
254.4703,13693.2417
254.6583,13719.0083
254.8463,13758.7292
255.0342,13777.7625
255.2222,13803.1333
255.4101,13813.5875
255.598,13806.85
255.7859,13824.475
255.9738,13882.2458
256.1616,13933.2083
256.3495,13989.5625
256.5373,14031.9125
256.7251,14100.6458
256.9129,14138.0875
257.1006,14175.8875
257.2884,14219.0792
257.4761,14269.1417
257.6638,14298.05
257.8515,14319.5875
258.0392,14341.8292
258.2269,14359.9792
258.4146,14381.4625
258.6022,14411.0
258.7898,14419.3375
258.9774,14429.325
259.165,14455.2167
259.3525,14490.1458
259.5401,14491.9292
259.7276,14517.3958
259.9151,14545.7625
260.1026,14561.8875
260.2901,14597.2458
260.4776,14624.3
260.665,14676.9625
260.8524,14717.7083
261.0398,14762.3958
261.2272,14777.825
261.4146,14781.4958
261.6019,14807.2333
261.7893,14835.0667
261.9766,14853.4042
262.1639,14878.7375
262.3512,14879.975
262.5384,14880.5625
262.7257,14885.4875
262.9129,14893.7958
263.1001,14903.0792
263.2873,14925.3833
263.4745,14941.2792
263.6617,14918.1125
263.8488,14935.1833
264.0359,14946.7667
264.2231,14953.3167
264.4101,14964.325
264.5972,14974.0333
264.7842,14982.4167
264.9713,14988.3292
265.1583,14984.8917
265.3453,14997.6083
265.5323,15011.1625
265.7193,15029.3458
265.9062,15048.5417
266.0931,15054.8792
266.2801,15049.4167
266.4669,15063.4958
266.6538,15079.4833
266.8407,15091.8292
267.0276,15081.1917
267.2143,15073.3917
267.4012,15085.8167
267.588,15062.0167
267.7747,15061.4958
267.9615,15064.0708
268.1482,15051.2917
268.3349,15057.5
268.5217,15056.0917
268.7083,15038.0458
268.895,15029.6417
269.0817,15036.7042
269.2682,15028.5208
269.4549,15011.3875
269.6415,14977.9583
269.8281,14972.375
270.0146,14984.4042
270.2012,14983.9583
270.3877,14987.5792
270.5742,14982.3917
270.7607,14975.5167
270.9472,14968.0042
271.1336,14958.25
271.32,14942.4458
271.5065,14930.0083
271.6929,14920.2292
271.8792,14928.5167
272.0656,14924.0417
272.252,14922.9583
272.4383,14917.0917
272.6246,14904.1167
272.8109,14893.1292
272.9972,14910.025
273.1835,14914.4917
273.3697,14921.475
273.5559,14923.2167
273.7421,14920.3208
273.9283,14910.8208
274.1145,14902.6167
274.3007,14893.7333
274.4868,14895.6833
274.6729,14912.975
274.859,14916.8292
275.0451,14906.0417
275.2311,14866.775
275.4172,14871.1458
275.6032,14878.6667
275.7892,14884.6292
275.9752,14879.3375
276.1612,14889.0875
276.3472,14865.8042
276.5331,14856.0042
276.719,14848.6917
276.9049,14849.8583
277.0908,14833.0083
277.2767,14824.275
277.4625,14819.5917
277.6484,14806.9542
277.8342,14791.2875
278.02,14781.6125
278.2057,14791.675
278.3915,14799.9958
278.5772,14799.675
278.763,14776.8792
278.9487,14790.5708
279.1343,14795.3125
279.32,14780.925
279.5057,14755.0667
279.6913,14715.2833
279.877,14703.8208
280.0625,14692.825
280.2481,14667.3042
280.4337,14643.6167
280.6192,14654.2583
280.8048,14660.7167
280.9903,14645.5583
281.1758,14620.7958
281.3612,14594.7792
281.5467,14583.6708
281.7321,14592.2667
281.9175,14591.6083
282.1029,14585.5875
282.2884,14576.1625
282.4737,14548.8333
282.6591,14526.3875
282.8444,14519.2833
283.0297,14517.275
283.215,14509.9167
283.4002,14499.7833
283.5855,14471.6375
283.7707,14428.1667
283.956,14411.8333
284.1412,14396.9833
284.3264,14398.4917
284.5115,14410.5125
284.6967,14410.2167
284.8818,14387.6958
285.0669,14354.2708
285.252,14344.7375
285.4371,14342.05
285.6222,14322.875
285.8072,14298.9375
285.9922,14281.5208
286.1772,14282.5833
286.3622,14283.125
286.5472,14263.0583
286.7321,14231.3167
286.9171,14241.9458
287.102,14238.5
287.2869,14246.5875
287.4717,14259.5083
287.6566,14249.7917
287.8415,14241.2708
288.0263,14226.4208
288.2111,14193.6
288.3959,14157.7875
288.5806,14154.3833
288.7654,14152.1
288.9501,14176.6667
289.1348,14176.1708
289.3195,14167.5083
289.5042,14166.6375
289.6889,14172.5792
289.8735,14138.9208
290.0581,14119.475
290.2428,14088.6917
290.4273,14082.05
290.6119,14092.7042
290.7965,14084.2167
290.981,14078.4667
291.1655,14068.9833
291.35,14027.2625
291.5345,13994.8333
291.719,13990.3625
291.9034,13987.6458
292.0878,14005.8667
292.2722,13992.625
292.4566,13972.3417
292.641,13969.7625
292.8253,13965.0625
293.0096,13944.35
293.194,13948.8292
293.3783,13937.7042
293.5626,13939.9583
293.7468,13934.9917
293.9311,13930.2333
294.1153,13898.3167
294.2995,13851.5917
294.4837,13815.9042
294.6678,13791.6958
294.852,13772.2917
295.0361,13769.9292
295.2202,13772.1208
295.4043,13772.8667
295.5884,13762.6208
295.7725,13749.45
295.9565,13734.0667
296.1405,13696.6833
296.3246,13676.9917
296.5085,13689.7792
296.6925,13701.6458
296.8764,13690.3917
297.0603,13670.1917
297.2443,13652.8042
297.4282,13626.4083
297.612,13600.2083
297.7959,13574.9875
297.9797,13559.9958
298.1635,13532.0833
298.3474,13547.3292
298.5311,13552.925
298.7149,13523.6792
298.8987,13484.7708
299.0823,13461.1125
299.2661,13430.5667
299.4498,13385.2458
299.6334,13380.6583
299.8171,13373.8375
300.0007,13357.7375
300.1843,13353.1667
300.368,13337.2
300.5515,13319.9875
300.7351,13304.0458
300.9186,13291.8208
301.1021,13263.7208
301.2857,13256.0417
301.4691,13243.0458
301.6526,13241.2417
301.8361,13217.75
302.0195,13188.8958
302.2029,13175.3625
302.3863,13167.9417
302.5697,13142.4167
302.753,13138.7292
302.9364,13138.125
303.1197,13145.85
303.303,13131.7792
303.4863,13101.3792
303.6696,13051.3125
303.8528,13022.5917
304.036,12996.8833
304.2192,12995.3333
304.4024,12982.4333
304.5856,12958.4708
304.7688,12948.2917
304.9519,12937.5708
305.135,12920.8333
305.3181,12899.2292
305.5012,12882.6417
305.6842,12874.3583
305.8673,12860.0708
306.0504,12834.5333
306.2333,12794.625
306.4163,12782.075
306.5993,12761.4542
306.7822,12745.9833
306.9652,12738.9625
307.1481,12710.7875
307.331,12687.7625
307.5139,12665.075
307.6967,12641.2458
307.8796,12617.3708
308.0624,12598.6
308.2452,12574.5458
308.428,12550.875
308.6107,12542.7417
308.7935,12520.8333
308.9762,12503.9167
309.1589,12485.8333
309.3416,12465.7458
309.5243,12444.9833
309.7069,12427.2375
309.8896,12407.2
310.0721,12385.9042
310.2548,12375.4292
310.4373,12356.5042
310.6199,12351.5042
310.8024,12325.3208
310.985,12312.3542
311.1674,12283.125
311.3499,12252.6083
311.5324,12242.2542
311.7148,12243.8
311.8973,12218.675
312.0797,12197.6708
312.2621,12186.3792
312.4445,12175.05
312.6268,12145.3583
312.8091,12131.1417
312.9915,12097.7292
313.1738,12078.5542
313.356,12046.5042
313.5383,12019.3625
313.7206,12005.3792
313.9027,11980.6125
314.085,11967.4542
314.2672,11953.1167
314.4493,11945.8667
314.6314,11937.5833
314.8136,11928.9
314.9957,11901.6208
315.1778,11869.1333
315.3598,11855.5292
315.5419,11846.2333
315.724,11835.4792
315.9059,11818.3667
316.088,11801.7875
316.2699,11798.4292
316.4519,11784.2542
316.6338,11752.2292
316.8157,11707.8333
316.9977,11692.2875
317.1795,11688.8333
317.3614,11690.3625
317.5432,11676.5208
317.7251,11651.3292
317.9069,11619.2125
318.0887,11609.1792
318.2704,11591.6
318.4522,11576.1417
318.6339,11563.4125
318.8156,11571.775
318.9973,11559.8208
319.179,11553.5042
319.3607,11551.85
319.5423,11545.2417
319.7239,11526.5958
319.9055,11507.5792
320.0871,11493.75
320.2687,11473.9333
320.4502,11459.7875
320.6317,11433.1792
320.8132,11434.5708
320.9947,11423.1042
321.1761,11413.2667
321.3576,11409.5833
321.5391,11402.1125
321.7205,11394.7125
321.9019,11370.9083
322.0832,11346.2583
322.2646,11322.0583
322.4459,11304.1167
322.6272,11287.2875
322.8085,11269.4583
322.9898,11258.9417
323.1711,11235.675
323.3523,11215.6542
323.5335,11206.6333
323.7147,11227.975
323.8959,11245.6708
324.0771,11239.4958
324.2582,11220.4417
324.4393,11210.6583
324.6204,11205.0667
324.8015,11195.6708
324.9826,11197.5375
325.1637,11214.1958
325.3447,11204.7
325.5257,11194.1667
325.7067,11179.45
325.8877,11146.4917
326.0686,11118.3833
326.2496,11097.3917
326.4305,11067.8375
326.6114,11061.5042
326.7922,11054.4042
326.9731,11059.55
327.1539,11053.8
327.3347,11053.6083
327.5155,11055.4833
327.6963,11067.5292
327.8771,11065.8208
328.0578,11034.5125
328.2385,10988.375
328.4193,10969.5042
328.5999,10953.9083
328.7806,10932.625
328.9613,10939.9333
329.1419,10927.6875
329.3225,10920.4042
329.5031,10895.2583
329.6837,10874.7417
329.8642,10856.0417
330.0447,10842.9083
330.2252,10827.4333
330.4057,10804.4792
330.5862,10795.9167
330.7667,10792.1958
330.9471,10802.2458
331.1275,10798.2458
331.3079,10755.5958
331.4883,10731.9
331.6687,10735.3
331.849,10714.1333
332.0293,10689.5208
332.2096,10674.9917
332.3899,10673.2542
332.5702,10673.825
332.7504,10678.2833
332.9306,10674.2458
333.1108,10651.7917
333.291,10621.7792
333.4712,10620.7583
333.6514,10617.9917
333.8315,10603.2583
334.0116,10592.725
334.1917,10589.0583
334.3717,10588.8208
334.5518,10586.8042
334.7318,10570.725
334.9119,10561.0125
335.0918,10555.3833
335.2718,10549.6958
335.4518,10542.7
335.6317,10530.0292
335.8116,10525.0
335.9915,10526.7917
336.1714,10494.3542
336.3513,10477.9083
336.5311,10475.025
336.7109,10478.9417
336.8907,10463.8375
337.0705,10431.0
337.2502,10395.0625
337.43,10381.3292
337.6097,10355.6708
337.7894,10342.9
337.9691,10342.8833
338.1488,10345.2458
338.3284,10345.6208
338.508,10349.5417
338.6877,10347.2125
338.8672,10339.0167
339.0468,10311.6458
339.2263,10297.0667
339.4059,10292.975
339.5854,10319.6875
339.7649,10307.4667
339.9443,10289.0333
340.1238,10283.9917
340.3032,10282.7042
340.4826,10274.3042
340.662,10250.7667
340.8414,10221.2292
341.0207,10222.0542
341.2001,10229.8333
341.3794,10223.4958
341.5587,10246.1208
341.738,10240.8708
341.9172,10211.7167
342.0965,10198.1208
342.2757,10163.3125
342.4549,10122.5125
342.6341,10123.8333
342.8132,10120.4583
342.9923,10140.4958
343.1715,10169.425
343.3506,10191.5583
343.5296,10150.8458
343.7087,10105.3292
343.8878,10086.7042
344.0668,10078.7167
344.2458,10070.3292
344.4248,10049.3542
344.6037,10040.7292
344.7827,10037.4333
344.9616,10020.9875
345.1405,10019.1875
345.3194,10024.3417
345.4982,9999.7417
345.6771,9982.8375
345.8559,9981.0458
346.0347,9977.125
346.2135,9963.3042
346.3923,9963.5333
346.571,9958.5583
346.7498,9938.7875
346.9285,9942.525
347.1071,9929.5042
347.2859,9898.4625
347.4645,9914.7292
347.6431,9922.7958
347.8217,9934.5375
348.0003,9937.225
348.1789,9931.7667
348.3574,9884.7125
348.5359,9855.9208
348.7145,9828.3958
348.893,9826.3625
349.0714,9826.4625
349.2499,9805.5417
349.4283,9779.7167
349.6068,9750.8958
349.7852,9739.2583
349.9635,9742.3708
350.1419,9738.2417
350.3202,9723.2167
350.4985,9697.0042
350.6768,9682.8458
350.8551,9670.4958
351.0334,9662.525
351.2116,9644.8542
351.3898,9649.5833
351.568,9642.5
351.7462,9639.65
351.9243,9628.5125
352.1025,9610.6208
352.2806,9599.3625
352.4587,9592.9542
352.6368,9582.2583
352.8148,9562.9958
352.9929,9541.2958
353.1709,9541.5917
353.3489,9533.5833
353.5268,9516.7375
353.7048,9501.3333
353.8828,9491.1167
354.0607,9472.925
354.2386,9467.9917
354.4165,9457.5292
354.5943,9447.3875
354.7722,9443.2625
354.95,9451.9292
355.1278,9452.5125
355.3056,9429.85
355.4833,9396.2625
355.6611,9360.7792
355.8388,9337.3208
356.0165,9324.0083
356.1942,9331.2458
356.3719,9357.0042
356.5495,9345.325
356.7271,9331.7708
356.9047,9330.7083
357.0823,9330.2375
357.2599,9325.8875
357.4374,9314.7458
357.6149,9289.0792
357.7924,9261.2542
357.9699,9245.625
358.1474,9245.0375
358.3248,9221.1333
358.5023,9204.7417
358.6797,9180.1667
358.8571,9163.0542
359.0344,9158.2625
359.2118,9133.6583
359.3891,9116.3458
359.5664,9108.3875
359.7437,9096.3458
359.9209,9072.2958
360.0982,9043.0292
360.2754,9030.2083
360.4526,9040.1292
360.6298,9047.7583
360.807,9040.5208
360.9841,9028.275
361.1613,9009.1833
361.3383,9012.9333
361.5154,9018.3417
361.6925,8999.0208
361.8695,8989.4542
362.0466,8971.6458
362.2236,8962.975
362.4005,8947.9417
362.5775,8943.9125
362.7545,8902.7167
362.9314,8877.0167
363.1083,8881.2792
363.2852,8893.6125
363.462,8896.6458
363.6389,8880.2917
363.8157,8875.9542
363.9925,8848.6833
364.1693,8830.15
364.346,8809.8458
364.5228,8801.825
364.6996,8815.8958
364.8762,8814.8417
365.0529,8823.4792
365.2296,8818.0917
365.4062,8816.4042
365.5829,8811.425
365.7595,8782.0292
365.9361,8782.1125
366.1126,8787.4583
366.2892,8795.2042
366.4657,8895.5792
366.6422,9020.2375
366.8186,9002.1458
366.9951,9033.8833
367.1716,9027.525
367.348,8962.3917
367.5244,8992.8833
367.7008,9012.1333
367.8772,9028.9083
368.0535,8921.6667
368.2298,8868.025
368.4061,8973.3667
368.5824,8959.0333
368.7586,8954.1333
368.9349,9018.5167
369.1111,8965.7542
369.2873,8858.6167
369.4635,8826.5792
369.6396,8862.0833
369.8158,8807.8625
369.9919,8769.1375
370.168,8771.3125
370.3441,8805.9708
370.5202,8765.425
370.6962,8699.5958
370.8722,8664.0958
371.0482,8661.1833
371.2242,8678.8833
371.4002,8732.2542
371.5761,8783.4958
371.752,8730.1583
371.9279,8716.7
372.1038,8742.7292
372.2796,8734.9833
372.4555,8702.9917
372.6313,8738.0333
372.8071,8712.2833
372.9829,8667.7083
373.1586,8657.3667
373.3344,8697.8083
373.5101,8682.2333
373.6858,8677.075
373.8615,8657.1958
374.0371,8646.9417
374.2127,8697.3125
374.3884,8746.4125
374.564,8710.4875
374.7395,8679.3667
374.9151,8691.6375
375.0906,8769.9583
375.2661,8887.8792
375.4416,8860.3625
375.6171,8847.6292
375.7925,8917.1375
375.968,8965.5125
376.1434,8930.2208
376.3188,8833.7208
376.4941,8805.75
376.6695,8830.2458
376.8448,8874.3833
377.0201,8913.7542
377.1954,8886.9083
377.3707,8897.5333
377.5459,8940.4
377.7212,8984.125
377.8964,9174.4875
378.0715,9378.2125
378.2467,9255.4167
378.4218,9188.8458
378.597,9193.4917
378.7721,9031.5667
378.9472,9076.6417
379.1222,9117.3875
379.2973,9240.2875
379.4723,9494.9833
379.6473,9641.8875
379.8223,9577.3375
379.9972,9321.2625
380.1722,9191.9125
380.3471,9131.2792
380.522,9153.6167
380.6969,9092.3667
380.8717,9191.8
381.0466,9263.6958
381.2214,9130.4167
381.3962,9109.1417
381.571,9048.8042
381.7457,8992.975
381.9204,9031.5375
382.0952,9081.1083
382.2699,9062.2167
382.4445,9301.2167
382.6192,9392.1
382.7938,9548.5208
382.9685,9766.4958
383.1431,9688.0125
383.3176,9375.6833
383.4922,9174.5417
383.6667,9152.7667
383.8412,9173.2625
384.0157,9102.6292
384.1902,9096.3083
384.3646,9196.0583
384.5391,9222.75
384.7134,9207.5833
384.8878,9293.2042
385.0622,9488.9
385.2365,9560.5125
385.4109,9293.825
385.5852,9145.9875
385.7594,9161.9458
385.9337,9245.6583
386.1079,9349.3208
386.2822,9486.375
386.4564,9651.6708
386.6306,9485.3083
386.8047,9384.45
386.9789,9562.0333
387.153,9588.425
387.3271,9839.1125
387.5012,9930.6583
387.6752,9939.0083
387.8492,10231.325
388.0233,10290.9875
388.1972,9993.5833
388.3712,9970.4125
388.5452,9960.7583
388.7191,10000.4625
388.893,10207.9042
389.0669,10435.6125
389.2408,10027.6167
389.4146,9557.1042
389.5884,9292.4542
389.7623,9121.6542
389.9361,9116.8667
390.1098,9150.5125
390.2835,9248.1083
390.4573,9263.7542
390.631,9228.25
390.8047,9300.9708
390.9784,9471.1917
391.152,9417.0333
391.3256,9379.25
391.4992,9481.9333
391.6728,9426.0708
391.8464,9393.3542
392.0199,9608.8958
392.1934,9731.7417
392.3669,9677.6542
392.5403,9913.0917
392.7138,9934.5833
392.8873,10158.0
393.0607,10337.2458
393.2341,10564.3208
393.4074,10633.9042
393.5808,10394.7125
393.7542,9998.5042
393.9274,9983.8
394.1007,9902.5542
394.274,9895.0542
394.4472,10027.175
394.6205,9951.9208
394.7937,10257.9458
394.9668,10536.2083
395.14,10473.0917
395.3131,10114.9417
395.4863,9757.6625
395.6594,9643.9458
395.8325,9653.0917
396.0055,9559.6042
396.1786,9625.8583
396.3516,9663.7333
396.5246,9693.3125
396.6975,9594.3958
396.8705,9522.4167
397.0434,9835.0625
397.2163,9822.1417
397.3892,9581.9708
397.5621,9673.5792
397.735,9842.3625
397.9077,10054.8583
398.0806,10302.9042
398.2534,10046.5333
398.4261,10111.425
398.5989,10143.1458
398.7716,10580.6083
398.9443,10636.6333
399.117,10455.1417
399.2896,10227.8167
399.4623,10107.625
399.6349,10001.5042
399.8075,9938.2375
399.9801,9734.6542
400.1526,9677.3583
400.3252,9552.8417
400.4977,9250.725
400.6702,9201.3167
400.8427,9164.8583
401.0151,9216.2833
401.1875,9289.1917
401.36,9221.325
401.5323,9287.3875
401.7047,9173.8667
401.877,9073.575
402.0494,9048.3292
402.2216,9085.1917
402.394,9292.5167
402.5662,9278.2
402.7385,9230.375
402.9107,9220.7833
403.0829,9179.3583
403.2551,9211.5542
403.4272,9139.7917
403.5994,9116.2875
403.7715,9163.0375
403.9436,9340.7792
404.1156,9307.825
