Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-20 22:51:25.093392
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1286.4167
218.2508,1310.1125
218.442,1334.0542
218.6332,1360.1625
218.8244,1384.5583
219.0156,1409.1292
219.2067,1437.9375
219.3979,1466.3625
219.589,1495.7125
219.7801,1526.55
219.9712,1556.7917
220.1623,1588.0625
220.3533,1621.1958
220.5444,1655.3958
220.7354,1688.4125
220.9264,1726.3333
221.1174,1764.1833
221.3083,1803.125
221.4993,1838.2917
221.6902,1874.8292
221.8812,1917.725
222.0721,1961.8833
222.263,2008.4875
222.4538,2051.7708
222.6447,2099.2458
222.8355,2146.4292
223.0264,2192.35
223.2172,2240.4792
223.408,2293.0042
223.5987,2342.7042
223.7895,2393.7625
223.9802,2447.8583
224.1709,2501.0792
224.3616,2557.7125
224.5524,2611.95
224.743,2672.3417
224.9337,2728.0375
225.1243,2793.4167
225.315,2853.1042
225.5056,2912.1042
225.6962,2976.2708
225.8867,3038.9875
226.0773,3104.4333
226.2678,3168.7167
226.4584,3239.5917
226.6489,3307.4667
226.8394,3372.7667
227.0298,3443.2833
227.2203,3516.725
227.4108,3595.7
227.6012,3669.8042
227.7916,3741.125
227.982,3817.9667
228.1723,3892.8333
228.3627,3972.0792
228.5531,4046.9167
228.7434,4121.8542
228.9337,4205.9375
229.124,4288.3042
229.3143,4372.8542
229.5045,4464.525
229.6948,4552.2042
229.885,4644.5208
230.0752,4735.1583
230.2654,4826.2167
230.4556,4918.2292
230.6457,5008.55
230.8358,5097.5833
231.026,5187.8
231.2161,5280.1625
231.4062,5372.7625
231.5963,5462.2375
231.7863,5556.9833
231.9764,5657.1
232.1664,5757.225
232.3564,5863.8125
232.5464,5962.8625
232.7364,6068.5583
232.9263,6164.4542
233.1163,6272.0208
233.3062,6381.9083
233.4961,6496.725
233.686,6602.0125
233.8758,6698.0625
234.0657,6794.1917
234.2555,6900.2667
234.4454,7009.875
234.6352,7115.2542
234.825,7222.0542
235.0147,7318.9083
235.2045,7423.1208
235.3942,7525.6458
235.5839,7631.45
235.7737,7731.6875
235.9633,7836.3375
236.153,7945.35
236.3427,8056.2625
236.5323,8161.4708
236.7219,8259.35
236.9115,8352.3625
237.1011,8448.3208
237.2907,8555.0583
237.4803,8658.0292
237.6698,8755.9625
237.8593,8857.7708
238.0488,8959.6875
238.2383,9062.7917
238.4278,9161.7625
238.6172,9272.2583
238.8066,9370.6375
238.9961,9473.7333
239.1855,9580.175
239.3748,9679.4333
239.5642,9770.7792
239.7536,9872.7792
239.9429,9968.3292
240.1322,10056.6917
240.3215,10151.4167
240.5108,10246.5083
240.7001,10343.8792
240.8893,10432.7417
241.0786,10524.0625
241.2677,10609.45
241.457,10709.4417
241.6461,10780.4542
241.8353,10850.6083
242.0244,10931.0125
242.2136,11007.4792
242.4027,11086.8417
242.5918,11155.5458
242.7809,11234.0167
242.9699,11283.0042
243.159,11318.9167
243.348,11411.425
243.537,11507.0625
243.726,11593.5
243.915,11674.3708
244.1039,11738.1125
244.2929,11800.1958
244.4818,11819.6875
244.6707,11872.9375
244.8596,11964.475
245.0485,12058.6792
245.2373,12147.4708
245.4262,12232.2667
245.615,12303.5625
245.8038,12365.9792
245.9926,12434.3042
246.1814,12513.5042
246.3701,12540.3875
246.5589,12529.375
246.7476,12576.3083
246.9363,12670.0375
247.1249,12749.7208
247.3136,12821.5667
247.5023,12902.7583
247.6909,12982.7208
247.8795,13049.9083
248.0681,13128.4542
248.2567,13186.7375
248.4453,13249.5542
248.6338,13311.5125
248.8224,13358.1
249.0109,13345.2
249.1994,13350.6
249.3878,13436.0917
249.5763,13513.325
249.7648,13583.0292
249.9532,13653.9958
250.1416,13724.9042
250.33,13804.875
250.5183,13880.6917
250.7067,13933.725
250.8951,13987.6708
251.0834,14037.1042
251.2717,14081.1958
251.46,14126.0167
251.6483,14172.8625
251.8365,14212.3083
252.0247,14209.9417
252.213,14228.5458
252.4012,14282.1792
252.5894,14363.8167
252.7775,14422.6792
252.9657,14455.1833
253.1538,14514.6083
253.3419,14573.775
253.53,14615.4583
253.7181,14657.8792
253.9062,14705.7583
254.0942,14744.2333
254.2823,14772.7875
254.4703,14799.0792
254.6583,14831.75
254.8463,14871.5083
255.0342,14890.125
255.2222,14915.5792
255.4101,14927.9333
255.598,14920.1542
255.7859,14942.6917
255.9738,14996.7875
256.1616,15058.35
256.3495,15117.2292
256.5373,15168.9333
256.7251,15240.1917
256.9129,15279.0667
257.1006,15316.6083
257.2884,15361.2958
257.4761,15415.05
257.6638,15443.5458
257.8515,15461.2875
258.0392,15488.1292
258.2269,15510.1875
258.4146,15525.4292
258.6022,15554.2417
258.7898,15563.1
258.9774,15571.525
259.165,15591.2792
259.3525,15634.0417
259.5401,15645.3833
259.7276,15673.9125
259.9151,15702.9833
260.1026,15724.1292
260.2901,15754.8958
260.4776,15787.5292
260.665,15841.325
260.8524,15886.3167
261.0398,15932.3875
261.2272,15950.8458
261.4146,15955.7667
261.6019,15980.5375
261.7893,16012.0208
261.9766,16037.5208
262.1639,16061.6583
262.3512,16059.8667
262.5384,16057.4958
262.7257,16064.5333
262.9129,16073.3042
263.1001,16078.5917
263.2873,16103.8
263.4745,16120.2542
263.6617,16096.3375
263.8488,16111.2125
264.0359,16116.4667
264.2231,16122.125
264.4101,16132.2083
264.5972,16138.6
264.7842,16145.7542
264.9713,16151.4542
265.1583,16144.95
265.3453,16154.675
265.5323,16177.1875
265.7193,16197.3917
265.9062,16214.1042
266.0931,16218.7458
266.2801,16218.5292
266.4669,16230.7625
266.6538,16244.3625
266.8407,16259.45
267.0276,16243.5458
267.2143,16232.2583
267.4012,16239.7792
267.588,16209.9458
267.7747,16202.2708
267.9615,16199.6625
268.1482,16189.1792
268.3349,16193.9583
268.5217,16187.8125
268.7083,16166.9125
268.895,16160.2125
269.0817,16174.1
269.2682,16173.8958
269.4549,16150.3542
269.6415,16115.9167
269.8281,16108.2167
270.0146,16120.2833
270.2012,16124.1375
270.3877,16129.1833
270.5742,16122.1792
270.7607,16115.2542
270.9472,16108.8167
271.1336,16095.6458
271.32,16077.4625
271.5065,16061.0208
271.6929,16052.2542
271.8792,16062.7833
272.0656,16054.3833
272.252,16055.6167
272.4383,16054.9083
272.6246,16044.45
272.8109,16032.2625
272.9972,16051.2125
273.1835,16053.4333
273.3697,16057.5708
273.5559,16054.3917
273.7421,16050.5083
273.9283,16039.0042
274.1145,16023.1
274.3007,16021.2708
274.4868,16022.6792
274.6729,16033.2375
274.859,16027.6375
275.0451,16018.2958
275.2311,15968.95
275.4172,15974.175
275.6032,15983.8167
275.7892,15998.9
275.9752,15994.75
276.1612,16003.575
276.3472,15982.1417
276.5331,15965.725
276.719,15963.65
276.9049,15961.35
277.0908,15940.0208
277.2767,15933.7042
277.4625,15930.4417
277.6484,15917.0667
277.8342,15887.3125
278.02,15876.35
278.2057,15880.0083
278.3915,15887.6917
278.5772,15877.8833
278.763,15852.8625
278.9487,15860.8375
279.1343,15874.0208
279.32,15855.1625
279.5057,15835.8667
279.6913,15796.3375
279.877,15779.5083
280.0625,15773.75
280.2481,15751.875
280.4337,15730.9
280.6192,15743.7125
280.8048,15753.95
280.9903,15730.225
281.1758,15709.3833
281.3612,15680.6333
281.5467,15666.7792
281.7321,15681.525
281.9175,15680.3417
282.1029,15669.7708
282.2884,15666.1542
282.4737,15638.8833
282.6591,15615.0375
282.8444,15603.9583
283.0297,15597.325
283.215,15588.0625
283.4002,15577.8667
283.5855,15547.0
283.7707,15502.4792
283.956,15483.0083
284.1412,15469.3125
284.3264,15470.2458
284.5115,15481.325
284.6967,15487.2542
284.8818,15458.8417
285.0669,15423.7708
285.252,15413.9208
285.4371,15409.7333
285.6222,15385.1542
285.8072,15364.0042
285.9922,15345.1458
286.1772,15349.475
286.3622,15352.8917
286.5472,15326.7917
286.7321,15291.6167
286.9171,15301.9792
287.102,15296.0875
287.2869,15303.1292
287.4717,15318.9
287.6566,15310.1208
287.8415,15300.55
288.0263,15284.475
288.2111,15245.65
288.3959,15210.5792
288.5806,15205.4458
288.7654,15201.4167
288.9501,15225.4083
289.1348,15226.4542
289.3195,15219.8125
289.5042,15222.55
289.6889,15225.0667
289.8735,15188.6917
290.0581,15171.9042
290.2428,15133.425
290.4273,15128.3292
290.6119,15135.3167
290.7965,15123.7333
290.981,15115.2875
291.1655,15108.9
291.35,15062.1208
291.5345,15030.425
291.719,15024.825
291.9034,15027.9375
292.0878,15041.0667
292.2722,15029.4708
292.4566,15006.5875
292.641,15005.7542
292.8253,14999.7917
293.0096,14976.9208
293.194,14981.0667
293.3783,14971.8917
293.5626,14972.2875
293.7468,14964.5833
293.9311,14960.9333
294.1153,14923.9708
294.2995,14868.4333
294.4837,14833.3292
294.6678,14805.0875
294.852,14783.6208
295.0361,14786.9833
295.2202,14787.2042
295.4043,14793.425
295.5884,14776.7375
295.7725,14762.3125
295.9565,14742.6375
296.1405,14703.6792
296.3246,14685.5375
296.5085,14698.2917
296.6925,14713.9958
296.8764,14701.0708
297.0603,14680.1667
297.2443,14666.1792
297.4282,14639.8833
297.612,14609.5167
297.7959,14578.7417
297.9797,14557.825
298.1635,14528.2208
298.3474,14542.7792
298.5311,14551.4875
298.7149,14517.3208
298.8987,14481.6208
299.0823,14459.7125
299.2661,14426.7042
299.4498,14379.675
299.6334,14373.4875
299.8171,14368.1042
300.0007,14348.1292
300.1843,14334.1875
300.368,14316.5458
300.5515,14299.1458
300.7351,14286.1875
300.9186,14273.5167
301.1021,14252.2333
301.2857,14241.25
301.4691,14230.8792
301.6526,14230.0375
301.8361,14198.7333
302.0195,14165.975
302.2029,14148.9375
302.3863,14137.6458
302.5697,14110.8625
302.753,14110.3208
302.9364,14114.4292
303.1197,14122.5542
303.303,14107.8292
303.4863,14074.1083
303.6696,14025.6625
303.8528,13986.1833
304.036,13970.3042
304.2192,13959.7833
304.4024,13945.2542
304.5856,13915.4958
304.7688,13906.075
304.9519,13902.0958
305.135,13882.5875
305.3181,13861.9542
305.5012,13842.8542
305.6842,13837.1167
305.8673,13820.95
306.0504,13792.1958
306.2333,13744.25
306.4163,13731.3708
306.5993,13712.5125
306.7822,13700.2458
306.9652,13689.6333
307.1481,13661.9833
307.331,13639.6833
307.5139,13616.3875
307.6967,13585.8792
307.8796,13561.6208
308.0624,13538.9375
308.2452,13515.5292
308.428,13489.8792
308.6107,13477.0625
308.7935,13454.6375
308.9762,13440.3333
309.1589,13423.0458
309.3416,13403.0958
309.5243,13376.2667
309.7069,13363.9125
309.8896,13337.5583
310.0721,13317.875
310.2548,13305.6625
310.4373,13290.225
310.6199,13280.925
310.8024,13257.9875
310.985,13244.8292
311.1674,13208.7625
311.3499,13177.3042
311.5324,13170.4417
311.7148,13171.825
311.8973,13143.9125
312.0797,13124.0792
312.2621,13118.6
312.4445,13097.1292
312.6268,13066.2667
312.8091,13055.9
312.9915,13019.1125
313.1738,12998.5042
313.356,12963.8292
313.5383,12936.5958
313.7206,12921.9083
313.9027,12896.0625
314.085,12878.3
314.2672,12867.05
314.4493,12856.825
314.6314,12851.225
314.8136,12843.2375
314.9957,12809.3125
315.1778,12778.8708
315.3598,12765.775
315.5419,12754.35
315.724,12742.3083
315.9059,12726.5458
316.088,12706.225
316.2699,12708.1292
316.4519,12692.325
316.6338,12657.8542
316.8157,12612.9375
316.9977,12589.6417
317.1795,12591.6667
317.3614,12585.875
317.5432,12578.0083
317.7251,12546.8
317.9069,12514.1417
318.0887,12500.9
318.2704,12483.3458
318.4522,12467.6917
318.6339,12461.3125
318.8156,12468.1292
318.9973,12450.2542
319.179,12447.0833
319.3607,12449.3125
319.5423,12444.8125
319.7239,12426.2292
319.9055,12401.9208
320.0871,12386.4
320.2687,12369.3708
320.4502,12351.2958
320.6317,12324.1125
320.8132,12323.1333
320.9947,12314.3167
321.1761,12306.2708
321.3576,12299.0042
321.5391,12291.9125
321.7205,12283.7583
321.9019,12259.0167
322.0832,12226.6542
322.2646,12202.3042
322.4459,12186.9667
322.6272,12165.2167
322.8085,12153.1792
322.9898,12141.2042
323.1711,12121.8125
323.3523,12098.6667
323.5335,12087.3083
323.7147,12109.8042
323.8959,12126.8083
324.0771,12123.25
324.2582,12106.9042
324.4393,12095.1958
324.6204,12093.0958
324.8015,12080.2417
324.9826,12086.9083
325.1637,12104.1042
325.3447,12094.1667
325.5257,12083.4917
325.7067,12068.0625
325.8877,12034.1167
326.0686,12000.9542
326.2496,11979.2417
326.4305,11950.7958
326.6114,11939.6583
326.7922,11938.7083
326.9731,11941.2417
327.1539,11935.7792
327.3347,11935.95
327.5155,11935.0167
327.6963,11954.2833
327.8771,11952.9708
328.0578,11917.9625
328.2385,11868.0208
328.4193,11853.1208
328.5999,11835.5583
328.7806,11816.8333
328.9613,11824.775
329.1419,11810.6833
329.3225,11805.1958
329.5031,11780.5958
329.6837,11755.5667
329.8642,11738.8833
330.0447,11722.6875
330.2252,11704.9917
330.4057,11682.9417
330.5862,11673.225
330.7667,11667.9917
330.9471,11683.3667
331.1275,11681.3625
331.3079,11633.6042
331.4883,11610.3667
331.6687,11609.4792
331.849,11590.0
332.0293,11568.1333
332.2096,11551.325
332.3899,11549.85
332.5702,11550.1667
332.7504,11556.725
332.9306,11551.1292
333.1108,11528.9792
333.291,11496.4583
333.4712,11495.4333
333.6514,11498.45
333.8315,11481.4792
334.0116,11471.325
334.1917,11469.4625
334.3717,11467.6375
334.5518,11469.15
334.7318,11450.7833
334.9119,11435.525
335.0918,11434.5417
335.2718,11426.4792
335.4518,11426.3833
335.6317,11409.8833
335.8116,11406.8
335.9915,11408.1958
336.1714,11373.0167
336.3513,11354.625
336.5311,11357.0708
336.7109,11364.5458
336.8907,11347.7292
337.0705,11309.025
337.2502,11270.8583
337.43,11256.1792
337.6097,11229.4667
337.7894,11214.3583
337.9691,11217.4958
338.1488,11221.5833
338.3284,11221.7083
338.508,11228.6083
338.6877,11228.3167
338.8672,11216.3792
339.0468,11195.125
339.2263,11171.1333
339.4059,11170.7917
339.5854,11199.7583
339.7649,11189.45
339.9443,11168.625
340.1238,11164.0708
340.3032,11161.4042
340.4826,11155.5542
340.662,11130.6958
340.8414,11094.9333
341.0207,11102.2208
341.2001,11106.4
341.3794,11107.4208
341.5587,11124.1125
341.738,11121.6958
341.9172,11093.7167
342.0965,11080.1958
342.2757,11044.2292
342.4549,10999.3708
342.6341,11000.7333
342.8132,10997.6125
342.9923,11019.7667
343.1715,11052.1
343.3506,11076.8292
343.5296,11036.2833
343.7087,10988.5333
343.8878,10965.3917
344.0668,10957.85
344.2458,10949.4042
344.4248,10928.0417
344.6037,10918.1125
344.7827,10917.2
344.9616,10898.8917
345.1405,10894.9417
345.3194,10903.1208
345.4982,10879.1208
345.6771,10862.3208
345.8559,10858.9667
346.0347,10860.175
346.2135,10842.3083
346.3923,10844.7417
346.571,10838.8458
346.7498,10816.4792
346.9285,10820.0292
347.1071,10805.5458
347.2859,10778.7625
347.4645,10789.0375
347.6431,10801.9542
347.8217,10816.7917
348.0003,10818.2833
348.1789,10815.4833
348.3574,10763.0292
348.5359,10727.1333
348.7145,10700.5792
348.893,10703.5542
349.0714,10703.6792
349.2499,10681.5417
349.4283,10651.4083
349.6068,10625.9417
349.7852,10613.2375
349.9635,10613.4
350.1419,10609.7875
350.3202,10595.5333
350.4985,10567.5
350.6768,10548.4708
350.8551,10537.8125
351.0334,10527.7167
351.2116,10511.8333
351.3898,10516.1167
351.568,10511.6583
351.7462,10511.7
351.9243,10496.6917
352.1025,10475.9333
352.2806,10466.0292
352.4587,10459.2625
352.6368,10447.2667
352.8148,10427.6917
352.9929,10401.2667
353.1709,10403.2333
353.3489,10397.9375
353.5268,10379.4917
353.7048,10364.9125
353.8828,10352.725
354.0607,10333.4375
354.2386,10331.9917
354.4165,10318.4375
354.5943,10303.4375
354.7722,10302.3208
354.95,10313.9875
355.1278,10314.6667
355.3056,10289.4792
355.4833,10250.5125
355.6611,10216.2042
355.8388,10188.3167
356.0165,10175.2875
356.1942,10184.0625
356.3719,10212.4625
356.5495,10202.4625
356.7271,10186.8125
356.9047,10182.5625
357.0823,10184.9917
357.2599,10182.4958
357.4374,10170.5292
357.6149,10139.7375
357.7924,10108.2833
357.9699,10097.0625
358.1474,10096.2417
358.3248,10069.425
358.5023,10050.35
358.6797,10024.825
358.8571,10009.9792
359.0344,10002.4792
359.2118,9973.7583
359.3891,9960.0708
359.5664,9950.1458
359.7437,9938.9875
359.9209,9910.1917
360.0982,9882.4542
360.2754,9866.2375
360.4526,9877.4625
360.6298,9884.9292
360.807,9878.7042
360.9841,9867.4875
361.1613,9842.1375
361.3383,9846.5333
361.5154,9851.5042
361.6925,9833.2542
361.8695,9821.625
362.0466,9801.8875
362.2236,9797.8583
362.4005,9777.9125
362.5775,9772.1083
362.7545,9731.2667
362.9314,9701.5125
363.1083,9706.4083
363.2852,9721.2625
363.462,9728.35
363.6389,9711.85
363.8157,9700.6333
363.9925,9673.4875
364.1693,9653.6583
364.346,9629.975
364.5228,9627.8625
364.6996,9638.225
364.8762,9641.9125
365.0529,9650.7042
365.2296,9645.8042
365.4062,9641.2417
365.5829,9632.5292
365.7595,9603.8083
365.9361,9602.8708
366.1126,9608.7375
366.2892,9615.6958
366.4657,9732.0792
366.6422,9869.9042
366.8186,9852.6667
366.9951,9885.675
367.1716,9879.8792
367.348,9807.5042
367.5244,9841.65
367.7008,9860.3417
367.8772,9879.7083
368.0535,9759.1
368.2298,9702.1333
368.4061,9819.5625
368.5824,9805.65
368.7586,9798.7875
368.9349,9867.3083
369.1111,9814.3917
369.2873,9693.3458
369.4635,9651.8958
369.6396,9699.9417
369.8158,9639.15
369.9919,9598.5375
370.168,9600.7042
370.3441,9641.95
370.5202,9594.6708
370.6962,9520.2542
370.8722,9479.8792
371.0482,9474.6958
371.2242,9495.0792
371.4002,9554.5833
371.5761,9613.8167
371.752,9555.7792
371.9279,9540.6333
372.1038,9573.3167
372.2796,9561.325
372.4555,9526.3167
372.6313,9562.9667
372.8071,9536.1417
372.9829,9487.8542
373.1586,9479.0208
373.3344,9521.9333
373.5101,9505.2833
373.6858,9503.7417
373.8615,9479.1292
374.0371,9467.4833
374.2127,9522.4667
374.3884,9580.7917
374.564,9537.3417
374.7395,9504.4875
374.9151,9510.7833
375.0906,9601.4375
375.2661,9735.4583
375.4416,9704.15
375.6171,9685.6125
375.7925,9765.4458
375.968,9817.2958
376.1434,9783.7667
376.3188,9673.2208
376.4941,9637.8917
376.6695,9668.65
376.8448,9714.975
377.0201,9762.2083
377.1954,9734.1875
377.3707,9743.8667
377.5459,9789.5917
377.7212,9838.3375
377.8964,10049.775
378.0715,10280.7875
378.2467,10140.0875
378.4218,10065.4833
378.597,10069.3208
378.7721,9892.0667
378.9472,9940.65
379.1222,9987.1417
379.2973,10122.45
379.4723,10407.3083
379.6473,10571.1583
379.8223,10504.4167
379.9972,10212.5583
380.1722,10069.6167
380.3471,10000.575
380.522,10026.0542
380.6969,9956.9292
380.8717,10068.0167
381.0466,10152.8917
381.2214,10000.8417
381.3962,9975.9833
381.571,9908.6833
381.7457,9855.6958
381.9204,9892.7917
382.0952,9948.1417
382.2699,9926.9417
382.4445,10192.2792
382.6192,10294.1417
382.7938,10469.625
382.9685,10711.1917
383.1431,10630.6667
383.3176,10281.4708
383.4922,10050.8958
383.6667,10029.5167
383.8412,10052.9583
384.0157,9978.3042
384.1902,9967.2875
384.3646,10081.0583
384.5391,10110.9458
384.7134,10088.2458
384.8878,10186.4542
385.0622,10397.9083
385.2365,10488.6208
385.4109,10186.675
385.5852,10015.4667
385.7594,10036.5667
385.9337,10133.6917
386.1079,10251.5875
386.2822,10409.45
386.4564,10592.7792
386.6306,10412.2083
386.8047,10297.0083
386.9789,10488.0
387.153,10526.6208
387.3271,10803.3167
387.5012,10908.5542
387.6752,10913.3625
387.8492,11233.2833
388.0233,11305.0917
388.1972,10972.625
388.3712,10942.4833
388.5452,10935.4042
388.7191,10987.3667
388.893,11211.8417
389.0669,11476.1583
389.2408,11019.6542
389.4146,10489.1958
389.5884,10186.9125
389.7623,9997.9417
389.9361,9994.3083
390.1098,10032.5417
390.2835,10139.9208
390.4573,10159.1917
390.631,10118.7583
390.8047,10202.8792
390.9784,10385.2958
391.152,10333.675
391.3256,10286.2125
391.4992,10404.0958
391.6728,10343.425
391.8464,10304.7292
392.0199,10541.7458
392.1934,10675.3333
392.3669,10607.675
392.5403,10869.4083
392.7138,10892.2125
392.8873,11138.85
393.0607,11333.1417
393.2341,11591.5875
393.4074,11667.3875
393.5808,11404.2833
393.7542,10953.0875
393.9274,10934.7083
394.1007,10849.0958
394.274,10837.4042
394.4472,10990.9417
394.6205,10900.6917
394.7937,11235.8958
394.9668,11548.6
395.14,11480.6875
395.3131,11079.9833
395.4863,10678.3917
395.6594,10545.4542
395.8325,10565.3083
396.0055,10461.275
396.1786,10539.9083
396.3516,10574.3292
396.5246,10616.9542
396.6975,10505.3958
396.8705,10420.625
397.0434,10773.9708
397.2163,10767.4667
397.3892,10493.1417
397.5621,10586.6417
397.735,10777.7625
397.9077,11009.1208
398.0806,11294.1708
398.2534,11000.3667
398.4261,11066.3042
398.5989,11100.725
398.7716,11594.7583
398.9443,11659.575
399.117,11458.7125
399.2896,11196.2792
399.4623,11065.9667
399.6349,10949.525
399.8075,10892.9167
399.9801,10664.825
400.1526,10598.225
400.3252,10461.6208
400.4977,10118.1167
400.6702,10062.95
400.8427,10020.2792
401.0151,10073.7417
401.1875,10156.325
401.36,10075.8708
401.5323,10148.5917
401.7047,10021.95
401.877,9904.0333
402.0494,9880.4417
402.2216,9919.525
402.394,10155.0792
402.5662,10141.2583
402.7385,10087.1208
402.9107,10076.5333
403.0829,10034.6667
403.2551,10072.1375
403.4272,9996.2542
403.5994,9968.6833
403.7715,10015.775
403.9436,10219.35
404.1156,10179.9167
