Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-20 02:23:05.110263
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1236.5458
218.2508,1257.5083
218.442,1279.3375
218.6332,1302.9708
218.8244,1326.2583
219.0156,1350.0125
219.2067,1374.9208
219.3979,1401.2333
219.589,1428.5208
219.7801,1456.6292
219.9712,1484.1958
220.1623,1513.5792
220.3533,1544.2292
220.5444,1577.0833
220.7354,1609.6375
220.9264,1641.8458
221.1174,1678.2083
221.3083,1711.6333
221.4993,1747.3583
221.6902,1782.3083
221.8812,1822.2292
222.0721,1861.7042
222.263,1901.7042
222.4538,1943.1917
222.6447,1984.7667
222.8355,2029.3625
223.0264,2071.0167
223.2172,2116.3417
223.408,2162.6292
223.5987,2209.425
223.7895,2254.8833
223.9802,2306.5083
224.1709,2354.6625
224.3616,2405.7708
224.5524,2459.0542
224.743,2511.6208
224.9337,2563.9625
225.1243,2622.8208
225.315,2679.425
225.5056,2733.1625
225.6962,2791.9375
225.8867,2853.8
226.0773,2912.1
226.2678,2971.1125
226.4584,3036.2292
226.6489,3101.3792
226.8394,3157.1375
227.0298,3225.1542
227.2203,3293.2875
227.4108,3366.2167
227.6012,3433.3333
227.7916,3499.6708
227.982,3571.7542
228.1723,3638.5625
228.3627,3712.7792
228.5531,3782.8875
228.7434,3854.6458
228.9337,3929.4333
229.124,4008.55
229.3143,4083.3042
229.5045,4168.7833
229.6948,4249.2167
229.885,4333.5625
230.0752,4419.9292
230.2654,4504.6917
230.4556,4591.0792
230.6457,4672.5667
230.8358,4757.1292
231.026,4842.5917
231.2161,4926.7792
231.4062,5012.6792
231.5963,5097.7083
231.7863,5185.4708
231.9764,5278.8083
232.1664,5376.2542
232.3564,5471.825
232.5464,5563.2083
232.7364,5661.0458
232.9263,5751.8542
233.1163,5851.6833
233.3062,5954.3292
233.4961,6057.3708
233.686,6154.3417
233.8758,6245.8417
234.0657,6334.0708
234.2555,6437.2583
234.4454,6536.1917
234.6352,6635.6458
234.825,6734.1417
235.0147,6825.5583
235.2045,6924.3875
235.3942,7019.2583
235.5839,7116.675
235.7737,7212.7167
235.9633,7307.65
236.153,7412.725
236.3427,7514.7
236.5323,7612.4167
236.7219,7709.2833
236.9115,7793.3208
237.1011,7880.7417
237.2907,7980.8417
237.4803,8074.2292
237.6698,8169.2583
237.8593,8265.9458
238.0488,8361.1667
238.2383,8456.5708
238.4278,8547.9667
238.6172,8653.2292
238.8066,8746.9208
238.9961,8841.3292
239.1855,8941.875
239.3748,9035.4125
239.5642,9122.7833
239.7536,9219.6792
239.9429,9309.5167
240.1322,9391.3417
240.3215,9481.9792
240.5108,9566.8
240.7001,9659.6583
240.8893,9747.1917
241.0786,9831.8125
241.2677,9911.8542
241.457,10006.4125
241.6461,10072.3917
241.8353,10144.8125
242.0244,10216.7667
242.2136,10287.75
242.4027,10361.2542
242.5918,10427.8917
242.7809,10500.3542
242.9699,10548.475
243.159,10580.4083
243.348,10664.9
243.537,10756.35
243.726,10835.9417
243.915,10908.8333
244.1039,10971.8917
244.2929,11026.6458
244.4818,11043.5792
244.6707,11094.7458
244.8596,11180.6083
245.0485,11266.1
245.2373,11350.375
245.4262,11427.0333
245.615,11492.2667
245.8038,11552.5792
245.9926,11617.0667
246.1814,11688.0875
246.3701,11715.5458
246.5589,11702.2417
246.7476,11747.4667
246.9363,11835.4375
247.1249,11919.1125
247.3136,11987.4833
247.5023,12059.8125
247.6909,12132.4542
247.8795,12192.8458
248.0681,12265.3708
248.2567,12323.1792
248.4453,12381.5625
248.6338,12437.4333
248.8224,12478.7083
249.0109,12466.5667
249.1994,12475.825
249.3878,12553.8625
249.5763,12626.5083
249.7648,12694.4458
249.9532,12756.5792
250.1416,12822.3792
250.33,12899.0667
250.5183,12966.9292
250.7067,13020.3
250.8951,13071.1583
251.0834,13112.6792
251.2717,13159.0125
251.46,13201.1792
251.6483,13246.05
251.8365,13282.75
252.0247,13280.1375
252.213,13300.5458
252.4012,13346.9625
252.5894,13428.3083
252.7775,13474.975
252.9657,13520.1542
253.1538,13578.6542
253.3419,13628.9083
253.53,13658.7042
253.7181,13701.475
253.9062,13747.9625
254.0942,13786.9375
254.2823,13815.6417
254.4703,13837.0333
254.6583,13862.7333
254.8463,13902.9375
255.0342,13922.9333
255.2222,13948.6875
255.4101,13958.1292
255.598,13950.8542
255.7859,13971.7167
255.9738,14027.2625
256.1616,14081.2042
256.3495,14135.9167
256.5373,14181.5083
256.7251,14246.8875
256.9129,14289.1917
257.1006,14323.4583
257.2884,14370.0167
257.4761,14420.0292
257.6638,14445.4833
257.8515,14463.225
258.0392,14489.1333
258.2269,14511.6208
258.4146,14532.1125
258.6022,14562.7125
258.7898,14570.1
258.9774,14579.1958
259.165,14606.7458
259.3525,14635.0417
259.5401,14634.4875
259.7276,14665.7542
259.9151,14692.1417
260.1026,14710.8375
260.2901,14741.9417
260.4776,14772.4542
260.665,14829.6792
260.8524,14867.3
261.0398,14913.7917
261.2272,14927.2333
261.4146,14932.3083
261.6019,14954.7417
261.7893,14984.9375
261.9766,15002.4583
262.1639,15023.8167
262.3512,15025.4417
262.5384,15029.1875
262.7257,15030.4083
262.9129,15041.8958
263.1001,15047.5292
263.2873,15070.4167
263.4745,15085.4292
263.6617,15062.2625
263.8488,15078.7417
264.0359,15093.4
264.2231,15100.2542
264.4101,15108.8542
264.5972,15118.875
264.7842,15127.0375
264.9713,15130.9542
265.1583,15125.3042
265.3453,15141.3708
265.5323,15154.575
265.7193,15171.7167
265.9062,15189.125
266.0931,15196.5167
266.2801,15189.8542
266.4669,15207.2542
266.6538,15220.0708
266.8407,15232.1125
267.0276,15222.4292
267.2143,15210.1083
267.4012,15222.7667
267.588,15199.7333
267.7747,15198.0792
267.9615,15196.5833
268.1482,15188.175
268.3349,15192.9333
268.5217,15188.9208
268.7083,15164.7917
268.895,15160.5417
269.0817,15167.5125
269.2682,15163.5042
269.4549,15143.1292
269.6415,15109.8583
269.8281,15103.4042
270.0146,15112.1458
270.2012,15113.2417
270.3877,15118.9208
270.5742,15110.3292
270.7607,15105.325
270.9472,15095.0208
271.1336,15085.2875
271.32,15070.1167
271.5065,15054.2792
271.6929,15048.4042
271.8792,15053.5625
272.0656,15046.2167
272.252,15045.3833
272.4383,15042.3042
272.6246,15031.0375
272.8109,15017.6375
272.9972,15033.8167
273.1835,15041.8375
273.3697,15045.9375
273.5559,15045.4542
273.7421,15039.6292
273.9283,15031.7125
274.1145,15021.8875
274.3007,15017.3167
274.4868,15020.0375
274.6729,15033.8875
274.859,15035.1042
275.0451,15027.1792
275.2311,14985.1708
275.4172,14990.4125
275.6032,14993.4292
275.7892,15006.3875
275.9752,14997.1667
276.1612,15007.35
276.3472,14981.65
276.5331,14973.3542
276.719,14968.3708
276.9049,14964.3
277.0908,14944.9333
277.2767,14936.375
277.4625,14935.9917
277.6484,14922.6833
277.8342,14903.7458
278.02,14896.8333
278.2057,14902.5
278.3915,14914.9167
278.5772,14908.9583
278.763,14890.375
278.9487,14900.1708
279.1343,14909.45
279.32,14893.5958
279.5057,14869.1
279.6913,14825.3625
279.877,14814.1333
280.0625,14801.2
280.2481,14774.8917
280.4337,14754.6042
280.6192,14762.7667
280.8048,14772.8
280.9903,14752.4583
281.1758,14727.0625
281.3612,14701.8
281.5467,14691.7458
281.7321,14700.1083
281.9175,14698.1917
282.1029,14689.0708
282.2884,14683.775
282.4737,14661.0583
282.6591,14634.7208
282.8444,14626.0833
283.0297,14620.7917
283.215,14614.1583
283.4002,14602.0125
283.5855,14574.4208
283.7707,14533.8875
283.956,14513.7458
284.1412,14497.0792
284.3264,14501.1458
284.5115,14513.4542
284.6967,14512.025
284.8818,14493.0042
285.0669,14457.2542
285.252,14448.175
285.4371,14445.9875
285.6222,14421.8667
285.8072,14400.05
285.9922,14379.0208
286.1772,14385.95
286.3622,14385.2375
286.5472,14363.0917
286.7321,14336.2292
286.9171,14340.5042
287.102,14340.2333
287.2869,14345.1417
287.4717,14358.0
287.6566,14351.4542
287.8415,14343.8417
288.0263,14328.8208
288.2111,14294.1708
288.3959,14261.6792
288.5806,14255.1458
288.7654,14250.6333
288.9501,14273.8042
289.1348,14277.7792
289.3195,14267.6958
289.5042,14265.925
289.6889,14271.3708
289.8735,14241.025
290.0581,14222.1417
290.2428,14189.7
290.4273,14185.2208
290.6119,14191.2667
290.7965,14180.2833
290.981,14174.5667
291.1655,14164.275
291.35,14123.8875
291.5345,14092.3458
291.719,14087.5167
291.9034,14086.2667
292.0878,14103.0125
292.2722,14092.2208
292.4566,14074.4583
292.641,14070.1917
292.8253,14061.9958
293.0096,14041.7833
293.194,14042.9458
293.3783,14035.2417
293.5626,14035.3917
293.7468,14031.2083
293.9311,14026.8625
294.1153,13995.0833
294.2995,13943.0208
294.4837,13914.4083
294.6678,13887.2042
294.852,13870.1792
295.0361,13870.025
295.2202,13866.35
295.4043,13867.4417
295.5884,13856.1292
295.7725,13843.6
295.9565,13829.3083
296.1405,13793.1375
296.3246,13773.4708
296.5085,13788.15
296.6925,13797.55
296.8764,13789.4167
297.0603,13768.5792
297.2443,13753.6208
297.4282,13723.1208
297.612,13696.2583
297.7959,13671.8083
297.9797,13654.2375
298.1635,13630.2875
298.3474,13644.45
298.5311,13646.6208
298.7149,13618.9292
298.8987,13580.5958
299.0823,13562.0792
299.2661,13530.8
299.4498,13487.6958
299.6334,13474.6625
299.8171,13473.1583
300.0007,13453.4542
300.1843,13447.2208
300.368,13430.35
300.5515,13414.8208
300.7351,13400.825
300.9186,13383.05
301.1021,13362.8833
301.2857,13351.1833
301.4691,13341.9208
301.6526,13338.4875
301.8361,13310.4625
302.0195,13286.1125
302.2029,13269.2042
302.3863,13263.0875
302.5697,13236.9958
302.753,13231.0583
302.9364,13232.2333
303.1197,13237.4625
303.303,13223.3583
303.4863,13195.7292
303.6696,13144.8958
303.8528,13113.5875
304.036,13097.0917
304.2192,13090.1792
304.4024,13078.9708
304.5856,13049.6375
304.7688,13038.675
304.9519,13027.3292
305.135,13012.65
305.3181,12991.9917
305.5012,12975.0542
305.6842,12970.2125
305.8673,12954.7
306.0504,12928.6708
306.2333,12886.4583
306.4163,12875.2917
306.5993,12853.475
306.7822,12845.1958
306.9652,12830.6667
307.1481,12802.3875
307.331,12781.7167
307.5139,12760.9458
307.6967,12730.7875
307.8796,12710.9333
308.0624,12691.2458
308.2452,12665.9333
308.428,12645.4375
308.6107,12630.3458
308.7935,12611.4417
308.9762,12595.025
309.1589,12580.4958
309.3416,12559.0167
309.5243,12535.2625
309.7069,12521.3583
309.8896,12494.5708
310.0721,12476.4792
310.2548,12466.8625
310.4373,12453.7375
310.6199,12444.6667
310.8024,12423.3
310.985,12406.7583
311.1674,12375.5708
311.3499,12343.1042
311.5324,12332.1875
311.7148,12336.8333
311.8973,12304.0542
312.0797,12288.325
312.2621,12279.8833
312.4445,12264.9417
312.6268,12239.6042
312.8091,12219.5625
312.9915,12187.4917
313.1738,12169.6083
313.356,12136.0542
313.5383,12108.325
313.7206,12096.7167
313.9027,12071.5208
314.085,12056.1917
314.2672,12041.4375
314.4493,12031.1042
314.6314,12024.8583
314.8136,12013.7417
314.9957,11988.0917
315.1778,11956.5625
315.3598,11942.4375
315.5419,11932.1333
315.724,11924.175
315.9059,11906.8292
316.088,11892.5583
316.2699,11892.5
316.4519,11874.5042
316.6338,11845.6375
316.8157,11799.875
316.9977,11781.2042
317.1795,11780.7208
317.3614,11775.0875
317.5432,11765.0208
317.7251,11738.5167
317.9069,11709.1833
318.0887,11694.9875
318.2704,11677.7
318.4522,11660.6792
318.6339,11652.9792
318.8156,11662.5375
318.9973,11641.3708
319.179,11640.2375
319.3607,11637.5667
319.5423,11633.3292
319.7239,11617.6625
319.9055,11596.9042
320.0871,11581.3917
320.2687,11561.4917
320.4502,11547.25
320.6317,11519.875
320.8132,11521.6208
320.9947,11509.075
321.1761,11505.4833
321.3576,11496.9542
321.5391,11487.8542
321.7205,11478.6625
321.9019,11457.075
322.0832,11428.7542
322.2646,11407.1208
322.4459,11386.8083
322.6272,11370.7
322.8085,11355.6958
322.9898,11344.4375
323.1711,11321.9667
323.3523,11298.4375
323.5335,11290.2583
323.7147,11310.1333
323.8959,11327.9875
324.0771,11324.6125
324.2582,11303.8667
324.4393,11291.4833
324.6204,11290.0458
324.8015,11280.1458
324.9826,11286.2292
325.1637,11297.8292
325.3447,11287.7458
325.5257,11276.8875
325.7067,11265.0
325.8877,11229.4375
326.0686,11201.5125
326.2496,11178.5083
326.4305,11152.9417
326.6114,11143.0542
326.7922,11141.375
326.9731,11137.8958
327.1539,11134.1417
327.3347,11133.9875
327.5155,11132.7292
327.6963,11149.1292
327.8771,11144.2792
328.0578,11114.025
328.2385,11067.7375
328.4193,11050.6125
328.5999,11034.1667
328.7806,11013.1333
328.9613,11019.4208
329.1419,11002.6417
329.3225,10998.175
329.5031,10978.2708
329.6837,10950.425
329.8642,10935.3833
330.0447,10922.2083
330.2252,10909.6583
330.4057,10883.4333
330.5862,10876.2333
330.7667,10872.475
330.9471,10882.6833
331.1275,10881.4583
331.3079,10836.475
331.4883,10811.4375
331.6687,10814.4333
331.849,10794.4833
332.0293,10770.5875
332.2096,10752.6458
332.3899,10755.9833
332.5702,10754.65
332.7504,10753.3792
332.9306,10753.5125
333.1108,10730.7667
333.291,10703.4167
333.4712,10698.6708
333.6514,10698.0417
333.8315,10683.4042
334.0116,10669.5875
334.1917,10667.1958
334.3717,10664.1625
334.5518,10663.4542
334.7318,10648.1917
334.9119,10635.6375
335.0918,10633.1792
335.2718,10627.4417
335.4518,10624.0
335.6317,10609.025
335.8116,10603.1333
335.9915,10602.3292
336.1714,10571.0292
336.3513,10555.375
336.5311,10553.4417
336.7109,10556.3833
336.8907,10541.5333
337.0705,10506.3292
337.2502,10470.625
337.43,10453.2917
337.6097,10428.7708
337.7894,10417.6417
337.9691,10415.4458
338.1488,10420.5292
338.3284,10418.5833
338.508,10426.4458
338.6877,10424.2792
338.8672,10415.0583
339.0468,10388.5583
339.2263,10368.9958
339.4059,10368.4875
339.5854,10396.7375
339.7649,10383.525
339.9443,10362.5542
340.1238,10358.5583
340.3032,10352.8625
340.4826,10348.5042
340.662,10324.2375
340.8414,10294.8875
341.0207,10300.0958
341.2001,10304.7375
341.3794,10302.45
341.5587,10314.7833
341.738,10313.1542
341.9172,10287.55
342.0965,10270.1167
342.2757,10238.3292
342.4549,10195.4625
342.6341,10201.3333
342.8132,10192.975
342.9923,10213.25
343.1715,10242.4458
343.3506,10262.125
343.5296,10222.1417
343.7087,10177.9875
343.8878,10160.2167
344.0668,10152.3292
344.2458,10144.7375
344.4248,10119.5708
344.6037,10114.9958
344.7827,10113.3375
344.9616,10096.2583
345.1405,10090.1875
345.3194,10096.4542
345.4982,10072.1917
345.6771,10054.35
345.8559,10050.5417
346.0347,10046.775
346.2135,10034.7708
346.3923,10033.9208
346.571,10029.8625
346.7498,10008.7375
346.9285,10013.3875
347.1071,10000.9083
347.2859,9966.5875
347.4645,9982.0167
347.6431,9990.05
347.8217,10002.9583
348.0003,10010.0458
348.1789,10004.3583
348.3574,9952.9083
348.5359,9923.925
348.7145,9898.8583
348.893,9896.2542
349.0714,9897.1792
349.2499,9874.7375
349.4283,9844.6875
349.6068,9819.45
349.7852,9809.7292
349.9635,9812.325
350.1419,9805.0125
350.3202,9792.175
350.4985,9764.25
350.6768,9747.6708
350.8551,9733.8875
351.0334,9730.7875
351.2116,9711.4167
351.3898,9715.0375
351.568,9712.025
351.7462,9708.175
351.9243,9696.4792
352.1025,9673.0875
352.2806,9665.0292
352.4587,9658.75
352.6368,9648.5667
352.8148,9626.5625
352.9929,9607.3125
353.1709,9605.6917
353.3489,9599.3208
353.5268,9583.6792
353.7048,9566.3583
353.8828,9554.5458
354.0607,9535.0667
354.2386,9535.9542
354.4165,9524.4542
354.5943,9511.6333
354.7722,9507.225
354.95,9517.4917
355.1278,9515.1458
355.3056,9493.0833
355.4833,9460.1
355.6611,9426.125
355.8388,9399.8042
356.0165,9387.0958
356.1942,9393.6875
356.3719,9414.9417
356.5495,9407.0
356.7271,9393.0083
356.9047,9391.8917
357.0823,9391.5042
357.2599,9388.7292
357.4374,9378.0208
357.6149,9351.8708
357.7924,9319.9875
357.9699,9308.7
358.1474,9307.0583
358.3248,9281.9708
358.5023,9262.1208
358.6797,9237.8958
358.8571,9224.7708
359.0344,9219.7292
359.2118,9193.6458
359.3891,9178.0042
359.5664,9166.0875
359.7437,9159.8292
359.9209,9131.8125
360.0982,9106.0208
360.2754,9090.8167
360.4526,9100.5708
360.6298,9107.9583
360.807,9102.3667
360.9841,9090.4
361.1613,9068.7167
361.3383,9072.7292
361.5154,9078.1375
361.6925,9060.4292
361.8695,9047.9458
362.0466,9028.8917
362.2236,9022.1833
362.4005,9005.9
362.5775,8998.0625
362.7545,8960.4083
362.9314,8935.1833
363.1083,8938.6292
363.2852,8951.1875
363.462,8954.1833
363.6389,8939.2542
363.8157,8932.1167
363.9925,8904.2833
364.1693,8887.1083
364.346,8868.35
364.5228,8860.7083
364.6996,8873.0208
364.8762,8871.15
365.0529,8879.0667
365.2296,8874.5458
365.4062,8871.3417
365.5829,8866.6917
365.7595,8839.45
365.9361,8839.3333
366.1126,8841.2792
366.2892,8847.7917
366.4657,8953.75
366.6422,9079.5542
366.8186,9061.4958
366.9951,9087.1167
367.1716,9083.875
367.348,9019.3583
367.5244,9052.6958
367.7008,9066.9917
367.8772,9086.8833
368.0535,8971.6125
368.2298,8925.7958
368.4061,9028.15
368.5824,9011.0
368.7586,9011.325
368.9349,9074.4083
369.1111,9021.6625
369.2873,8910.0792
369.4635,8876.8625
369.6396,8914.8417
369.8158,8861.9333
369.9919,8825.9708
370.168,8826.7833
370.3441,8864.0042
370.5202,8819.6333
370.6962,8753.4458
370.8722,8716.3417
371.0482,8712.2708
371.2242,8732.5958
371.4002,8785.875
371.5761,8835.9917
371.752,8782.7917
371.9279,8771.0625
372.1038,8798.3125
372.2796,8786.7708
372.4555,8752.8792
372.6313,8787.475
372.8071,8763.6
372.9829,8719.8042
373.1586,8710.2458
373.3344,8751.8542
373.5101,8733.2333
373.6858,8730.4208
373.8615,8709.7958
374.0371,8698.5167
374.2127,8752.7583
374.3884,8798.95
374.564,8760.625
374.7395,8734.6625
374.9151,8743.7333
375.0906,8823.4
375.2661,8941.7375
375.4416,8912.1583
375.6171,8896.8625
375.7925,8969.5833
375.968,9015.5417
376.1434,8981.7167
376.3188,8885.3292
376.4941,8857.3875
376.6695,8883.2083
376.8448,8922.0583
377.0201,8966.6083
377.1954,8938.6083
377.3707,8950.75
377.5459,8998.1583
377.7212,9038.4542
377.8964,9232.6667
378.0715,9437.9083
378.2467,9304.925
378.4218,9245.0167
378.597,9245.7667
378.7721,9085.3042
378.9472,9130.5458
379.1222,9172.0917
379.2973,9294.5542
379.4723,9554.0583
379.6473,9695.2542
379.8223,9632.55
379.9972,9371.7292
380.1722,9246.0583
380.3471,9187.1042
380.522,9207.675
380.6969,9143.2208
380.8717,9248.2375
381.0466,9319.575
381.2214,9182.6
381.3962,9162.1417
381.571,9100.6458
381.7457,9048.8
381.9204,9087.0708
382.0952,9134.4583
382.2699,9117.2708
382.4445,9357.7167
382.6192,9447.3333
382.7938,9605.7208
382.9685,9825.2
383.1431,9742.5083
383.3176,9428.0042
383.4922,9227.7958
383.6667,9206.6583
383.8412,9225.525
384.0157,9153.3667
384.1902,9149.7792
384.3646,9251.4125
384.5391,9274.7292
384.7134,9261.0042
384.8878,9351.4083
385.0622,9542.5583
385.2365,9616.825
385.4109,9346.875
385.5852,9200.1708
385.7594,9215.8667
385.9337,9299.0
386.1079,9404.9
386.2822,9543.8542
386.4564,9706.0625
386.6306,9538.4667
386.8047,9439.425
386.9789,9614.0
387.153,9642.7042
387.3271,9898.625
387.5012,9987.1083
387.6752,9998.8167
387.8492,10291.8792
388.0233,10349.4167
388.1972,10049.9292
388.3712,10031.6333
388.5452,10018.2875
388.7191,10060.5875
388.893,10269.9667
389.0669,10496.0417
389.2408,10078.65
389.4146,9609.7583
389.5884,9347.95
389.7623,9176.675
389.9361,9169.4042
390.1098,9203.2958
390.2835,9300.5042
390.4573,9316.5583
390.631,9283.0667
390.8047,9358.4167
390.9784,9520.5417
391.152,9468.0458
391.3256,9431.7917
391.4992,9538.0083
391.6728,9479.8458
391.8464,9448.825
392.0199,9664.0042
392.1934,9786.2917
392.3669,9731.5333
392.5403,9966.1208
392.7138,9993.1458
392.8873,10212.975
393.0607,10397.8958
393.2341,10623.6417
393.4074,10697.2042
393.5808,10450.05
393.7542,10054.9542
393.9274,10043.7833
394.1007,9961.1125
394.274,9955.8042
394.4472,10084.2458
394.6205,10011.1042
394.7937,10315.2792
394.9668,10597.2833
395.14,10529.3333
395.3131,10172.5833
395.4863,9817.675
395.6594,9704.1708
395.8325,9711.075
396.0055,9617.025
396.1786,9685.4292
396.3516,9723.6833
396.5246,9750.4083
396.6975,9651.9667
396.8705,9584.0333
397.0434,9898.6167
397.2163,9876.3458
397.3892,9642.45
397.5621,9735.0417
397.735,9906.8833
397.9077,10113.925
398.0806,10364.8917
398.2534,10105.925
398.4261,10177.6167
398.5989,10207.025
398.7716,10649.0042
398.9443,10698.9208
399.117,10515.1292
399.2896,10292.3292
399.4623,10168.2708
399.6349,10063.5917
399.8075,9998.4458
399.9801,9794.7042
400.1526,9741.1667
400.3252,9610.2375
400.4977,9305.2375
400.6702,9262.3542
400.8427,9229.5708
401.0151,9277.3375
401.1875,9348.1583
401.36,9284.2125
401.5323,9350.3583
401.7047,9231.7
401.877,9133.8208
402.0494,9112.3083
402.2216,9149.0542
402.394,9358.1
402.5662,9340.2583
402.7385,9295.05
402.9107,9281.8542
403.0829,9243.7792
403.2551,9276.3125
403.4272,9202.9833
403.5994,9181.1375
403.7715,9227.6583
403.9436,9404.9167
404.1156,9370.4708
