Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-09-20 12:16:40.848741
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1395.8875
218.2508,1421.5458
218.442,1446.1708
218.6332,1475.5125
218.8244,1501.1542
219.0156,1528.7917
219.2067,1558.475
219.3979,1589.7208
219.589,1620.7542
219.7801,1653.5792
219.9712,1686.325
220.1623,1720.3333
220.3533,1756.6417
220.5444,1794.125
220.7354,1832.9458
220.9264,1870.5667
221.1174,1912.4167
221.3083,1953.3333
221.4993,1994.6625
221.6902,2034.3833
221.8812,2079.425
222.0721,2126.575
222.263,2173.6542
222.4538,2222.725
222.6447,2271.0417
222.8355,2322.6542
223.0264,2371.05
223.2172,2422.2917
223.408,2476.7417
223.5987,2532.1375
223.7895,2585.2583
223.9802,2643.8125
224.1709,2701.4375
224.3616,2761.2167
224.5524,2821.3833
224.743,2882.8
224.9337,2943.1333
225.1243,3011.6458
225.315,3075.5875
225.5056,3140.2875
225.6962,3208.0625
225.8867,3278.1375
226.0773,3348.7042
226.2678,3417.3792
226.4584,3489.1917
226.6489,3562.0458
226.8394,3633.2042
227.0298,3705.975
227.2203,3784.8375
227.4108,3870.0917
227.6012,3948.175
227.7916,4024.9875
227.982,4105.9042
228.1723,4185.0958
228.3627,4270.5667
228.5531,4350.5917
228.7434,4432.625
228.9337,4519.2833
229.124,4609.4958
229.3143,4697.6708
229.5045,4793.0875
229.6948,4885.2708
229.885,4983.6958
230.0752,5083.5583
230.2654,5180.5917
230.4556,5279.5458
230.6457,5372.9458
230.8358,5472.0583
231.026,5566.7292
231.2161,5661.3625
231.4062,5763.1917
231.5963,5857.5833
231.7863,5960.925
231.9764,6066.6292
232.1664,6174.0583
232.3564,6285.7708
232.5464,6390.9792
232.7364,6499.875
232.9263,6603.75
233.1163,6718.625
233.3062,6833.6667
233.4961,6956.4125
233.686,7066.4292
233.8758,7168.9375
234.0657,7271.3417
234.2555,7387.4708
234.4454,7500.6292
234.6352,7611.525
234.825,7726.2875
235.0147,7828.7958
235.2045,7939.3833
235.3942,8049.2792
235.5839,8158.5542
235.7737,8267.8917
235.9633,8375.1125
236.153,8493.0917
236.3427,8611.6875
236.5323,8724.5917
236.7219,8830.2167
236.9115,8922.3
237.1011,9023.4625
237.2907,9137.0
237.4803,9248.9125
237.6698,9355.2667
237.8593,9464.05
238.0488,9570.0333
238.2383,9677.0625
238.4278,9784.4917
238.6172,9901.225
238.8066,10007.1292
238.9961,10115.8083
239.1855,10228.4417
239.3748,10331.3125
239.5642,10431.5625
239.7536,10538.1917
239.9429,10641.9667
240.1322,10731.4292
240.3215,10833.7542
240.5108,10934.6
240.7001,11042.1042
240.8893,11137.925
241.0786,11229.5875
241.2677,11323.9375
241.457,11428.2958
241.6461,11505.1542
241.8353,11586.2417
242.0244,11669.9833
242.2136,11747.65
242.4027,11831.625
242.5918,11909.1625
242.7809,11988.2917
242.9699,12042.0542
243.159,12080.5417
243.348,12174.0167
243.537,12277.9958
243.726,12366.8042
243.915,12445.3375
244.1039,12520.1792
244.2929,12581.1542
244.4818,12600.5292
244.6707,12658.8792
244.8596,12758.4875
245.0485,12853.6083
245.2373,12944.0833
245.4262,13030.9083
245.615,13108.8833
245.8038,13174.6208
245.9926,13245.35
246.1814,13326.175
246.3701,13353.5625
246.5589,13344.0708
246.7476,13398.275
246.9363,13500.925
247.1249,13591.5042
247.3136,13670.0667
247.5023,13746.0042
247.6909,13829.45
247.8795,13893.2667
248.0681,13981.05
248.2567,14044.1292
248.4453,14112.7333
248.6338,14173.5167
248.8224,14220.1625
249.0109,14202.7792
249.1994,14218.0167
249.3878,14303.9208
249.5763,14387.4042
249.7648,14460.45
249.9532,14530.4708
250.1416,14605.4792
250.33,14695.7083
250.5183,14771.3458
250.7067,14830.7125
250.8951,14887.7208
251.0834,14941.9625
251.2717,14989.4792
251.46,15037.0083
251.6483,15082.4458
251.8365,15123.4583
252.0247,15121.8
252.213,15147.4167
252.4012,15199.6917
252.5894,15293.0458
252.7775,15348.3792
252.9657,15398.6583
253.1538,15464.2958
253.3419,15518.1583
253.53,15555.3792
253.7181,15598.6
253.9062,15652.6625
254.0942,15699.3375
254.2823,15725.1833
254.4703,15758.2167
254.6583,15793.1792
254.8463,15835.1958
255.0342,15858.6167
255.2222,15879.5833
255.4101,15897.2083
255.598,15883.6875
255.7859,15913.0417
255.9738,15974.8583
256.1616,16037.0167
256.3495,16100.9958
256.5373,16151.2
256.7251,16229.4875
256.9129,16271.9
257.1006,16309.7042
257.2884,16360.2583
257.4761,16416.0292
257.6638,16452.775
257.8515,16477.4417
258.0392,16503.2417
258.2269,16526.8583
258.4146,16546.5375
258.6022,16578.3042
258.7898,16581.9083
258.9774,16594.7583
259.165,16625.1083
259.3525,16666.3542
259.5401,16678.0917
259.7276,16707.9542
259.9151,16742.4333
260.1026,16764.3667
260.2901,16795.2417
260.4776,16828.9542
260.665,16882.0458
260.8524,16929.4083
261.0398,16979.7208
261.2272,17004.7417
261.4146,17011.1667
261.6019,17036.4083
261.7893,17070.9625
261.9766,17096.2
262.1639,17125.2167
262.3512,17117.5167
262.5384,17120.1292
262.7257,17126.0417
262.9129,17140.4292
263.1001,17148.6917
263.2873,17181.3917
263.4745,17198.0042
263.6617,17175.325
263.8488,17195.7125
264.0359,17202.0917
264.2231,17209.5083
264.4101,17218.95
264.5972,17228.7
264.7842,17243.0917
264.9713,17249.7875
265.1583,17250.3625
265.3453,17261.9208
265.5323,17281.1
265.7193,17295.2833
265.9062,17319.3542
266.0931,17324.5583
266.2801,17322.225
266.4669,17343.9583
266.6538,17355.0167
266.8407,17375.075
267.0276,17361.8875
267.2143,17358.6292
267.4012,17371.9458
267.588,17341.0833
267.7747,17341.6375
267.9615,17338.65
268.1482,17332.9917
268.3349,17338.2
268.5217,17337.4542
268.7083,17316.3875
268.895,17311.9417
269.0817,17320.6542
269.2682,17311.0
269.4549,17292.8125
269.6415,17254.35
269.8281,17241.5917
270.0146,17253.9833
270.2012,17259.0625
270.3877,17266.775
270.5742,17260.2583
270.7607,17254.3417
270.9472,17242.8917
271.1336,17231.25
271.32,17218.3042
271.5065,17202.275
271.6929,17193.6917
271.8792,17200.375
272.0656,17193.8167
272.252,17194.7542
272.4383,17191.2125
272.6246,17185.0917
272.8109,17169.1208
272.9972,17185.8542
273.1835,17197.325
273.3697,17202.6458
273.5559,17203.6417
273.7421,17199.6083
273.9283,17187.1083
274.1145,17178.3667
274.3007,17177.5125
274.4868,17184.7875
274.6729,17201.2042
274.859,17200.0
275.0451,17191.7167
275.2311,17148.8625
275.4172,17151.8208
275.6032,17165.2958
275.7892,17171.1458
275.9752,17163.6792
276.1612,17173.7083
276.3472,17153.125
276.5331,17137.3625
276.719,17133.7333
276.9049,17129.8667
277.0908,17109.725
277.2767,17101.55
277.4625,17103.5708
277.6484,17088.5375
277.8342,17066.15
278.02,17062.375
278.2057,17068.175
278.3915,17081.4292
278.5772,17081.1583
278.763,17059.2125
278.9487,17069.2292
279.1343,17080.3833
279.32,17066.6917
279.5057,17037.8417
279.6913,16990.5667
279.877,16976.2375
280.0625,16963.2917
280.2481,16936.3042
280.4337,16909.6167
280.6192,16929.2417
280.8048,16933.8208
280.9903,16913.7833
281.1758,16885.0833
281.3612,16859.3417
281.5467,16843.5167
281.7321,16857.5083
281.9175,16855.425
282.1029,16845.3042
282.2884,16838.6375
282.4737,16811.4875
282.6591,16784.2375
282.8444,16780.0958
283.0297,16767.6208
283.215,16760.0583
283.4002,16750.0458
283.5855,16720.5
283.7707,16676.8042
283.956,16654.6917
284.1412,16634.5333
284.3264,16639.0417
284.5115,16648.7125
284.6967,16654.3042
284.8818,16628.3167
285.0669,16589.9667
285.252,16581.2333
285.4371,16578.5875
285.6222,16552.4333
285.8072,16533.1292
285.9922,16511.0542
286.1772,16513.5708
286.3622,16517.6125
286.5472,16486.9958
286.7321,16454.9375
286.9171,16466.2375
287.102,16461.5708
287.2869,16469.5333
287.4717,16486.0042
287.6566,16473.975
287.8415,16470.425
288.0263,16454.5833
288.2111,16418.7792
288.3959,16377.1917
288.5806,16370.375
288.7654,16367.3458
288.9501,16394.275
289.1348,16395.1458
289.3195,16386.4833
289.5042,16387.3625
289.6889,16394.7875
289.8735,16356.0333
290.0581,16338.3042
290.2428,16303.6667
290.4273,16293.5
290.6119,16304.3875
290.7965,16289.7875
290.981,16283.0833
291.1655,16271.0458
291.35,16224.1583
291.5345,16196.1125
291.719,16187.3375
291.9034,16190.2208
292.0878,16203.3583
292.2722,16194.0708
292.4566,16168.7458
292.641,16168.2958
292.8253,16157.1458
293.0096,16136.0625
293.194,16135.9792
293.3783,16126.1083
293.5626,16130.4833
293.7468,16124.9542
293.9311,16120.0958
294.1153,16087.8833
294.2995,16029.3875
294.4837,15989.8
294.6678,15962.1083
294.852,15941.4625
295.0361,15941.8042
295.2202,15939.5167
295.4043,15940.8958
295.5884,15928.7208
295.7725,15916.8375
295.9565,15897.0708
296.1405,15858.0458
296.3246,15837.6958
296.5085,15855.0333
296.6925,15867.8667
296.8764,15859.6333
297.0603,15839.6042
297.2443,15821.5
297.4282,15793.5583
297.612,15759.7958
297.7959,15733.9125
297.9797,15721.0333
298.1635,15690.4958
298.3474,15707.6042
298.5311,15716.9125
298.7149,15682.625
298.8987,15642.3458
299.0823,15618.9042
299.2661,15580.5625
299.4498,15528.9292
299.6334,15520.0375
299.8171,15516.0208
300.0007,15495.4458
300.1843,15478.9083
300.368,15466.0625
300.5515,15446.5667
300.7351,15430.8042
300.9186,15414.6333
301.1021,15384.0833
301.2857,15371.425
301.4691,15360.1958
301.6526,15361.6292
301.8361,15328.0
302.0195,15297.8208
302.2029,15286.3417
302.3863,15274.625
302.5697,15248.2583
302.753,15244.35
302.9364,15245.4708
303.1197,15252.7
303.303,15237.9625
303.4863,15203.7625
303.6696,15152.4875
303.8528,15112.0792
304.036,15092.8125
304.2192,15092.9625
304.4024,15076.8042
304.5856,15046.2583
304.7688,15031.0125
304.9519,15026.2042
305.135,15007.4958
305.3181,14985.2583
305.5012,14963.7917
305.6842,14958.4667
305.8673,14933.3875
306.0504,14903.925
306.2333,14864.575
306.4163,14850.1958
306.5993,14827.275
306.7822,14813.4083
306.9652,14799.5292
307.1481,14778.0625
307.331,14751.3875
307.5139,14729.5583
307.6967,14699.3458
307.8796,14675.3292
308.0624,14651.0792
308.2452,14624.3792
308.428,14599.2875
308.6107,14595.4375
308.7935,14568.3167
308.9762,14542.7625
309.1589,14528.9458
309.3416,14498.075
309.5243,14476.0458
309.7069,14467.5417
309.8896,14438.1792
310.0721,14412.2167
310.2548,14391.0208
310.4373,14391.2125
310.6199,14397.2083
310.8024,14380.1833
310.985,14367.8333
311.1674,14331.7167
311.3499,14297.025
311.5324,14281.8458
311.7148,14287.5333
311.8973,14252.0125
312.0797,14229.325
312.2621,14221.8292
312.4445,14210.1542
312.6268,14182.3833
312.8091,14170.0292
312.9915,14134.5708
313.1738,14113.0292
313.356,14073.9958
313.5383,14038.0333
313.7206,14027.0208
313.9027,14008.9583
314.085,13997.7875
314.2672,13985.2375
314.4493,13953.9708
314.6314,13937.0125
314.8136,13941.5375
314.9957,13924.0917
315.1778,13890.0167
315.3598,13873.5
315.5419,13860.3708
315.724,13835.3708
315.9059,13800.1667
316.088,13773.875
316.2699,13786.4792
316.4519,13782.3167
316.6338,13757.7542
316.8157,13716.9833
316.9977,13698.925
317.1795,13718.725
317.3614,13723.1625
317.5432,13709.0583
317.7251,13675.575
317.9069,13624.8917
318.0887,13585.4167
318.2704,13565.4667
318.4522,13552.85
318.6339,13561.15
318.8156,13582.0667
318.9973,13580.0083
319.179,13572.8375
319.3607,13545.075
319.5423,13539.6125
319.7239,13526.2167
319.9055,13521.3042
320.0871,13508.6083
320.2687,13494.7083
320.4502,13488.9833
320.6317,13471.1125
320.8132,13476.3583
320.9947,13447.45
321.1761,13422.8083
321.3576,13400.0208
321.5391,13393.125
321.7205,13398.65
321.9019,13386.0292
322.0832,13372.4667
322.2646,13329.4625
322.4459,13305.6917
322.6272,13278.9833
322.8085,13246.1833
322.9898,13227.7458
323.1711,13218.2667
323.3523,13212.9292
323.5335,13197.3042
323.7147,13228.5542
323.8959,13265.1583
324.0771,13272.1042
324.2582,13265.5375
324.4393,13252.8208
324.6204,13257.3667
324.8015,13234.7417
324.9826,13220.1875
325.1637,13241.0917
325.3447,13243.6583
325.5257,13241.5292
325.7067,13253.6625
325.8877,13226.1792
326.0686,13208.0625
326.2496,13181.0458
326.4305,13144.5792
326.6114,13126.4792
326.7922,13138.3458
326.9731,13148.6708
327.1539,13131.2875
327.3347,13122.05
327.5155,13133.775
327.6963,13148.4875
327.8771,13133.5125
328.0578,13082.1708
328.2385,13034.35
328.4193,13016.2958
328.5999,13000.55
328.7806,12958.1792
328.9613,12987.9875
329.1419,13012.825
329.3225,13029.75
329.5031,13018.8417
329.6837,12991.0083
329.8642,12973.0042
330.0447,12963.3583
330.2252,12947.0125
330.4057,12888.95
330.5862,12861.5375
330.7667,12831.2167
330.9471,12865.5125
331.1275,12869.2333
331.3079,12816.2708
331.4883,12771.6208
331.6687,12771.925
331.849,12766.7167
332.0293,12746.8125
332.2096,12720.225
332.3899,12697.4375
332.5702,12715.6333
332.7504,12735.1625
332.9306,12721.7875
333.1108,12693.0542
333.291,12668.7792
333.4712,12658.2917
333.6514,12630.3708
333.8315,12603.2458
334.0116,12609.2583
334.1917,12613.8792
334.3717,12620.0625
334.5518,12642.9083
334.7318,12626.4708
334.9119,12591.5875
335.0918,12563.2167
335.2718,12592.7833
335.4518,12597.4708
335.6317,12593.4875
335.8116,12582.5
335.9915,12516.6
336.1714,12419.1042
336.3513,12428.8208
336.5311,12486.325
336.7109,12496.0458
336.8907,12448.6667
337.0705,12382.3083
337.2502,12329.8167
337.43,12327.7417
337.6097,12344.4792
337.7894,12365.9625
337.9691,12340.5667
338.1488,12311.2625
338.3284,12330.4708
338.508,12354.9792
338.6877,12378.0917
338.8672,12361.7042
339.0468,12338.2583
339.2263,12301.55
339.4059,12266.6083
339.5854,12317.7875
339.7649,12330.6792
339.9443,12334.1375
340.1238,12351.1542
340.3032,12337.3333
340.4826,12312.5042
340.662,12271.6833
340.8414,12223.7333
341.0207,12224.0833
341.2001,12245.7875
341.3794,12224.2375
341.5587,12214.75
341.738,12231.7917
341.9172,12228.8125
342.0965,12242.1667
342.2757,12193.0167
342.4549,12119.6583
342.6341,12127.7792
342.8132,12118.0958
342.9923,12169.4083
343.1715,12221.8458
343.3506,12213.1958
343.5296,12160.8375
343.7087,12127.1792
343.8878,12078.6083
344.0668,12024.7667
344.2458,11957.4208
344.4248,11932.725
344.6037,11949.7958
344.7827,11977.8708
344.9616,11994.3458
345.1405,12020.6833
345.3194,12019.625
345.4982,11998.1667
345.6771,11991.3292
345.8559,11963.8125
346.0347,11929.2625
346.2135,11893.6958
346.3923,11924.5958
346.571,11941.2875
346.7498,11910.1125
346.9285,11939.6792
347.1071,11940.2375
347.2859,11888.4042
347.4645,11870.1958
347.6431,11845.7167
347.8217,11859.9333
348.0003,11910.2708
348.1789,11919.7583
348.3574,11850.375
348.5359,11803.3
348.7145,11795.2167
348.893,11807.725
349.0714,11766.7042
349.2499,11725.9917
349.4283,11698.9917
349.6068,11683.55
349.7852,11652.5792
349.9635,11689.3333
350.1419,11731.9167
350.3202,11733.2583
350.4985,11719.5042
350.6768,11674.4
350.8551,11661.6542
351.0334,11641.9833
351.2116,11597.8833
351.3898,11582.5292
351.568,11559.1583
351.7462,11602.9083
351.9243,11627.5
352.1025,11583.2792
352.2806,11535.4125
352.4587,11496.1417
352.6368,11450.2542
352.8148,11449.1167
352.9929,11481.8917
353.1709,11502.0708
353.3489,11489.9292
353.5268,11489.1125
353.7048,11478.475
353.8828,11468.7042
354.0607,11469.6208
354.2386,11442.8333
354.4165,11437.9958
354.5943,11437.3292
354.7722,11434.4458
354.95,11444.6375
355.1278,11453.0833
355.3056,11410.1208
355.4833,11332.8708
355.6611,11298.45
355.8388,11275.2125
356.0165,11247.1417
356.1942,11272.4667
356.3719,11320.4083
356.5495,11269.5417
356.7271,11185.6417
356.9047,11192.925
357.0823,11153.9958
357.2599,11163.9708
357.4374,11186.6083
357.6149,11177.1417
357.7924,11154.7833
357.9699,11109.1792
358.1474,11049.1167
358.3248,10988.7917
358.5023,10983.9667
358.6797,10930.9625
358.8571,10932.0042
359.0344,10967.95
359.2118,11000.8917
359.3891,11009.0833
359.5664,11013.4583
359.7437,11038.5167
359.9209,11013.95
360.0982,10998.0583
360.2754,10956.7875
360.4526,10921.6667
360.6298,10909.225
360.807,10894.95
360.9841,10841.4
361.1613,10823.2042
361.3383,10867.3042
361.5154,10879.75
361.6925,10886.3333
361.8695,10821.5667
362.0466,10750.85
362.2236,10784.8333
362.4005,10812.3042
362.5775,10832.4625
362.7545,10840.0417
362.9314,10820.8958
363.1083,10767.9417
363.2852,10704.5667
363.462,10723.0292
363.6389,10717.4917
363.8157,10741.2833
363.9925,10748.0625
364.1693,10750.3583
364.346,10707.3875
364.5228,10666.6
364.6996,10656.5875
364.8762,10631.6708
365.0529,10650.2667
365.2296,10683.05
365.4062,10730.9625
365.5829,10743.775
365.7595,10730.3708
365.9361,10748.0125
366.1126,10760.8792
366.2892,10762.4708
366.4657,10864.1542
366.6422,11007.7417
366.8186,10979.6417
366.9951,10999.6167
367.1716,10998.3583
367.348,10956.525
367.5244,10992.725
367.7008,11010.5583
367.8772,10988.5125
368.0535,10828.8583
368.2298,10776.8083
368.4061,10923.1833
368.5824,10896.625
368.7586,10867.4792
368.9349,10931.4875
369.1111,10920.7542
369.2873,10847.8208
369.4635,10798.9125
369.6396,10837.6042
369.8158,10779.8875
369.9919,10772.9333
370.168,10790.6958
370.3441,10807.9375
370.5202,10690.5083
370.6962,10552.7542
370.8722,10504.925
371.0482,10513.8875
371.2242,10600.8
371.4002,10727.7583
371.5761,10826.6417
371.752,10747.8833
371.9279,10676.3292
372.1038,10587.5
372.2796,10532.0083
372.4555,10553.775
372.6313,10674.5583
372.8071,10639.9292
372.9829,10599.6083
373.1586,10587.3583
373.3344,10579.5958
373.5101,10465.1917
373.6858,10412.0917
373.8615,10413.8792
374.0371,10495.7542
374.2127,10627.6208
374.3884,10662.7708
374.564,10558.2042
374.7395,10484.6833
374.9151,10457.775
375.0906,10537.1333
375.2661,10775.2458
375.4416,10823.3292
375.6171,10883.1917
375.7925,10937.9917
375.968,10889.1333
376.1434,10869.3333
376.3188,10778.6125
376.4941,10736.0875
376.6695,10787.3167
376.8448,10810.2
377.0201,10880.9958
377.1954,10860.5375
377.3707,10928.0917
377.5459,11012.3875
377.7212,11071.0083
377.8964,11317.5458
378.0715,11573.3375
378.2467,11446.4083
378.4218,11392.7917
378.597,11389.5542
378.7721,11115.4125
378.9472,11126.1417
379.1222,11150.1958
379.2973,11314.0833
379.4723,11591.0042
379.6473,11726.3667
379.8223,11627.4958
379.9972,11302.8708
380.1722,11221.8208
380.3471,11217.5583
380.522,11297.2583
380.6969,11212.0792
380.8717,11304.7917
381.0466,11423.9042
381.2214,11285.2125
381.3962,11211.6917
381.571,11059.1
381.7457,10957.9875
381.9204,11036.375
382.0952,11027.8
382.2699,10993.4375
382.4445,11306.6208
382.6192,11333.6667
382.7938,11487.6667
382.9685,11747.2583
383.1431,11666.975
383.3176,11285.2042
383.4922,11037.1792
383.6667,11035.9458
383.8412,11060.65
384.0157,10952.1167
384.1902,10971.7917
384.3646,11183.6417
384.5391,11279.8208
384.7134,11290.2958
384.8878,11421.7833
385.0622,11619.9833
385.2365,11692.5875
385.4109,11403.0542
385.5852,11210.7458
385.7594,11199.0042
385.9337,11261.1958
386.1079,11321.9667
386.2822,11546.0167
386.4564,11846.6167
386.6306,11657.15
386.8047,11552.9833
386.9789,11740.0875
387.153,11706.6833
387.3271,11962.8167
387.5012,12118.8
387.6752,12225.8542
387.8492,12530.1417
388.0233,12548.6792
388.1972,12213.0542
388.3712,12168.2875
388.5452,12203.8542
388.7191,12214.1458
388.893,12447.2417
389.0669,12721.1125
389.2408,12315.8833
389.4146,11831.8667
389.5884,11536.1375
389.7623,11355.1708
389.9361,11370.5667
390.1098,11392.6625
390.2835,11525.8792
390.4573,11507.7708
390.631,11436.7125
390.8047,11542.4792
390.9784,11816.0542
391.152,11784.9458
391.3256,11790.3167
391.4992,11924.2042
391.6728,11835.8083
391.8464,11792.7292
392.0199,12002.5917
392.1934,12057.9417
392.3669,11978.2042
392.5403,12272.8375
392.7138,12263.0833
392.8873,12435.8458
393.0607,12541.2083
393.2341,12707.4333
393.4074,12713.225
393.5808,12390.1792
393.7542,11984.5542
393.9274,12072.175
394.1007,12075.85
394.274,12134.9125
394.4472,12300.7208
394.6205,12248.5708
394.7937,12696.2292
394.9668,13042.8375
395.14,13027.7292
395.3131,12646.1458
395.4863,12227.3958
395.6594,12124.2625
395.8325,12090.0958
396.0055,12004.0375
396.1786,12025.4792
396.3516,11930.1458
396.5246,11900.7208
396.6975,11691.9292
396.8705,11480.95
397.0434,11789.525
397.2163,11799.3625
397.3892,11635.2458
397.5621,11862.1042
397.735,12173.4
397.9077,12522.7083
398.0806,12918.85
398.2534,12678.0
398.4261,12762.6625
398.5989,12792.8583
398.7716,13315.0625
398.9443,13410.1917
399.117,13236.0625
399.2896,13014.2875
399.4623,12897.7917
399.6349,12749.2125
399.8075,12636.25
399.9801,12401.7875
400.1526,12398.5458
400.3252,12265.8458
400.4977,11931.8542
400.6702,11775.325
400.8427,11727.0458
401.0151,11854.5417
401.1875,11958.5417
401.36,11917.675
401.5323,12006.6083
401.7047,11884.3542
401.877,11747.1833
402.0494,11748.7958
402.2216,11811.2
402.394,12056.2958
402.5662,12027.2542
402.7385,11982.8167
402.9107,12007.0167
403.0829,11942.3333
403.2551,11875.5958
403.4272,11745.75
403.5994,11731.0583
403.7715,11855.7708
403.9436,12156.8083
404.1156,12127.0833
