Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-20 15:47:55.352368
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1419.1083
218.2508,1443.675
218.442,1471.1875
218.6332,1500.375
218.8244,1527.4708
219.0156,1555.675
219.2067,1587.2042
219.3979,1618.7917
219.589,1651.0417
219.7801,1683.6083
219.9712,1718.0208
220.1623,1753.7333
220.3533,1790.675
220.5444,1829.3667
220.7354,1868.1625
220.9264,1907.9875
221.1174,1949.9042
221.3083,1993.0583
221.4993,2033.5333
221.6902,2076.9125
221.8812,2123.3667
222.0721,2171.2792
222.263,2219.55
222.4538,2268.7708
222.6447,2320.625
222.8355,2372.45
223.0264,2424.45
223.2172,2475.8625
223.408,2531.65
223.5987,2587.6875
223.7895,2643.6083
223.9802,2703.7958
224.1709,2761.625
224.3616,2824.2
224.5524,2886.0292
224.743,2950.2458
224.9337,3010.0792
225.1243,3082.875
225.315,3147.6375
225.5056,3215.2458
225.6962,3283.7958
225.8867,3355.5375
226.0773,3425.975
226.2678,3496.2417
226.4584,3571.3958
226.6489,3645.2042
226.8394,3718.6458
227.0298,3793.925
227.2203,3876.0917
227.4108,3960.8667
227.6012,4043.5917
227.7916,4124.7167
227.982,4207.1292
228.1723,4290.7667
228.3627,4373.1625
228.5531,4457.4042
228.7434,4540.7333
228.9337,4628.8667
229.124,4718.2
229.3143,4809.9208
229.5045,4910.4042
229.6948,5004.8292
229.885,5103.8917
230.0752,5205.5292
230.2654,5308.7583
230.4556,5406.8583
230.6457,5505.5042
230.8358,5602.1667
231.026,5703.3792
231.2161,5799.1958
231.4062,5902.3
231.5963,5999.6167
231.7863,6102.4917
231.9764,6212.2958
232.1664,6323.65
232.3564,6440.2042
232.5464,6545.1167
232.7364,6658.5833
232.9263,6766.3667
233.1163,6881.3458
233.3062,6997.4625
233.4961,7122.6167
233.686,7235.7542
233.8758,7341.1375
234.0657,7447.4833
234.2555,7564.3917
234.4454,7681.9042
234.6352,7797.7042
234.825,7909.4833
235.0147,8017.2625
235.2045,8131.4958
235.3942,8241.2583
235.5839,8354.1958
235.7737,8466.0292
235.9633,8574.7667
236.153,8697.225
236.3427,8817.0917
236.5323,8932.3
236.7219,9038.1708
236.9115,9137.9917
237.1011,9241.8333
237.2907,9358.9875
237.4803,9472.5083
237.6698,9576.5167
237.8593,9690.1333
238.0488,9796.5375
238.2383,9907.5208
238.4278,10014.0292
238.6172,10132.7708
238.8066,10242.6333
238.9961,10355.7958
239.1855,10471.5375
239.3748,10580.5792
239.5642,10679.6333
239.7536,10787.7708
239.9429,10889.7333
240.1322,10988.3458
240.3215,11091.2667
240.5108,11192.3167
240.7001,11301.4625
240.8893,11401.7833
241.0786,11499.0333
241.2677,11590.9792
241.457,11698.1542
241.6461,11776.8708
241.8353,11859.3708
242.0244,11947.475
242.2136,12026.4708
242.4027,12106.0208
242.5918,12187.1417
242.7809,12272.0458
242.9699,12324.475
243.159,12362.075
243.348,12460.8792
243.537,12565.4625
243.726,12655.6167
243.915,12738.0458
244.1039,12809.6542
244.2929,12879.925
244.4818,12901.5375
244.6707,12960.3333
244.8596,13056.9208
245.0485,13157.45
245.2373,13252.8667
245.4262,13340.3875
245.615,13418.4458
245.8038,13482.7792
245.9926,13556.6833
246.1814,13639.2625
246.3701,13670.4917
246.5589,13663.3125
246.7476,13717.85
246.9363,13819.4
247.1249,13908.5417
247.3136,13991.3083
247.5023,14073.5458
247.6909,14155.4167
247.8795,14227.775
248.0681,14314.0375
248.2567,14379.375
248.4453,14448.6917
248.6338,14515.7083
248.8224,14559.3
249.0109,14548.2833
249.1994,14558.8833
249.3878,14646.2167
249.5763,14733.3167
249.7648,14807.0333
249.9532,14879.5417
250.1416,14958.5375
250.33,15049.8375
250.5183,15124.85
250.7067,15188.6667
250.8951,15246.4917
251.0834,15300.7042
251.2717,15350.6958
251.46,15398.45
251.6483,15446.7958
251.8365,15490.5875
252.0247,15485.4208
252.213,15510.8417
252.4012,15569.0833
252.5894,15665.525
252.7775,15720.35
252.9657,15776.175
253.1538,15840.5
253.3419,15894.5333
253.53,15930.55
253.7181,15980.0167
253.9062,16034.4292
254.0942,16079.65
254.2823,16109.8333
254.4703,16142.8167
254.6583,16180.3792
254.8463,16221.7708
255.0342,16241.3
255.2222,16263.4667
255.4101,16280.1875
255.598,16266.775
255.7859,16291.2875
255.9738,16359.2042
256.1616,16427.3125
256.3495,16495.0708
256.5373,16544.1292
256.7251,16623.2667
256.9129,16668.4292
257.1006,16709.7333
257.2884,16756.5792
257.4761,16820.8458
257.6638,16856.9625
257.8515,16881.6333
258.0392,16909.2917
258.2269,16930.3167
258.4146,16950.2042
258.6022,16983.4667
258.7898,16987.0833
258.9774,16999.2708
259.165,17032.1125
259.3525,17073.6083
259.5401,17090.125
259.7276,17119.0958
259.9151,17154.5583
260.1026,17180.3208
260.2901,17208.4208
260.4776,17242.2792
260.665,17298.0542
260.8524,17345.8583
261.0398,17401.825
261.2272,17422.8667
261.4146,17437.1417
261.6019,17465.7625
261.7893,17497.2792
261.9766,17518.3125
262.1639,17547.7583
262.3512,17541.5333
262.5384,17543.7208
262.7257,17547.3667
262.9129,17564.3958
263.1001,17574.7792
263.2873,17605.175
263.4745,17630.2958
263.6617,17605.3917
263.8488,17626.375
264.0359,17631.9958
264.2231,17636.75
264.4101,17644.7792
264.5972,17660.6458
264.7842,17669.825
264.9713,17677.9542
265.1583,17679.8375
265.3453,17692.1375
265.5323,17708.5167
265.7193,17723.3417
265.9062,17750.3792
266.0931,17757.9708
266.2801,17755.4208
266.4669,17777.4
266.6538,17795.6167
266.8407,17815.8125
267.0276,17802.5542
267.2143,17797.3917
267.4012,17808.3458
267.588,17775.9417
267.7747,17771.8833
267.9615,17771.8333
268.1482,17764.6458
268.3349,17776.9375
268.5217,17773.6167
268.7083,17755.6125
268.895,17748.1083
269.0817,17760.1
269.2682,17752.1
269.4549,17728.7625
269.6415,17682.7125
269.8281,17669.3708
270.0146,17678.9042
270.2012,17689.6792
270.3877,17701.5958
270.5742,17693.8125
270.7607,17687.2792
270.9472,17682.6875
271.1336,17670.5708
271.32,17649.0833
271.5065,17636.9542
271.6929,17626.0
271.8792,17633.6625
272.0656,17627.6833
272.252,17629.2333
272.4383,17626.9667
272.6246,17613.35
272.8109,17602.6708
272.9972,17624.0667
273.1835,17630.7458
273.3697,17640.425
273.5559,17636.9083
273.7421,17637.5292
273.9283,17630.15
274.1145,17617.6708
274.3007,17617.3375
274.4868,17623.6125
274.6729,17637.2417
274.859,17634.9958
275.0451,17633.8
275.2311,17584.0792
275.4172,17586.5792
275.6032,17601.2375
275.7892,17608.1458
275.9752,17603.4833
276.1612,17611.3875
276.3472,17587.5542
276.5331,17576.4625
276.719,17570.9458
276.9049,17569.4708
277.0908,17546.2667
277.2767,17537.1833
277.4625,17536.1542
277.6484,17520.1292
277.8342,17504.775
278.02,17496.4875
278.2057,17505.3333
278.3915,17522.4958
278.5772,17517.0708
278.763,17489.8
278.9487,17502.6208
279.1343,17513.7875
279.32,17499.0333
279.5057,17471.7042
279.6913,17423.6583
279.877,17410.8125
280.0625,17396.2667
280.2481,17368.3042
280.4337,17340.9583
280.6192,17354.975
280.8048,17367.2792
280.9903,17347.2208
281.1758,17319.3833
281.3612,17290.3542
281.5467,17274.3542
281.7321,17288.5083
281.9175,17288.0625
282.1029,17280.4042
282.2884,17272.3417
282.4737,17238.1
282.6591,17214.0208
282.8444,17205.7625
283.0297,17200.8333
283.215,17193.3375
283.4002,17180.5917
283.5855,17146.1167
283.7707,17098.4625
283.956,17077.75
284.1412,17061.2958
284.3264,17066.6542
284.5115,17079.2167
284.6967,17078.4583
284.8818,17054.9125
285.0669,17018.6542
285.252,17007.8667
285.4371,17007.525
285.6222,16977.6125
285.8072,16956.6083
285.9922,16927.675
286.1772,16932.6417
286.3622,16934.3208
286.5472,16910.0875
286.7321,16881.3667
286.9171,16889.7
287.102,16884.4208
287.2869,16890.875
287.4717,16906.05
287.6566,16898.7875
287.8415,16887.8875
288.0263,16870.6667
288.2111,16833.5417
288.3959,16789.4625
288.5806,16788.45
288.7654,16785.0
288.9501,16812.0583
289.1348,16812.6708
289.3195,16806.9125
289.5042,16805.1375
289.6889,16812.6875
289.8735,16770.0417
290.0581,16748.2333
290.2428,16715.8542
290.4273,16706.0917
290.6119,16715.4917
290.7965,16701.15
290.981,16692.3792
291.1655,16684.6958
291.35,16636.1208
291.5345,16598.0583
291.719,16596.35
291.9034,16597.3875
292.0878,16615.7667
292.2722,16604.9167
292.4566,16578.9042
292.641,16576.7583
292.8253,16568.9542
293.0096,16549.4
293.194,16545.2125
293.3783,16533.0042
293.5626,16537.1375
293.7468,16532.0708
293.9311,16528.1917
294.1153,16489.95
294.2995,16430.175
294.4837,16386.8125
294.6678,16357.4667
294.852,16338.2875
295.0361,16340.2708
295.2202,16336.7167
295.4043,16340.6875
295.5884,16323.6792
295.7725,16311.825
295.9565,16292.2833
296.1405,16250.0208
296.3246,16227.3167
296.5085,16248.7042
296.6925,16262.2375
296.8764,16249.0375
297.0603,16226.2083
297.2443,16208.7542
297.4282,16176.0292
297.612,16142.4083
297.7959,16112.3667
297.9797,16093.825
298.1635,16063.8167
298.3474,16084.1
298.5311,16086.8042
298.7149,16054.9708
298.8987,16009.1625
299.0823,15983.5
299.2661,15951.8458
299.4498,15893.8917
299.6334,15884.9375
299.8171,15878.5042
300.0007,15859.8667
300.1843,15848.6292
300.368,15829.5542
300.5515,15811.6708
300.7351,15790.5667
300.9186,15773.775
301.1021,15747.1875
301.2857,15738.1
301.4691,15721.8917
301.6526,15722.1583
301.8361,15686.7333
302.0195,15655.0875
302.2029,15639.8042
302.3863,15629.0958
302.5697,15600.9375
302.753,15595.4042
302.9364,15599.6875
303.1197,15606.6583
303.303,15587.825
303.4863,15553.2167
303.6696,15495.9042
303.8528,15457.5708
304.036,15433.2667
304.2192,15432.7583
304.4024,15417.2875
304.5856,15388.7083
304.7688,15370.8958
304.9519,15365.0
305.135,15342.7
305.3181,15321.5667
305.5012,15296.6292
305.6842,15291.8333
305.8673,15274.2
306.0504,15242.2042
306.2333,15197.0042
306.4163,15185.8667
306.5993,15158.6458
306.7822,15145.8125
306.9652,15128.0875
307.1481,15104.2125
307.331,15076.7833
307.5139,15050.1583
307.6967,15022.3667
307.8796,14995.5667
308.0624,14976.4625
308.2452,14946.725
308.428,14916.7375
308.6107,14904.5083
308.7935,14882.2
308.9762,14859.0917
309.1589,14842.6333
309.3416,14818.4625
309.5243,14793.1667
309.7069,14779.1167
309.8896,14746.9417
310.0721,14723.5542
310.2548,14707.6958
310.4373,14697.5125
310.6199,14695.5333
310.8024,14673.9917
310.985,14660.225
311.1674,14618.7167
311.3499,14584.9
311.5324,14572.1875
311.7148,14572.8833
311.8973,14541.3542
312.0797,14522.5
312.2621,14509.3333
312.4445,14498.1042
312.6268,14462.5083
312.8091,14448.95
312.9915,14412.7458
313.1738,14389.2667
313.356,14354.4792
313.5383,14318.3917
313.7206,14302.1083
313.9027,14278.4375
314.085,14263.8708
314.2672,14252.1
314.4493,14232.8292
314.6314,14218.1792
314.8136,14218.4292
314.9957,14191.4458
315.1778,14154.05
315.3598,14137.4417
315.5419,14127.2333
315.724,14106.0833
315.9059,14082.5292
316.088,14057.8333
316.2699,14066.4125
316.4519,14054.2958
316.6338,14022.1167
316.8157,13974.275
316.9977,13953.5042
317.1795,13960.5708
317.3614,13963.3458
317.5432,13946.8708
317.7251,13916.8458
317.9069,13871.7792
318.0887,13847.4625
318.2704,13824.8042
318.4522,13810.6958
318.6339,13810.7708
318.8156,13827.5708
318.9973,13816.4042
319.179,13807.625
319.3607,13796.6333
319.5423,13788.3125
319.7239,13775.2333
319.9055,13758.0208
320.0871,13741.4083
320.2687,13722.2958
320.4502,13713.0583
320.6317,13688.1167
320.8132,13692.2375
320.9947,13676.2292
321.1761,13659.475
321.3576,13646.2042
321.5391,13636.4625
321.7205,13634.7333
321.9019,13615.2208
322.0832,13585.6792
322.2646,13549.6542
322.4459,13533.2667
322.6272,13507.8167
322.8085,13487.0458
322.9898,13469.2292
323.1711,13448.7583
323.3523,13435.4125
323.5335,13421.325
323.7147,13450.7875
323.8959,13480.3542
324.0771,13482.4583
324.2582,13466.4208
324.4393,13455.175
324.6204,13452.5917
324.8015,13438.4208
324.9826,13433.9208
325.1637,13455.5583
325.3447,13448.7208
325.5257,13441.3458
325.7067,13438.9458
325.8877,13403.4208
326.0686,13381.2917
326.2496,13355.6625
326.4305,13322.5667
326.6114,13308.3
326.7922,13318.1667
326.9731,13322.2708
327.1539,13309.9208
327.3347,13304.7833
327.5155,13307.8208
327.6963,13327.225
327.8771,13317.5958
328.0578,13274.1125
328.2385,13221.7792
328.4193,13206.6208
328.5999,13187.9625
328.7806,13162.0042
328.9613,13173.6792
329.1419,13181.0208
329.3225,13186.2208
329.5031,13165.8667
329.6837,13135.5292
329.8642,13118.3542
330.0447,13107.0125
330.2252,13089.2167
330.4057,13048.3792
330.5862,13024.5042
330.7667,13008.3292
330.9471,13029.4917
331.1275,13033.6167
331.3079,12979.1083
331.4883,12945.7625
331.6687,12951.1625
331.849,12939.4792
332.0293,12912.3458
332.2096,12889.7333
332.3899,12882.9875
332.5702,12887.8583
332.7504,12902.5292
332.9306,12891.0917
333.1108,12862.5583
333.291,12834.55
333.4712,12831.4083
333.6514,12818.2583
333.8315,12794.7208
334.0116,12791.5958
334.1917,12788.9708
334.3717,12791.1958
334.5518,12800.6833
334.7318,12788.5333
334.9119,12765.3167
335.0918,12750.0333
335.2718,12757.0292
335.4518,12762.0167
335.6317,12750.9167
335.8116,12746.0042
335.9915,12716.4708
336.1714,12648.4917
336.3513,12638.8917
336.5311,12664.1042
336.7109,12675.5542
336.8907,12643.2917
337.0705,12591.075
337.2502,12541.9167
337.43,12531.1333
337.6097,12523.7833
337.7894,12524.9875
337.9691,12517.3875
338.1488,12501.2625
338.3284,12512.1458
338.508,12531.5958
338.6877,12540.05
338.8672,12525.4625
339.0468,12501.1083
339.2263,12474.2792
339.4059,12455.9
339.5854,12495.7417
339.7649,12498.6792
339.9443,12484.7083
340.1238,12492.6417
340.3032,12483.4542
340.4826,12464.2333
340.662,12433.3
340.8414,12388.2708
341.0207,12393.575
341.2001,12411.0958
341.3794,12403.8417
341.5587,12407.7208
341.738,12413.2583
341.9172,12392.525
342.0965,12392.8458
342.2757,12348.0042
342.4549,12284.8125
342.6341,12292.3083
342.8132,12288.6042
342.9923,12321.4458
343.1715,12365.4375
343.3506,12377.175
343.5296,12327.7958
343.7087,12278.7875
343.8878,12247.1292
344.0668,12214.7583
344.2458,12181.2792
344.4248,12155.9667
344.6037,12158.1458
344.7827,12172.2875
344.9616,12166.7
345.1405,12176.2625
345.3194,12185.45
345.4982,12159.9917
345.6771,12144.2125
345.8559,12128.175
346.0347,12112.3125
346.2135,12087.6958
346.3923,12097.7292
346.571,12109.5083
346.7498,12080.5875
346.9285,12096.7333
347.1071,12090.7375
347.2859,12044.5083
347.4645,12048.1167
347.6431,12042.6583
347.8217,12054.8292
348.0003,12079.8417
348.1789,12087.1125
348.3574,12023.625
348.5359,11979.2708
348.7145,11959.375
348.893,11968.1583
349.0714,11952.2125
349.2499,11912.7792
349.4283,11880.5042
349.6068,11861.0292
349.7852,11841.575
349.9635,11855.2917
350.1419,11873.9875
350.3202,11867.9875
350.4985,11838.7917
350.6768,11813.1583
350.8551,11797.6917
351.0334,11786.2917
351.2116,11751.875
351.3898,11748.4
351.568,11729.8958
351.7462,11751.625
351.9243,11759.7625
352.1025,11727.175
352.2806,11698.0
352.4587,11672.7167
352.6368,11644.2417
352.8148,11633.4042
352.9929,11633.0917
353.1709,11643.7375
353.3489,11634.7833
353.5268,11622.4292
353.7048,11607.7917
353.8828,11596.0292
354.0607,11585.3833
354.2386,11577.725
354.4165,11562.8917
354.5943,11552.6125
354.7722,11550.4417
354.95,11560.9083
355.1278,11565.8667
355.3056,11533.3042
355.4833,11474.4208
355.6611,11434.8708
355.8388,11408.6042
356.0165,11386.5208
356.1942,11400.25
356.3719,11443.9917
356.5495,11415.2333
356.7271,11365.0667
356.9047,11369.1083
357.0823,11349.325
357.2599,11351.9833
357.4374,11354.9167
357.6149,11331.4542
357.7924,11301.2792
357.9699,11274.0833
358.1474,11245.1667
358.3248,11199.9833
358.5023,11185.7125
358.6797,11150.0708
358.8571,11137.1083
359.0344,11157.2792
359.2118,11150.3833
359.3891,11145.625
359.5664,11141.3
359.7437,11143.2167
359.9209,11117.0625
360.0982,11091.0
360.2754,11063.0583
360.4526,11051.325
360.6298,11048.9917
360.807,11041.25
360.9841,11011.025
361.1613,10983.8542
361.3383,11008.7917
361.5154,11022.175
361.6925,11014.575
361.8695,10977.6458
362.0466,10929.35
362.2236,10942.3292
362.4005,10940.95
362.5775,10946.9625
362.7545,10926.1292
362.9314,10899.4792
363.1083,10879.1208
363.2852,10857.8375
363.462,10869.9625
363.6389,10858.3542
363.8157,10862.1458
363.9925,10846.725
364.1693,10840.1208
364.346,10810.85
364.5228,10784.1958
364.6996,10788.7083
364.8762,10776.7083
365.0529,10788.5125
365.2296,10802.4792
365.4062,10823.8625
365.5829,10824.0958
365.7595,10798.7417
365.9361,10805.2583
366.1126,10815.3417
366.2892,10821.4292
366.4657,10931.7208
366.6422,11086.3583
366.8186,11065.55
366.9951,11089.6542
367.1716,11087.225
367.348,11028.1375
367.5244,11057.375
367.7008,11081.5833
367.8772,11086.325
368.0535,10942.1292
368.2298,10871.1875
368.4061,11010.975
368.5824,10999.95
368.7586,10976.2833
368.9349,11047.2667
369.1111,11015.1125
369.2873,10905.3708
369.4635,10854.0
369.6396,10902.3208
369.8158,10841.3083
369.9919,10810.9542
370.168,10817.15
370.3441,10855.0458
370.5202,10776.2625
370.6962,10665.1542
370.8722,10613.8667
371.0482,10615.8417
371.2242,10670.9458
371.4002,10761.9417
371.5761,10852.3042
371.752,10777.5375
371.9279,10734.275
372.1038,10709.1208
372.2796,10679.0583
372.4555,10663.8417
372.6313,10745.5583
372.8071,10721.5792
372.9829,10666.1875
373.1586,10653.3958
373.3344,10676.2167
373.5101,10615.3583
373.6858,10585.0875
373.8615,10571.45
374.0371,10600.9125
374.2127,10697.2292
374.3884,10755.2125
374.564,10682.1292
374.7395,10617.85
374.9151,10616.0
375.0906,10699.3667
375.2661,10890.9875
375.4416,10905.8417
375.6171,10917.1417
375.7925,10987.275
375.968,11000.0625
376.1434,10971.1583
376.3188,10861.2167
376.4941,10818.3125
376.6695,10858.3583
376.8448,10900.0833
377.0201,10962.5375
377.1954,10940.6042
377.3707,10966.1958
377.5459,11036.8583
377.7212,11092.4
377.8964,11328.95
378.0715,11593.3542
378.2467,11463.7542
378.4218,11372.4333
378.597,11384.1042
378.7721,11149.025
378.9472,11175.0458
379.1222,11216.8625
379.2973,11370.1083
379.4723,11670.4875
379.6473,11837.3708
379.8223,11763.5292
379.9972,11426.7167
380.1722,11293.0458
380.3471,11251.025
380.522,11312.3833
380.6969,11231.4042
380.8717,11331.2792
381.0466,11448.4667
381.2214,11293.4875
381.3962,11240.0125
381.571,11131.0583
381.7457,11045.8333
381.9204,11096.8208
382.0952,11140.3083
382.2699,11104.7667
382.4445,11406.3417
382.6192,11493.7083
382.7938,11659.0542
382.9685,11921.9333
383.1431,11858.4708
383.3176,11468.0167
383.4922,11199.9542
383.6667,11178.875
383.8412,11218.9792
384.0157,11120.9208
384.1902,11124.0375
384.3646,11282.7542
384.5391,11361.5583
384.7134,11350.075
384.8878,11457.0917
385.0622,11677.0875
385.2365,11772.9292
385.4109,11465.45
385.5852,11254.7208
385.7594,11261.3417
385.9337,11354.2292
386.1079,11454.8542
386.2822,11650.4667
386.4564,11902.9125
386.6306,11729.45
386.8047,11587.0708
386.9789,11787.2208
387.153,11810.5208
387.3271,12081.1667
387.5012,12238.9333
387.6752,12278.8292
387.8492,12611.9833
388.0233,12681.8333
388.1972,12321.7125
388.3712,12262.875
388.5452,12282.5708
388.7191,12324.225
388.893,12550.6708
389.0669,12855.825
389.2408,12414.5083
389.4146,11852.0042
389.5884,11517.225
389.7623,11317.7792
389.9361,11326.8
390.1098,11363.1125
390.2835,11489.4208
390.4573,11504.4083
390.631,11444.0375
390.8047,11530.9208
390.9784,11775.6917
391.152,11743.8458
391.3256,11705.4625
391.4992,11840.55
391.6728,11777.4333
391.8464,11720.225
392.0199,11948.5708
392.1934,12071.9625
392.3669,11979.8917
392.5403,12273.5833
392.7138,12289.4333
392.8873,12517.6417
393.0607,12679.8792
393.2341,12920.0417
393.4074,12965.3667
393.5808,12675.2708
393.7542,12202.4333
393.9274,12216.6042
394.1007,12192.5625
394.274,12199.0208
394.4472,12376.725
394.6205,12285.9458
394.7937,12689.2292
394.9668,13051.0958
395.14,13030.325
395.3131,12603.0625
395.4863,12158.9917
395.6594,12014.6042
395.8325,12026.7167
396.0055,11919.9958
396.1786,11978.3875
396.3516,11951.8083
396.5246,11968.4458
396.6975,11797.4083
396.8705,11643.8667
397.0434,11977.7875
397.2163,12017.4958
397.3892,11757.7333
397.5621,11907.0042
397.735,12170.6417
397.9077,12478.5875
398.0806,12843.2958
398.2534,12564.7792
398.4261,12625.0292
398.5989,12657.7542
398.7716,13194.7042
398.9443,13305.4458
399.117,13096.7208
399.2896,12825.5958
399.4623,12691.7708
399.6349,12549.9708
399.8075,12472.0875
399.9801,12219.4667
400.1526,12173.0083
400.3252,12043.7417
400.4977,11671.8917
400.6702,11561.3333
400.8427,11517.1708
401.0151,11611.4542
401.1875,11725.2583
401.36,11657.5333
401.5323,11740.325
401.7047,11616.1375
401.877,11469.8167
402.0494,11454.95
402.2216,11500.0
402.394,11762.7542
402.5662,11755.0917
402.7385,11688.625
402.9107,11691.6417
403.0829,11634.9083
403.2551,11632.9208
403.4272,11519.2167
403.5994,11487.5708
403.7715,11572.5792
403.9436,11844.4583
404.1156,11815.9333
