Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-09-20 06:13:29.423340
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1229.3375
218.2508,1250.6042
218.442,1272.4792
218.6332,1297.2458
218.8244,1320.425
219.0156,1343.3792
219.2067,1367.3625
219.3979,1393.8375
219.589,1420.9625
219.7801,1448.7917
219.9712,1476.875
220.1623,1504.9708
220.3533,1537.3375
220.5444,1568.4583
220.7354,1600.0375
220.9264,1632.4583
221.1174,1666.8042
221.3083,1703.3542
221.4993,1736.8333
221.6902,1773.4292
221.8812,1811.2625
222.0721,1850.6917
222.263,1891.025
222.4538,1931.2292
222.6447,1974.4708
222.8355,2016.375
223.0264,2058.4208
223.2172,2104.2583
223.408,2149.6375
223.5987,2195.6833
223.7895,2240.525
223.9802,2293.1875
224.1709,2341.7208
224.3616,2392.5042
224.5524,2444.3917
224.743,2497.8083
224.9337,2548.6667
225.1243,2607.5333
225.315,2664.5042
225.5056,2718.325
225.6962,2777.1667
225.8867,2836.7417
226.0773,2895.9292
226.2678,2954.7375
226.4584,3017.3583
226.6489,3081.125
226.8394,3139.25
227.0298,3205.3375
227.2203,3272.1333
227.4108,3345.2417
227.6012,3411.6083
227.7916,3478.5
227.982,3548.9625
228.1723,3615.85
228.3627,3689.7958
228.5531,3760.3083
228.7434,3829.5208
228.9337,3904.9125
229.124,3981.4375
229.3143,4059.2458
229.5045,4140.9958
229.6948,4222.5042
229.885,4306.0583
230.0752,4391.4333
230.2654,4474.4125
230.4556,4559.3708
230.6457,4641.6833
230.8358,4724.8958
231.026,4811.6583
231.2161,4893.125
231.4062,4979.6292
231.5963,5062.4292
231.7863,5149.925
231.9764,5241.8
232.1664,5334.1583
232.3564,5433.0625
232.5464,5523.9208
232.7364,5619.7458
232.9263,5708.2875
233.1163,5810.3833
233.3062,5908.8708
233.4961,6013.1625
233.686,6108.9042
233.8758,6198.375
234.0657,6290.7083
234.2555,6390.9
234.4454,6489.6125
234.6352,6586.3417
234.825,6681.8833
235.0147,6776.0167
235.2045,6870.0
235.3942,6966.2083
235.5839,7063.5417
235.7737,7158.5917
235.9633,7251.4167
236.153,7351.5625
236.3427,7458.5417
236.5323,7556.05
236.7219,7645.8417
236.9115,7730.775
237.1011,7818.9042
237.2907,7914.3792
237.4803,8015.375
237.6698,8106.025
237.8593,8201.6542
238.0488,8293.175
238.2383,8385.7667
238.4278,8479.9125
238.6172,8580.2375
238.8066,8674.5625
238.9961,8769.1667
239.1855,8867.5417
239.3748,8958.4125
239.5642,9044.625
239.7536,9141.6208
239.9429,9233.4208
240.1322,9311.6792
240.3215,9397.3
240.5108,9486.2417
240.7001,9578.3833
240.8893,9664.5458
241.0786,9749.3
241.2677,9826.8292
241.457,9918.5417
241.6461,9988.9625
241.8353,10056.3292
242.0244,10128.9542
242.2136,10198.0583
242.4027,10268.7292
242.5918,10337.3792
242.7809,10406.85
242.9699,10455.7083
243.159,10490.725
243.348,10573.3542
243.537,10661.9917
243.726,10741.2458
243.915,10810.0167
244.1039,10871.7125
244.2929,10929.6417
244.4818,10942.4375
244.6707,10992.4292
244.8596,11079.85
245.0485,11160.5375
245.2373,11246.8583
245.4262,11327.7208
245.615,11388.7042
245.8038,11448.0833
245.9926,11511.1708
246.1814,11582.2333
246.3701,11604.35
246.5589,11591.8333
246.7476,11637.0
246.9363,11728.8125
247.1249,11805.8458
247.3136,11877.1292
247.5023,11944.8125
247.6909,12020.5
247.8795,12082.1083
248.0681,12152.8042
248.2567,12207.9958
248.4453,12266.6042
248.6338,12322.5917
248.8224,12363.4
249.0109,12350.0583
249.1994,12357.4083
249.3878,12436.8542
249.5763,12509.7167
249.7648,12574.7417
249.9532,12635.1
250.1416,12703.1583
250.33,12772.9417
250.5183,12845.8125
250.7067,12894.2708
250.8951,12943.6625
251.0834,12989.9833
251.2717,13033.475
251.46,13073.225
251.6483,13115.0
251.8365,13152.725
252.0247,13153.5542
252.213,13172.4375
252.4012,13221.2292
252.5894,13298.775
252.7775,13344.8167
252.9657,13387.2958
253.1538,13443.7458
253.3419,13493.0917
253.53,13523.6708
253.7181,13567.8542
253.9062,13613.2958
254.0942,13653.9542
254.2823,13679.35
254.4703,13699.0875
254.6583,13731.2208
254.8463,13768.9167
255.0342,13789.0292
255.2222,13810.9417
255.4101,13820.7792
255.598,13809.525
255.7859,13835.4375
255.9738,13891.0667
256.1616,13944.1583
256.3495,13996.8583
256.5373,14039.15
256.7251,14113.2625
256.9129,14146.0917
257.1006,14179.85
257.2884,14224.3042
257.4761,14274.7958
257.6638,14304.3083
257.8515,14322.2167
258.0392,14344.7833
258.2269,14366.85
258.4146,14386.15
258.6022,14412.5375
258.7898,14421.0958
258.9774,14428.4958
259.165,14459.0208
259.3525,14490.3875
259.5401,14494.6125
259.7276,14517.4375
259.9151,14544.2625
260.1026,14562.4542
260.2901,14594.6333
260.4776,14624.1125
260.665,14674.6083
260.8524,14716.3542
261.0398,14761.0417
261.2272,14776.175
261.4146,14784.8125
261.6019,14801.925
261.7893,14827.5
261.9766,14852.1542
262.1639,14871.5167
262.3512,14872.1042
262.5384,14873.0
262.7257,14881.0875
262.9129,14888.7875
263.1001,14894.4917
263.2873,14918.925
263.4745,14928.125
263.6617,14909.5375
263.8488,14924.7292
264.0359,14935.7167
264.2231,14941.2625
264.4101,14954.025
264.5972,14965.675
264.7842,14971.4792
264.9713,14977.5083
265.1583,14972.7208
265.3453,14983.4958
265.5323,14999.25
265.7193,15012.1958
265.9062,15030.0292
266.0931,15037.3708
266.2801,15033.2708
266.4669,15050.4042
266.6538,15060.875
266.8407,15071.5042
267.0276,15065.2292
267.2143,15052.8583
267.4012,15063.8875
267.588,15037.2125
267.7747,15038.35
267.9615,15042.2083
268.1482,15029.9708
268.3349,15033.0417
268.5217,15031.0958
268.7083,15012.6667
268.895,15000.3458
269.0817,15010.4042
269.2682,15001.1917
269.4549,14984.9083
269.6415,14951.75
269.8281,14940.9917
270.0146,14953.4208
270.2012,14957.9583
270.3877,14963.4917
270.5742,14951.7917
270.7607,14947.2875
270.9472,14940.0542
271.1336,14926.5042
271.32,14912.7792
271.5065,14901.2833
271.6929,14890.7042
271.8792,14895.8583
272.0656,14891.6083
272.252,14889.3083
272.4383,14888.0125
272.6246,14873.1125
272.8109,14864.6708
272.9972,14876.775
273.1835,14884.2375
273.3697,14890.8792
273.5559,14887.4208
273.7421,14887.4458
273.9283,14875.1
274.1145,14862.5
274.3007,14856.5875
274.4868,14861.6667
274.6729,14876.4167
274.859,14875.1792
275.0451,14871.1333
275.2311,14828.4
275.4172,14833.15
275.6032,14838.7333
275.7892,14849.1667
275.9752,14842.8042
276.1612,14847.9417
276.3472,14827.5125
276.5331,14815.8917
276.719,14813.5333
276.9049,14808.525
277.0908,14789.4208
277.2767,14779.3542
277.4625,14784.9667
277.6484,14769.2
277.8342,14749.375
278.02,14739.2042
278.2057,14749.1792
278.3915,14758.2417
278.5772,14756.5667
278.763,14734.6875
278.9487,14743.3417
279.1343,14750.0208
279.32,14736.35
279.5057,14713.2792
279.6913,14669.9833
279.877,14657.8125
280.0625,14650.4125
280.2481,14624.575
280.4337,14603.8583
280.6192,14615.0292
280.8048,14620.2083
280.9903,14605.4542
281.1758,14580.7208
281.3612,14554.7708
281.5467,14540.3083
281.7321,14550.2083
281.9175,14549.8083
282.1029,14539.9625
282.2884,14532.4125
282.4737,14506.5167
282.6591,14485.425
282.8444,14476.3208
283.0297,14469.0792
283.215,14466.1042
283.4002,14456.8958
283.5855,14430.1375
283.7707,14388.0167
283.956,14365.4
284.1412,14349.3583
284.3264,14353.1083
284.5115,14364.4292
284.6967,14364.575
284.8818,14343.6958
285.0669,14313.3542
285.252,14302.7083
285.4371,14299.6292
285.6222,14276.3167
285.8072,14257.1375
285.9922,14238.6458
286.1772,14237.9083
286.3622,14242.4917
286.5472,14217.0708
286.7321,14191.1208
286.9171,14200.4292
287.102,14192.0292
287.2869,14201.0625
287.4717,14216.025
287.6566,14207.05
287.8415,14201.2792
288.0263,14185.0583
288.2111,14151.7417
288.3959,14118.5917
288.5806,14112.2375
288.7654,14111.675
288.9501,14134.1042
289.1348,14133.9667
289.3195,14126.4917
289.5042,14122.3375
289.6889,14130.0083
289.8735,14097.2042
290.0581,14080.9417
290.2428,14050.3458
290.4273,14045.0875
290.6119,14048.5167
290.7965,14039.6167
290.981,14034.7458
291.1655,14026.5333
291.35,13985.3667
291.5345,13955.2458
291.719,13950.6958
291.9034,13947.65
292.0878,13964.4625
292.2722,13953.8083
292.4566,13934.4042
292.641,13933.5333
292.8253,13927.8917
293.0096,13910.0417
293.194,13907.075
293.3783,13899.5417
293.5626,13902.625
293.7468,13893.4833
293.9311,13889.875
294.1153,13855.9792
294.2995,13810.2792
294.4837,13778.0458
294.6678,13752.05
294.852,13735.7333
295.0361,13736.8208
295.2202,13735.6
295.4043,13736.1375
295.5884,13721.6292
295.7725,13715.9792
295.9565,13693.7667
296.1405,13663.6375
296.3246,13641.1125
296.5085,13651.7875
296.6925,13668.7083
296.8764,13658.7833
297.0603,13639.0375
297.2443,13622.3667
297.4282,13594.05
297.612,13569.5292
297.7959,13544.7125
297.9797,13531.2083
298.1635,13502.1708
298.3474,13514.2125
298.5311,13523.275
298.7149,13492.6125
298.8987,13455.8708
299.0823,13437.4458
299.2661,13404.2708
299.4498,13359.4375
299.6334,13355.5333
299.8171,13346.575
300.0007,13332.8875
300.1843,13325.6792
300.368,13310.9375
300.5515,13291.2125
300.7351,13274.2958
300.9186,13258.1583
301.1021,13240.45
301.2857,13230.0292
301.4691,13215.4167
301.6526,13212.9375
301.8361,13189.7542
302.0195,13161.45
302.2029,13151.0833
302.3863,13143.4625
302.5697,13115.4417
302.753,13114.2958
302.9364,13112.4083
303.1197,13115.2792
303.303,13102.9167
303.4863,13071.7083
303.6696,13028.9167
303.8528,12996.7125
304.036,12979.25
304.2192,12976.2292
304.4024,12962.2958
304.5856,12932.2792
304.7688,12922.1917
304.9519,12915.3125
305.135,12893.7417
305.3181,12878.9042
305.5012,12858.875
305.6842,12857.5917
305.8673,12839.3
306.0504,12813.4125
306.2333,12775.7167
306.4163,12760.5083
306.5993,12740.7958
306.7822,12728.0417
306.9652,12720.2
307.1481,12692.9833
307.331,12671.2208
307.5139,12644.4292
307.6967,12618.2458
307.8796,12597.9042
308.0624,12580.2708
308.2452,12554.0458
308.428,12529.7042
308.6107,12522.2375
308.7935,12501.2792
308.9762,12482.6167
309.1589,12469.9208
309.3416,12447.4417
309.5243,12426.5208
309.7069,12412.3625
309.8896,12389.1708
310.0721,12365.8042
310.2548,12355.6208
310.4373,12341.225
310.6199,12335.3417
310.8024,12311.2792
310.985,12295.8542
311.1674,12269.2292
311.3499,12234.5083
311.5324,12226.925
311.7148,12227.9
311.8973,12199.3292
312.0797,12181.8208
312.2621,12173.725
312.4445,12153.9542
312.6268,12128.8375
312.8091,12112.8958
312.9915,12079.1292
313.1738,12063.1667
313.356,12030.6125
313.5383,12005.4875
313.7206,11990.1083
313.9027,11969.45
314.085,11949.875
314.2672,11936.6792
314.4493,11927.2583
314.6314,11924.2542
314.8136,11912.2917
314.9957,11884.3583
315.1778,11858.1458
315.3598,11842.7583
315.5419,11834.725
315.724,11823.3708
315.9059,11805.5292
316.088,11788.725
316.2699,11785.9083
316.4519,11772.1167
316.6338,11742.0208
316.8157,11699.1042
316.9977,11679.575
317.1795,11680.6875
317.3614,11675.0792
317.5432,11662.7958
317.7251,11639.4458
317.9069,11608.575
318.0887,11593.8208
318.2704,11579.4625
318.4522,11563.375
318.6339,11553.6708
318.8156,11563.7917
318.9973,11545.2375
319.179,11539.7958
319.3607,11540.9083
319.5423,11533.4667
319.7239,11518.3292
319.9055,11495.9333
320.0871,11479.375
320.2687,11463.475
320.4502,11451.8542
320.6317,11422.1833
320.8132,11423.8083
320.9947,11412.7917
321.1761,11406.1125
321.3576,11402.3458
321.5391,11392.8958
321.7205,11382.4125
321.9019,11360.4167
322.0832,11333.8208
322.2646,11312.6208
322.4459,11293.3667
322.6272,11275.3292
322.8085,11260.925
322.9898,11248.2083
323.1711,11225.55
323.3523,11202.3
323.5335,11197.5375
323.7147,11216.9292
323.8959,11232.0958
324.0771,11224.9833
324.2582,11209.475
324.4393,11196.5375
324.6204,11196.7458
324.8015,11186.8583
324.9826,11187.0917
325.1637,11204.875
325.3447,11192.7917
325.5257,11181.875
325.7067,11168.6583
325.8877,11139.2167
326.0686,11109.2458
326.2496,11085.7958
326.4305,11062.5792
326.6114,11052.4875
326.7922,11047.3292
326.9731,11044.5167
327.1539,11038.3375
327.3347,11038.5292
327.5155,11041.6042
327.6963,11053.75
327.8771,11051.9083
328.0578,11021.4542
328.2385,10971.6708
328.4193,10959.9917
328.5999,10940.5042
328.7806,10921.1833
328.9613,10926.6792
329.1419,10914.9167
329.3225,10908.3667
329.5031,10882.3208
329.6837,10861.2125
329.8642,10845.0958
330.0447,10829.7458
330.2252,10815.0417
330.4057,10789.2875
330.5862,10781.2792
330.7667,10779.8208
330.9471,10791.9
331.1275,10789.3375
331.3079,10748.05
331.4883,10724.7917
331.6687,10723.4125
331.849,10704.6042
332.0293,10680.7333
332.2096,10663.5917
332.3899,10665.0208
332.5702,10663.9375
332.7504,10665.8583
332.9306,10665.3667
333.1108,10639.7
333.291,10613.7667
333.4712,10608.1708
333.6514,10609.525
333.8315,10596.85
334.0116,10582.65
334.1917,10579.4125
334.3717,10577.5292
334.5518,10577.6167
334.7318,10562.1875
334.9119,10548.6208
335.0918,10543.1583
335.2718,10541.775
335.4518,10534.7125
335.6317,10518.7625
335.8116,10517.45
335.9915,10516.1667
336.1714,10485.15
336.3513,10468.0708
336.5311,10466.9542
336.7109,10470.6083
336.8907,10455.6292
337.0705,10423.5708
337.2502,10386.5458
337.43,10372.4625
337.6097,10348.3958
337.7894,10332.9958
337.9691,10333.2292
338.1488,10334.5292
338.3284,10338.3583
338.508,10340.15
338.6877,10337.7
338.8672,10329.6208
339.0468,10303.6167
339.2263,10286.225
339.4059,10285.4917
339.5854,10313.5167
339.7649,10296.8208
339.9443,10277.8
340.1238,10274.6958
340.3032,10270.3375
340.4826,10265.8917
340.662,10242.9875
340.8414,10215.0917
341.0207,10215.8333
341.2001,10220.4542
341.3794,10219.625
341.5587,10237.0167
341.738,10234.4083
341.9172,10201.7083
342.0965,10187.75
342.2757,10154.3708
342.4549,10113.75
342.6341,10117.6417
342.8132,10112.4208
342.9923,10129.5417
343.1715,10159.475
343.3506,10178.05
343.5296,10138.7833
343.7087,10098.9625
343.8878,10078.2583
344.0668,10070.0833
344.2458,10062.3625
344.4248,10039.6875
344.6037,10029.5583
344.7827,10028.2917
344.9616,10011.6208
345.1405,10006.0833
345.3194,10009.7167
345.4982,9987.125
345.6771,9972.6958
345.8559,9968.9167
346.0347,9966.3833
346.2135,9952.3083
346.3923,9950.1875
346.571,9948.0458
346.7498,9928.0833
346.9285,9932.7042
347.1071,9916.1375
347.2859,9890.1583
347.4645,9899.3792
347.6431,9908.7417
347.8217,9924.0375
348.0003,9929.2958
348.1789,9918.7667
348.3574,9874.1917
348.5359,9844.9708
348.7145,9818.7917
348.893,9814.7042
349.0714,9816.3
349.2499,9793.5542
349.4283,9765.5708
349.6068,9741.2417
349.7852,9731.2792
349.9635,9732.1208
350.1419,9727.0833
350.3202,9712.7792
350.4985,9684.6208
350.6768,9672.0458
350.8551,9658.7167
351.0334,9649.2667
351.2116,9633.0333
351.3898,9633.0833
351.568,9626.7042
351.7462,9627.1542
351.9243,9613.3375
352.1025,9595.2083
352.2806,9583.6167
352.4587,9578.9083
352.6368,9565.9667
352.8148,9548.0417
352.9929,9528.1625
353.1709,9527.3042
353.3489,9520.6625
353.5268,9502.85
353.7048,9487.0375
353.8828,9476.85
354.0607,9460.3875
354.2386,9458.6833
354.4165,9446.7125
354.5943,9430.325
354.7722,9426.5625
354.95,9436.925
355.1278,9436.1083
355.3056,9411.7167
355.4833,9379.3333
355.6611,9347.0333
355.8388,9322.525
356.0165,9309.1042
356.1942,9316.7542
356.3719,9337.3042
356.5495,9328.7667
356.7271,9316.025
356.9047,9313.4208
357.0823,9312.7792
357.2599,9311.6167
357.4374,9299.1208
357.6149,9271.9667
357.7924,9243.1083
357.9699,9231.95
358.1474,9233.5
358.3248,9204.6958
358.5023,9186.25
358.6797,9163.2958
358.8571,9150.1292
359.0344,9145.1708
359.2118,9116.15
359.3891,9102.8583
359.5664,9090.9542
359.7437,9081.1417
359.9209,9055.4542
360.0982,9031.0
360.2754,9016.2667
360.4526,9026.6125
360.6298,9032.7542
360.807,9023.7917
360.9841,9014.3708
361.1613,8993.0292
361.3383,8998.7
361.5154,9002.0375
361.6925,8988.0417
361.8695,8974.8292
362.0466,8956.0625
362.2236,8950.2458
362.4005,8933.8083
362.5775,8923.8333
362.7545,8882.1875
362.9314,8862.7125
363.1083,8864.3375
363.2852,8878.6958
363.462,8881.9792
363.6389,8864.5333
363.8157,8857.9875
363.9925,8831.15
364.1693,8814.7792
364.346,8795.3667
364.5228,8782.8375
364.6996,8798.1125
364.8762,8798.3833
365.0529,8805.6708
365.2296,8802.7708
365.4062,8801.5958
365.5829,8794.4792
365.7595,8765.2083
365.9361,8768.3042
366.1126,8770.2417
366.2892,8775.9792
366.4657,8882.825
366.6422,9003.6458
366.8186,8983.7458
366.9951,9020.2042
367.1716,9012.5042
367.348,8947.8542
367.5244,8982.7917
367.7008,8996.025
367.8772,9007.5083
368.0535,8896.625
368.2298,8857.7708
368.4061,8959.7167
368.5824,8933.0125
368.7586,8942.7833
368.9349,9002.4458
369.1111,8941.6125
369.2873,8837.4583
369.4635,8808.4958
369.6396,8847.7375
369.8158,8785.5708
369.9919,8754.4458
370.168,8755.7417
370.3441,8790.1292
370.5202,8746.4
370.6962,8680.3792
370.8722,8645.5083
371.0482,8642.1125
371.2242,8658.0292
371.4002,8713.05
371.5761,8766.3708
371.752,8711.6
371.9279,8700.9417
372.1038,8728.6625
372.2796,8717.4583
372.4555,8683.425
372.6313,8721.8792
372.8071,8695.9708
372.9829,8651.9083
373.1586,8640.3958
373.3344,8678.8208
373.5101,8660.3708
373.6858,8654.7542
373.8615,8638.1917
374.0371,8629.975
374.2127,8685.4375
374.3884,8729.3542
374.564,8688.4667
374.7395,8663.5
374.9151,8674.6
375.0906,8752.3458
375.2661,8870.5375
375.4416,8835.375
375.6171,8828.3625
375.7925,8900.9542
375.968,8946.6333
376.1434,8902.1292
376.3188,8814.1583
376.4941,8787.9458
376.6695,8817.0375
376.8448,8849.375
377.0201,8890.9833
377.1954,8866.125
377.3707,8880.2042
377.5459,8923.5083
377.7212,8968.9167
377.8964,9166.5625
378.0715,9359.9625
378.2467,9220.1125
378.4218,9176.9667
378.597,9171.3208
378.7721,9015.3792
378.9472,9061.6208
379.1222,9102.2375
379.2973,9224.3833
379.4723,9481.5208
379.6473,9620.3708
379.8223,9548.1792
379.9972,9298.6958
380.1722,9178.5917
380.3471,9117.3917
380.522,9135.925
380.6969,9075.9542
380.8717,9180.3375
381.0466,9241.0917
381.2214,9108.0625
381.3962,9094.9292
381.571,9028.6083
381.7457,8978.9625
381.9204,9020.0417
382.0952,9062.0917
382.2699,9048.475
382.4445,9289.8917
382.6192,9371.9958
382.7938,9533.2958
382.9685,9753.6083
383.1431,9654.0708
383.3176,9348.25
383.4922,9167.675
383.6667,9142.85
383.8412,9156.05
384.0157,9084.7417
384.1902,9085.2042
384.3646,9184.2667
384.5391,9203.1458
384.7134,9190.5083
384.8878,9283.7
385.0622,9475.7167
385.2365,9536.4125
385.4109,9266.4417
385.5852,9134.5708
385.7594,9155.2167
385.9337,9230.4708
386.1079,9333.9625
386.2822,9476.0042
386.4564,9633.7208
386.6306,9458.9125
386.8047,9377.6667
386.9789,9555.3833
387.153,9572.3792
387.3271,9840.8667
387.5012,9909.9792
387.6752,9940.4333
387.8492,10226.7917
388.0233,10270.9417
388.1972,9973.9792
388.3712,9972.8875
388.5452,9956.8083
388.7191,9997.8167
388.893,10212.6875
389.0669,10422.875
389.2408,10001.8
389.4146,9542.5958
389.5884,9290.9667
389.7623,9112.1708
389.9361,9109.7458
390.1098,9138.1208
390.2835,9233.2542
390.4573,9246.6667
390.631,9215.8417
390.8047,9297.7708
390.9784,9458.175
391.152,9404.4583
391.3256,9373.6375
391.4992,9483.4833
391.6728,9412.7083
391.8464,9390.4625
392.0199,9613.7583
392.1934,9715.975
392.3669,9669.3583
392.5403,9905.9375
392.7138,9926.5292
392.8873,10151.45
393.0607,10338.8833
393.2341,10553.2167
393.4074,10624.2542
393.5808,10365.7625
393.7542,9992.125
393.9274,9993.2083
394.1007,9894.0542
394.274,9896.0
394.4472,10010.2292
394.6205,9946.6667
394.7937,10250.4292
394.9668,10523.55
395.14,10438.5667
395.3131,10094.2375
395.4863,9747.5667
395.6594,9648.0375
395.8325,9640.8708
396.0055,9551.2208
396.1786,9617.0958
396.3516,9659.3167
396.5246,9678.7792
396.6975,9583.8333
396.8705,9517.3542
397.0434,9843.1208
397.2163,9792.6208
397.3892,9572.7125
397.5621,9675.2417
397.735,9836.0583
397.9077,10042.7292
398.0806,10285.4458
398.2534,10020.1875
398.4261,10111.3167
398.5989,10138.725
398.7716,10573.8667
398.9443,10601.65
399.117,10427.925
399.2896,10218.1
399.4623,10100.3917
399.6349,9988.3708
399.8075,9916.7333
399.9801,9716.5833
400.1526,9668.7083
400.3252,9534.175
400.4977,9235.675
400.6702,9192.9125
400.8427,9154.8417
401.0151,9208.5292
401.1875,9268.8667
401.36,9208.0167
401.5323,9273.075
401.7047,9155.2708
401.877,9062.2042
402.0494,9043.7542
402.2216,9082.9333
402.394,9283.5375
402.5662,9259.5
402.7385,9219.5208
402.9107,9207.6917
403.0829,9172.3458
403.2551,9202.925
403.4272,9129.5667
403.5994,9110.9917
403.7715,9157.875
403.9436,9328.9417
404.1156,9291.0292
