Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-20 21:46:01.802421
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.9958
218.2508,1334.6375
218.442,1356.1042
218.6332,1386.1333
218.8244,1409.3583
219.0156,1436.4
219.2067,1464.5167
219.3979,1492.6042
219.589,1523.5625
219.7801,1552.5958
219.9712,1584.4625
220.1623,1614.7792
220.3533,1651.8875
220.5444,1685.3583
220.7354,1721.9458
220.9264,1756.3208
221.1174,1795.3625
221.3083,1835.3708
221.4993,1873.675
221.6902,1911.6583
221.8812,1953.8625
222.0721,1997.975
222.263,2041.3583
222.4538,2088.6292
222.6447,2134.6292
222.8355,2183.525
223.0264,2227.7333
223.2172,2276.6583
223.408,2327.5667
223.5987,2379.4
223.7895,2430.5458
223.9802,2485.375
224.1709,2541.6708
224.3616,2596.0875
224.5524,2653.9125
224.743,2711.1917
224.9337,2767.9375
225.1243,2831.6708
225.315,2893.575
225.5056,2954.1792
225.6962,3018.1083
225.8867,3082.9833
226.0773,3148.1
226.2678,3215.0042
226.4584,3282.5292
226.6489,3353.1542
226.8394,3415.4917
227.0298,3489.6583
227.2203,3563.7
227.4108,3642.3458
227.6012,3717.2292
227.7916,3789.6208
227.982,3867.9958
228.1723,3941.1583
228.3627,4021.7958
228.5531,4096.5417
228.7434,4176.2792
228.9337,4255.5583
229.124,4340.5875
229.3143,4422.5708
229.5045,4516.3375
229.6948,4604.1542
229.885,4695.3458
230.0752,4789.9583
230.2654,4879.575
230.4556,4973.35
230.6457,5063.0583
230.8358,5157.0083
231.026,5246.3083
231.2161,5336.0125
231.4062,5431.4458
231.5963,5524.275
231.7863,5616.9125
231.9764,5718.3333
232.1664,5820.45
232.3564,5925.0417
232.5464,6024.9667
232.7364,6130.1375
232.9263,6227.8792
233.1163,6334.8125
233.3062,6445.8083
233.4961,6559.5708
233.686,6664.0458
233.8758,6760.3625
234.0657,6860.0625
234.2555,6966.95
234.4454,7074.1792
234.6352,7178.1125
234.825,7284.2042
235.0147,7387.8375
235.2045,7488.9125
235.3942,7592.7708
235.5839,7695.825
235.7737,7797.9542
235.9633,7899.2917
236.153,8012.5208
236.3427,8124.6542
236.5323,8229.7917
236.7219,8328.5458
236.9115,8419.5833
237.1011,8515.55
237.2907,8621.3333
237.4803,8728.5917
237.6698,8825.3583
237.8593,8927.8167
238.0488,9026.1167
238.2383,9130.2292
238.4278,9230.0208
238.6172,9336.4042
238.8066,9437.6792
238.9961,9538.8708
239.1855,9648.4
239.3748,9746.025
239.5642,9838.925
239.7536,9938.5
239.9429,10034.5667
240.1322,10120.5542
240.3215,10216.15
240.5108,10311.4333
240.7001,10411.1167
240.8893,10502.5958
241.0786,10590.4417
241.2677,10679.1125
241.457,10775.1917
241.6461,10845.5417
241.8353,10921.2375
242.0244,10998.1708
242.2136,11075.0375
242.4027,11150.2
242.5918,11222.8667
242.7809,11298.9333
242.9699,11349.175
243.159,11382.7083
243.348,11472.35
243.537,11569.8792
243.726,11653.525
243.915,11730.9875
244.1039,11795.3833
244.2929,11858.75
244.4818,11875.725
244.6707,11927.2625
244.8596,12018.2708
245.0485,12108.975
245.2373,12199.2792
245.4262,12283.875
245.615,12351.0167
245.8038,12414.8708
245.9926,12476.05
246.1814,12556.8583
246.3701,12585.2542
246.5589,12573.1458
246.7476,12620.2667
246.9363,12716.4208
247.1249,12799.45
247.3136,12874.925
247.5023,12950.8208
247.6909,13027.075
247.8795,13093.2167
248.0681,13169.4792
248.2567,13229.9708
248.4453,13289.75
248.6338,13356.0333
248.8224,13398.7875
249.0109,13383.375
249.1994,13390.9083
249.3878,13474.35
249.5763,13553.7708
249.7648,13623.5125
249.9532,13685.6
250.1416,13754.3208
250.33,13837.7542
250.5183,13914.1417
250.7067,13969.475
250.8951,14022.2542
251.0834,14072.7042
251.2717,14116.2125
251.46,14159.0208
251.6483,14205.2042
251.8365,14242.1583
252.0247,14241.1375
252.213,14261.925
252.4012,14313.3833
252.5894,14395.35
252.7775,14453.5667
252.9657,14497.7625
253.1538,14559.3167
253.3419,14610.5167
253.53,14643.35
253.7181,14686.3167
253.9062,14736.475
254.0942,14777.5
254.2823,14804.625
254.4703,14832.5042
254.6583,14866.0083
254.8463,14905.875
255.0342,14925.1083
255.2222,14946.8542
255.4101,14959.9167
255.598,14948.2833
255.7859,14968.3542
255.9738,15031.0583
256.1616,15089.7958
256.3495,15148.8458
256.5373,15195.5292
256.7251,15269.7625
256.9129,15311.3667
257.1006,15350.2458
257.2884,15397.8417
257.4761,15453.95
257.6638,15480.2208
257.8515,15506.7583
258.0392,15530.7292
258.2269,15551.9458
258.4146,15570.725
258.6022,15599.3292
258.7898,15601.1375
258.9774,15614.85
259.165,15641.6458
259.3525,15679.0667
259.5401,15690.3125
259.7276,15716.7875
259.9151,15749.8833
260.1026,15770.7292
260.2901,15799.4083
260.4776,15830.05
260.665,15882.1917
260.8524,15927.8208
261.0398,15977.0375
261.2272,15994.4875
261.4146,16005.1042
261.6019,16027.7917
261.7893,16058.2708
261.9766,16079.4542
262.1639,16105.3125
262.3512,16099.6
262.5384,16103.0792
262.7257,16107.2375
262.9129,16121.4458
263.1001,16128.5583
263.2873,16156.85
263.4745,16171.8833
263.6617,16152.1167
263.8488,16170.9667
264.0359,16180.7833
264.2231,16180.5375
264.4101,16189.9167
264.5972,16197.6375
264.7842,16211.4417
264.9713,16219.2833
265.1583,16221.2458
265.3453,16230.8167
265.5323,16246.1417
265.7193,16260.6625
265.9062,16279.9625
266.0931,16286.7417
266.2801,16289.2958
266.4669,16307.4083
266.6538,16319.325
266.8407,16339.3125
267.0276,16324.7625
267.2143,16318.8833
267.4012,16326.9667
267.588,16301.6292
267.7747,16299.3083
267.9615,16298.0042
268.1482,16290.9375
268.3349,16295.6875
268.5217,16298.5875
268.7083,16275.3792
268.895,16268.1542
269.0817,16280.7625
269.2682,16273.5417
269.4549,16249.1792
269.6415,16210.3042
269.8281,16199.7792
270.0146,16208.2792
270.2012,16213.6208
270.3877,16219.7583
270.5742,16217.3542
270.7607,16210.8292
270.9472,16204.3583
271.1336,16192.9292
271.32,16177.1875
271.5065,16162.7167
271.6929,16157.0542
271.8792,16161.3125
272.0656,16150.2875
272.252,16150.3292
272.4383,16151.9083
272.6246,16143.3583
272.8109,16128.1458
272.9972,16149.1833
273.1835,16149.4792
273.3697,16158.725
273.5559,16160.0792
273.7421,16158.1542
273.9283,16150.2
274.1145,16138.925
274.3007,16137.6625
274.4868,16141.85
274.6729,16158.4833
274.859,16154.8125
275.0451,16144.7833
275.2311,16102.6958
275.4172,16106.9667
275.6032,16120.1
275.7892,16131.8083
275.9752,16122.7625
276.1612,16133.3208
276.3472,16104.8208
276.5331,16092.6792
276.719,16092.0958
276.9049,16087.4417
277.0908,16070.1708
277.2767,16059.9458
277.4625,16058.025
277.6484,16042.1375
277.8342,16022.1
278.02,16018.2667
278.2057,16025.975
278.3915,16037.4083
278.5772,16038.625
278.763,16014.1125
278.9487,16022.3083
279.1343,16034.2
279.32,16018.9542
279.5057,15995.2208
279.6913,15949.75
279.877,15936.4042
280.0625,15926.2792
280.2481,15900.2667
280.4337,15877.2125
280.6192,15887.7625
280.8048,15899.8375
280.9903,15879.4
281.1758,15850.4167
281.3612,15823.4
281.5467,15813.2958
281.7321,15824.1875
281.9175,15825.6542
282.1029,15816.625
282.2884,15810.4792
282.4737,15780.3042
282.6591,15754.5208
282.8444,15747.7042
283.0297,15738.5125
283.215,15735.2708
283.4002,15723.4208
283.5855,15690.4292
283.7707,15647.4958
283.956,15627.7042
284.1412,15613.9792
284.3264,15615.7417
284.5115,15627.4917
284.6967,15627.3333
284.8818,15606.2708
285.0669,15573.2583
285.252,15565.45
285.4371,15557.6042
285.6222,15536.4
285.8072,15512.1917
285.9922,15491.5042
286.1772,15491.2083
286.3622,15495.0333
286.5472,15472.2208
286.7321,15439.9833
286.9171,15455.8792
287.102,15450.5375
287.2869,15458.1375
287.4717,15466.3708
287.6566,15462.1333
287.8415,15451.0667
288.0263,15439.5875
288.2111,15399.0125
288.3959,15357.6958
288.5806,15353.3958
288.7654,15353.8
288.9501,15379.275
289.1348,15382.7042
289.3195,15375.6167
289.5042,15373.8792
289.6889,15376.3125
289.8735,15338.6083
290.0581,15323.4375
290.2428,15290.3917
290.4273,15284.675
290.6119,15293.1083
290.7965,15279.5417
290.981,15272.6958
291.1655,15262.8917
291.35,15218.5167
291.5345,15181.9875
291.719,15181.95
291.9034,15179.575
292.0878,15198.4333
292.2722,15188.125
292.4566,15164.0042
292.641,15163.2458
292.8253,15154.8375
293.0096,15135.4875
293.194,15132.2958
293.3783,15122.1
293.5626,15124.95
293.7468,15121.4167
293.9311,15118.2875
294.1153,15083.3833
294.2995,15029.3375
294.4837,14991.725
294.6678,14963.5167
294.852,14940.9208
295.0361,14942.7167
295.2202,14940.45
295.4043,14946.3542
295.5884,14928.9
295.7725,14919.8167
295.9565,14900.775
296.1405,14863.7708
296.3246,14845.1458
296.5085,14861.2083
296.6925,14874.0958
296.8764,14860.3208
297.0603,14839.5917
297.2443,14819.2792
297.4282,14792.7875
297.612,14758.3792
297.7959,14734.1208
297.9797,14714.9625
298.1635,14684.375
298.3474,14701.8833
298.5311,14707.125
298.7149,14677.3542
298.8987,14633.3417
299.0823,14611.6125
299.2661,14578.45
299.4498,14531.325
299.6334,14522.5875
299.8171,14519.1042
300.0007,14500.1833
300.1843,14488.2917
300.368,14472.2125
300.5515,14450.9083
300.7351,14436.0667
300.9186,14421.9
301.1021,14396.6083
301.2857,14385.3792
301.4691,14374.0875
301.6526,14374.4875
301.8361,14343.1667
302.0195,14316.9625
302.2029,14299.7375
302.3863,14292.8958
302.5697,14265.575
302.753,14258.1625
302.9364,14258.5125
303.1197,14265.4167
303.303,14251.8542
303.4863,14221.1
303.6696,14167.4458
303.8528,14131.3083
304.036,14111.5292
304.2192,14109.3
304.4024,14091.6375
304.5856,14065.6667
304.7688,14052.3625
304.9519,14040.7375
305.135,14024.3417
305.3181,14003.0208
305.5012,13984.2417
305.6842,13981.4875
305.8673,13961.575
306.0504,13932.9375
306.2333,13890.8208
306.4163,13879.0375
306.5993,13854.7708
306.7822,13845.0875
306.9652,13834.0208
307.1481,13805.875
307.331,13781.35
307.5139,13755.5125
307.6967,13726.2292
307.8796,13703.825
308.0624,13684.1708
308.2452,13656.825
308.428,13632.1625
308.6107,13621.6875
308.7935,13598.5125
308.9762,13578.8833
309.1589,13563.8292
309.3416,13543.3208
309.5243,13519.1875
309.7069,13498.2667
309.8896,13472.2667
310.0721,13452.5458
310.2548,13437.3292
310.4373,13426.3583
310.6199,13417.3083
310.8024,13393.4333
310.985,13381.625
311.1674,13347.625
311.3499,13314.8417
311.5324,13301.8
311.7148,13305.4292
311.8973,13276.525
312.0797,13258.3542
312.2621,13246.475
312.4445,13229.6958
312.6268,13199.6333
312.8091,13184.2292
312.9915,13147.8583
313.1738,13128.5375
313.356,13096.3125
313.5383,13064.1375
313.7206,13048.8417
313.9027,13025.6583
314.085,13009.0917
314.2672,12995.4167
314.4493,12987.7875
314.6314,12977.4292
314.8136,12970.6208
314.9957,12942.475
315.1778,12910.3958
315.3598,12893.8667
315.5419,12883.8542
315.724,12873.4833
315.9059,12848.4417
316.088,12834.05
316.2699,12836.025
316.4519,12817.7458
316.6338,12786.5875
316.8157,12735.7
316.9977,12714.3
317.1795,12716.4917
317.3614,12716.8
317.5432,12704.9625
317.7251,12672.05
317.9069,12639.425
318.0887,12628.1417
318.2704,12609.7708
318.4522,12592.9167
318.6339,12585.8208
318.8156,12591.8042
318.9973,12576.5958
319.179,12573.0625
319.3607,12572.3833
319.5423,12567.9875
319.7239,12549.225
319.9055,12531.1333
320.0871,12509.8708
320.2687,12493.5458
320.4502,12474.025
320.6317,12449.05
320.8132,12446.2708
320.9947,12438.1292
321.1761,12431.0708
321.3576,12424.2292
321.5391,12418.6042
321.7205,12407.0958
321.9019,12381.425
322.0832,12353.9833
322.2646,12328.3458
322.4459,12313.65
322.6272,12291.2
322.8085,12277.5042
322.9898,12264.5833
323.1711,12238.5375
323.3523,12218.5208
323.5335,12208.1083
323.7147,12233.7542
323.8959,12250.0042
324.0771,12244.9917
324.2582,12227.9708
324.4393,12214.5167
324.6204,12212.1333
324.8015,12200.8583
324.9826,12207.35
325.1637,12224.7167
325.3447,12215.3708
325.5257,12206.425
325.7067,12191.1917
325.8877,12150.9583
326.0686,12119.05
326.2496,12096.0375
326.4305,12070.6542
326.6114,12062.9208
326.7922,12057.8375
326.9731,12059.0917
327.1539,12056.5917
327.3347,12056.1375
327.5155,12055.6292
327.6963,12072.7125
327.8771,12070.5083
328.0578,12032.9125
328.2385,11986.9125
328.4193,11969.8458
328.5999,11951.7583
328.7806,11934.7375
328.9613,11941.3417
329.1419,11927.9708
329.3225,11923.1
329.5031,11894.425
329.6837,11869.4625
329.8642,11856.275
330.0447,11842.2167
330.2252,11825.4292
330.4057,11797.3708
330.5862,11788.3083
330.7667,11783.7667
330.9471,11797.2042
331.1275,11798.9458
331.3079,11749.3083
331.4883,11726.3875
331.6687,11730.5333
331.849,11709.1583
332.0293,11683.7
332.2096,11666.975
332.3899,11667.0667
332.5702,11666.9458
332.7504,11673.1083
332.9306,11666.9458
333.1108,11644.875
333.291,11613.3208
333.4712,11611.9625
333.6514,11611.7625
333.8315,11596.9125
334.0116,11583.8708
334.1917,11581.0667
334.3717,11581.1958
334.5518,11584.8667
334.7318,11563.4958
334.9119,11552.525
335.0918,11547.7375
335.2718,11540.25
335.4518,11539.45
335.6317,11525.8042
335.8116,11519.5333
335.9915,11523.9292
336.1714,11488.6792
336.3513,11471.3958
336.5311,11470.0375
336.7109,11475.1667
336.8907,11461.4625
337.0705,11424.9208
337.2502,11382.6
337.43,11370.0
337.6097,11342.6333
337.7894,11327.325
337.9691,11327.0083
338.1488,11332.4375
338.3284,11334.6625
338.508,11342.7625
338.6877,11341.0042
338.8672,11331.725
339.0468,11306.0917
339.2263,11285.6458
339.4059,11284.3625
339.5854,11316.7708
339.7649,11300.2375
339.9443,11280.3208
340.1238,11276.4125
340.3032,11272.75
340.4826,11266.6333
340.662,11240.3875
340.8414,11208.4083
341.0207,11213.1625
341.2001,11220.9792
341.3794,11220.4917
341.5587,11237.0042
341.738,11238.55
341.9172,11206.5667
342.0965,11192.5708
342.2757,11157.0417
342.4549,11111.7667
342.6341,11117.7625
342.8132,11110.4208
342.9923,11130.2917
343.1715,11162.8
343.3506,11191.4
343.5296,11145.9167
343.7087,11098.5875
343.8878,11077.875
344.0668,11071.1208
344.2458,11061.6667
344.4248,11038.6375
344.6037,11034.7708
344.7827,11031.0667
344.9616,11011.2083
345.1405,11009.4958
345.3194,11015.5958
345.4982,10989.3458
345.6771,10970.6042
345.8559,10966.9708
346.0347,10968.3208
346.2135,10953.2125
346.3923,10955.2667
346.571,10946.2083
346.7498,10930.6042
346.9285,10929.7125
347.1071,10917.6292
347.2859,10883.3333
347.4645,10901.4917
347.6431,10912.5917
347.8217,10924.1167
348.0003,10930.9875
348.1789,10928.7042
348.3574,10872.0208
348.5359,10838.7417
348.7145,10814.0708
348.893,10814.7708
349.0714,10818.7
349.2499,10790.8042
349.4283,10762.075
349.6068,10732.8875
349.7852,10722.35
349.9635,10726.7167
350.1419,10721.8292
350.3202,10703.175
350.4985,10676.4542
350.6768,10657.9833
350.8551,10645.9875
351.0334,10637.6667
351.2116,10617.7
351.3898,10624.0958
351.568,10618.1333
351.7462,10617.25
351.9243,10606.1917
352.1025,10582.5208
352.2806,10572.7583
352.4587,10565.3042
352.6368,10556.3583
352.8148,10537.6333
352.9929,10512.9125
353.1709,10512.1083
353.3489,10508.8125
353.5268,10489.2333
353.7048,10470.9042
353.8828,10460.8292
354.0607,10438.9375
354.2386,10443.2042
354.4165,10427.9625
354.5943,10412.7208
354.7722,10408.9625
354.95,10423.1792
355.1278,10423.2458
355.3056,10398.9333
355.4833,10361.9708
355.6611,10324.8583
355.8388,10294.525
356.0165,10281.0708
356.1942,10290.3667
356.3719,10317.3292
356.5495,10309.8667
356.7271,10293.3625
356.9047,10293.0083
357.0823,10293.1667
357.2599,10291.3333
357.4374,10277.175
357.6149,10250.0333
357.7924,10214.8625
357.9699,10203.8208
358.1474,10203.3792
358.3248,10175.5875
358.5023,10153.55
358.6797,10129.7667
358.8571,10114.0583
359.0344,10109.4667
359.2118,10079.3417
359.3891,10066.5042
359.5664,10054.6292
359.7437,10042.725
359.9209,10012.5792
360.0982,9985.6958
360.2754,9969.9
360.4526,9979.7375
360.6298,9988.3583
360.807,9980.6875
360.9841,9970.7083
361.1613,9948.7583
361.3383,9950.8833
361.5154,9956.9042
361.6925,9941.1167
361.8695,9930.5042
362.0466,9906.65
362.2236,9902.2083
362.4005,9881.3667
362.5775,9875.6792
362.7545,9831.4875
362.9314,9804.7333
363.1083,9807.45
363.2852,9824.9375
363.462,9832.6708
363.6389,9813.3458
363.8157,9800.775
363.9925,9771.3375
364.1693,9756.9583
364.346,9733.8708
364.5228,9726.5083
364.6996,9740.4375
364.8762,9739.7667
365.0529,9752.2042
365.2296,9747.7417
365.4062,9744.2833
365.5829,9739.2042
365.7595,9708.0167
365.9361,9705.5625
366.1126,9710.8708
366.2892,9714.8667
366.4657,9831.55
366.6422,9973.3542
366.8186,9956.2375
366.9951,9988.0167
367.1716,9986.5708
367.348,9908.7333
367.5244,9943.0417
367.7008,9963.5667
367.8772,9984.6375
368.0535,9865.375
368.2298,9802.8958
368.4061,9919.2833
368.5824,9908.6458
368.7586,9901.5875
368.9349,9972.9208
369.1111,9919.5125
369.2873,9791.1208
369.4635,9752.0208
369.6396,9797.4458
369.8158,9741.7542
369.9919,9696.3167
370.168,9699.8542
370.3441,9744.7417
370.5202,9697.0417
370.6962,9622.5167
370.8722,9578.9042
371.0482,9576.7208
371.2242,9597.5167
371.4002,9654.0458
371.5761,9717.0167
371.752,9655.8458
371.9279,9638.9958
372.1038,9673.55
372.2796,9664.7625
372.4555,9627.8083
372.6313,9665.1458
372.8071,9640.0792
372.9829,9590.7125
373.1586,9575.3208
373.3344,9621.2583
373.5101,9607.5458
373.6858,9603.8458
373.8615,9580.5417
374.0371,9570.1125
374.2127,9626.3458
374.3884,9684.6375
374.564,9643.1375
374.7395,9608.0542
374.9151,9612.3667
375.0906,9703.5458
375.2661,9838.5333
375.4416,9808.225
375.6171,9789.5667
375.7925,9867.2375
375.968,9922.3083
376.1434,9888.95
376.3188,9776.9042
376.4941,9743.9667
376.6695,9772.9958
376.8448,9817.9792
377.0201,9868.1917
377.1954,9837.5208
377.3707,9844.0167
377.5459,9895.1
377.7212,9942.1208
377.8964,10153.8667
378.0715,10388.2667
378.2467,10255.2917
378.4218,10168.8083
378.597,10178.6333
378.7721,9996.6042
378.9472,10046.3083
379.1222,10090.7542
379.2973,10227.7208
379.4723,10515.9083
379.6473,10681.3375
379.8223,10620.6583
379.9972,10322.1125
380.1722,10172.2542
380.3471,10106.3792
380.522,10132.8167
380.6969,10065.8625
380.8717,10172.8708
381.0466,10264.925
381.2214,10113.4292
381.3962,10082.7208
381.571,10016.1375
381.7457,9961.7417
381.9204,9997.175
382.0952,10056.0083
382.2699,10030.1208
382.4445,10301.0042
382.6192,10407.7583
382.7938,10581.2208
382.9685,10825.0375
383.1431,10749.5458
383.3176,10392.2542
383.4922,10161.4708
383.6667,10137.5
383.8412,10166.9167
384.0157,10088.3958
384.1902,10077.325
384.3646,10188.1458
384.5391,10225.3375
384.7134,10202.1
384.8878,10293.65
385.0622,10508.2167
385.2365,10599.9542
385.4109,10299.5667
385.5852,10124.0917
385.7594,10141.9125
385.9337,10241.4083
386.1079,10366.2375
386.2822,10525.4
386.4564,10712.4375
386.6306,10534.4292
386.8047,10411.35
386.9789,10606.0083
387.153,10652.2958
387.3271,10928.425
387.5012,11047.8958
387.6752,11050.7083
387.8492,11370.55
388.0233,11450.3458
388.1972,11108.6958
388.3712,11074.9542
388.5452,11071.5458
388.7191,11122.4458
388.893,11353.3083
389.0669,11625.4667
389.2408,11166.9167
389.4146,10616.1583
389.5884,10302.0833
389.7623,10110.9375
389.9361,10109.3917
390.1098,10145.7708
390.2835,10261.55
390.4573,10283.7417
390.631,10247.9708
390.8047,10328.5875
390.9784,10515.0875
391.152,10467.8125
391.3256,10416.4708
391.4992,10539.0792
391.6728,10483.9792
391.8464,10443.0958
392.0199,10671.15
392.1934,10817.5667
392.3669,10745.1667
392.5403,11006.9083
392.7138,11035.0333
392.8873,11289.9708
393.0607,11486.8333
393.2341,11748.1875
393.4074,11830.5542
393.5808,11568.4958
393.7542,11110.4083
393.9274,11089.9792
394.1007,11013.7542
394.274,10991.9583
394.4472,11144.2167
394.6205,11051.15
394.7937,11392.6333
394.9668,11710.725
395.14,11655.6792
395.3131,11244.7458
395.4863,10837.3583
395.6594,10701.5458
395.8325,10725.9583
396.0055,10619.6625
396.1786,10698.1875
396.3516,10734.2542
396.5246,10775.5042
396.6975,10661.2
396.8705,10571.2917
397.0434,10920.9042
397.2163,10923.6292
397.3892,10648.4958
397.5621,10740.3208
397.735,10931.55
397.9077,11173.7917
398.0806,11464.85
398.2534,11170.425
398.4261,11232.0958
398.5989,11269.7208
398.7716,11769.1542
398.9443,11834.9625
399.117,11627.4125
399.2896,11363.6833
399.4623,11231.2375
399.6349,11110.5125
399.8075,11054.4833
399.9801,10822.7083
400.1526,10751.2292
400.3252,10621.3208
400.4977,10271.7083
400.6702,10216.5
400.8427,10176.9667
401.0151,10238.4833
401.1875,10326.1542
401.36,10250.8542
401.5323,10323.0542
401.7047,10198.5625
401.877,10079.5417
402.0494,10054.2792
402.2216,10088.5375
402.394,10329.6083
402.5662,10319.2833
402.7385,10260.3667
402.9107,10248.1042
403.0829,10202.4792
403.2551,10243.9
403.4272,10162.4
403.5994,10133.15
403.7715,10181.4833
403.9436,10390.5
404.1156,10353.1917
