Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-20 02:31:08.391186
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1236.3083
218.2508,1258.6833
218.442,1279.4417
218.6332,1303.8875
218.8244,1327.275
219.0156,1350.6167
219.2067,1375.5083
219.3979,1401.2542
219.589,1428.7333
219.7801,1456.3083
219.9712,1484.4042
220.1623,1514.1542
220.3533,1544.975
220.5444,1577.6
220.7354,1608.9208
220.9264,1641.9583
221.1174,1676.9583
221.3083,1714.5958
221.4993,1746.75
221.6902,1781.9542
221.8812,1821.8917
222.0721,1860.9875
222.263,1901.8417
222.4538,1942.4292
222.6447,1986.4667
222.8355,2030.0167
223.0264,2070.9375
223.2172,2116.5583
223.408,2162.4417
223.5987,2209.3625
223.7895,2255.2292
223.9802,2306.3125
224.1709,2356.4458
224.3616,2407.6208
224.5524,2457.9958
224.743,2512.7417
224.9337,2565.1542
225.1243,2623.5375
225.315,2679.6417
225.5056,2735.8958
225.6962,2791.5208
225.8867,2853.1
226.0773,2913.3917
226.2678,2972.4
226.4584,3034.55
226.6489,3099.0
226.8394,3157.8042
227.0298,3223.6708
227.2203,3290.8542
227.4108,3364.2458
227.6012,3435.6625
227.7916,3501.1083
227.982,3572.2292
228.1723,3640.475
228.3627,3713.0667
228.5531,3783.8125
228.7434,3856.425
228.9337,3929.9042
229.124,4006.125
229.3143,4083.925
229.5045,4167.3583
229.6948,4248.25
229.885,4334.5708
230.0752,4419.4208
230.2654,4504.8917
230.4556,4589.1625
230.6457,4673.7625
230.8358,4757.9208
231.026,4841.1667
231.2161,4925.2458
231.4062,5013.0833
231.5963,5099.4125
231.7863,5184.0542
231.9764,5278.5292
232.1664,5374.7042
232.3564,5470.1458
232.5464,5564.2625
232.7364,5660.4375
232.9263,5751.3958
233.1163,5850.7292
233.3062,5951.3875
233.4961,6060.3583
233.686,6154.2375
233.8758,6244.0667
234.0657,6335.55
234.2555,6439.55
234.4454,6536.7458
234.6352,6636.5625
234.825,6736.8458
235.0147,6828.4375
235.2045,6924.3292
235.3942,7020.5125
235.5839,7117.9917
235.7737,7214.3083
235.9633,7308.05
236.153,7412.675
236.3427,7517.1083
236.5323,7615.5958
236.7219,7708.3958
236.9115,7793.2958
237.1011,7882.0625
237.2907,7981.8542
237.4803,8078.65
237.6698,8171.8083
237.8593,8266.3458
238.0488,8359.425
238.2383,8457.1292
238.4278,8550.9583
238.6172,8653.0667
238.8066,8745.0458
238.9961,8843.5125
239.1855,8943.425
239.3748,9036.8708
239.5642,9124.8583
239.7536,9223.175
239.9429,9312.05
240.1322,9390.3792
240.3215,9481.9625
240.5108,9570.8458
240.7001,9661.8083
240.8893,9749.0542
241.0786,9835.2208
241.2677,9913.8
241.457,10008.9292
241.6461,10075.8375
241.8353,10145.8417
242.0244,10221.1083
242.2136,10289.5833
242.4027,10362.65
242.5918,10432.6083
242.7809,10504.375
242.9699,10549.7083
243.159,10585.2417
243.348,10670.7958
243.537,10762.6292
243.726,10841.7542
243.915,10914.2125
244.1039,10973.275
244.2929,11029.7917
244.4818,11047.1125
244.6707,11097.3083
244.8596,11182.4292
245.0485,11268.5042
245.2373,11353.8792
245.4262,11432.4792
245.615,11500.175
245.8038,11556.2625
245.9926,11620.525
246.1814,11693.0542
246.3701,11716.7125
246.5589,11707.525
246.7476,11754.3417
246.9363,11842.4292
247.1249,11919.1458
247.3136,11992.4833
247.5023,12063.8125
247.6909,12136.8583
247.8795,12198.625
248.0681,12271.0708
248.2567,12326.1667
248.4453,12384.3167
248.6338,12446.2417
248.8224,12487.0708
249.0109,12472.6292
249.1994,12481.3458
249.3878,12557.5167
249.5763,12635.4917
249.7648,12699.8542
249.9532,12762.025
250.1416,12831.3958
250.33,12902.9833
250.5183,12976.2417
250.7067,13024.075
250.8951,13078.2542
251.0834,13118.7125
251.2717,13161.5833
251.46,13206.9792
251.6483,13253.1708
251.8365,13287.3083
252.0247,13287.5333
252.213,13304.5708
252.4012,13355.0375
252.5894,13434.05
252.7775,13487.6292
252.9657,13527.9667
253.1538,13583.1
253.3419,13632.2792
253.53,13665.1667
253.7181,13706.2
253.9062,13753.8958
254.0942,13795.825
254.2823,13818.8167
254.4703,13842.9333
254.6583,13875.0625
254.8463,13912.6917
255.0342,13931.6083
255.2222,13957.3042
255.4101,13971.6833
255.598,13960.5833
255.7859,13980.35
255.9738,14037.7542
256.1616,14090.5375
256.3495,14141.5
256.5373,14191.3708
256.7251,14257.4167
256.9129,14296.0167
257.1006,14328.7458
257.2884,14376.0125
257.4761,14424.4083
257.6638,14456.1167
257.8515,14476.8333
258.0392,14500.0917
258.2269,14516.6667
258.4146,14540.6
258.6022,14565.725
258.7898,14572.6917
258.9774,14588.0917
259.165,14617.4625
259.3525,14645.5458
259.5401,14647.6167
259.7276,14670.6125
259.9151,14701.5375
260.1026,14719.675
260.2901,14750.2792
260.4776,14776.6708
260.665,14832.8167
260.8524,14877.8667
261.0398,14921.2
261.2272,14935.3208
261.4146,14943.2542
261.6019,14962.6333
261.7893,14988.35
261.9766,15010.4458
262.1639,15035.125
262.3512,15032.8542
262.5384,15033.7792
262.7257,15040.225
262.9129,15049.1917
263.1001,15056.2333
263.2873,15082.2417
263.4745,15095.8542
263.6617,15073.8792
263.8488,15095.55
264.0359,15101.725
264.2231,15102.55
264.4101,15114.375
264.5972,15128.6583
264.7842,15134.5167
264.9713,15138.6292
265.1583,15132.0167
265.3453,15145.8708
265.5323,15163.725
265.7193,15174.6208
265.9062,15202.8542
266.0931,15204.6292
266.2801,15202.0875
266.4669,15217.4542
266.6538,15228.7292
266.8407,15240.1667
267.0276,15228.6167
267.2143,15222.2083
267.4012,15232.5208
267.588,15209.3
267.7747,15205.9917
267.9615,15206.0583
268.1482,15197.1375
268.3349,15200.9667
268.5217,15197.4458
268.7083,15174.7333
268.895,15171.525
269.0817,15176.0333
269.2682,15169.95
269.4549,15150.9792
269.6415,15118.9333
269.8281,15109.9375
270.0146,15120.0792
270.2012,15120.275
270.3877,15127.3708
270.5742,15119.75
270.7607,15114.8083
270.9472,15107.9792
271.1336,15093.4708
271.32,15076.3875
271.5065,15061.5875
271.6929,15054.1333
271.8792,15060.875
272.0656,15052.7083
272.252,15052.3292
272.4383,15051.15
272.6246,15033.6708
272.8109,15026.95
272.9972,15042.2708
273.1835,15049.4083
273.3697,15051.7208
273.5559,15050.3125
273.7421,15049.0375
273.9283,15038.6708
274.1145,15026.6667
274.3007,15024.35
274.4868,15026.7042
274.6729,15040.6958
274.859,15040.2417
275.0451,15034.6875
275.2311,14992.9625
275.4172,14997.2792
275.6032,15005.9958
275.7892,15013.4875
275.9752,15004.2958
276.1612,15011.7792
276.3472,14992.5375
276.5331,14977.2583
276.719,14975.5542
276.9049,14969.8458
277.0908,14946.2625
277.2767,14945.1875
277.4625,14943.3583
277.6484,14926.1167
277.8342,14912.3167
278.02,14901.325
278.2057,14911.15
278.3915,14920.6542
278.5772,14914.1583
278.763,14895.4833
278.9487,14909.3542
279.1343,14911.9292
279.32,14899.6792
279.5057,14877.5375
279.6913,14829.6417
279.877,14819.3208
280.0625,14809.2417
280.2481,14785.5
280.4337,14761.0375
280.6192,14772.2125
280.8048,14778.2375
280.9903,14761.2333
281.1758,14736.6833
281.3612,14707.8792
281.5467,14695.6625
281.7321,14705.15
281.9175,14706.475
282.1029,14696.0
282.2884,14686.25
282.4737,14662.2208
282.6591,14637.9167
282.8444,14635.0292
283.0297,14625.9958
283.215,14619.9167
283.4002,14609.7875
283.5855,14581.6958
283.7707,14543.6583
283.956,14521.9417
284.1412,14507.7667
284.3264,14506.8083
284.5115,14520.1375
284.6967,14516.9417
284.8818,14495.5125
285.0669,14463.1167
285.252,14458.2667
285.4371,14450.8792
285.6222,14426.2417
285.8072,14406.9583
285.9922,14388.3083
286.1772,14392.7625
286.3622,14391.875
286.5472,14366.9458
286.7321,14340.6958
286.9171,14353.0542
287.102,14348.3333
287.2869,14351.5
287.4717,14366.7458
287.6566,14359.2333
287.8415,14350.4917
288.0263,14334.6625
288.2111,14298.4208
288.3959,14266.3208
288.5806,14260.8667
288.7654,14257.4667
288.9501,14283.3458
289.1348,14284.4625
289.3195,14274.5833
289.5042,14271.8292
289.6889,14277.3667
289.8735,14242.9583
290.0581,14225.9375
290.2428,14196.5042
290.4273,14191.2042
290.6119,14197.8833
290.7965,14186.5042
290.981,14181.9083
291.1655,14170.1292
291.35,14130.3042
291.5345,14098.725
291.719,14095.9417
291.9034,14093.0667
292.0878,14110.95
292.2722,14100.1583
292.4566,14079.4708
292.641,14079.8375
292.8253,14069.5125
293.0096,14050.8417
293.194,14053.1708
293.3783,14041.3458
293.5626,14041.1292
293.7468,14039.0583
293.9311,14034.3667
294.1153,14003.2042
294.2995,13952.3583
294.4837,13918.3917
294.6678,13894.1792
294.852,13876.8667
295.0361,13875.6292
295.2202,13875.4875
295.4043,13874.5708
295.5884,13860.4167
295.7725,13849.375
295.9565,13833.1708
296.1405,13800.1917
296.3246,13778.9625
296.5085,13792.5333
296.6925,13806.3167
296.8764,13793.9
297.0603,13773.7208
297.2443,13760.3083
297.4282,13731.0542
297.612,13701.45
297.7959,13676.4333
297.9797,13665.5833
298.1635,13634.3667
298.3474,13647.7167
298.5311,13656.6833
298.7149,13624.1792
298.8987,13589.2417
299.0823,13567.625
299.2661,13536.1
299.4498,13491.7458
299.6334,13481.4167
299.8171,13477.6833
300.0007,13462.6083
300.1843,13456.95
300.368,13435.8333
300.5515,13416.7125
300.7351,13406.2208
300.9186,13391.375
301.1021,13369.5792
301.2857,13357.125
301.4691,13344.6833
301.6526,13346.4333
301.8361,13318.7375
302.0195,13293.6833
302.2029,13279.575
302.3863,13269.5
302.5697,13242.075
302.753,13239.3833
302.9364,13237.8875
303.1197,13243.3792
303.303,13228.7583
303.4863,13201.775
303.6696,13154.0167
303.8528,13121.725
304.036,13102.7583
304.2192,13099.8792
304.4024,13086.2458
304.5856,13057.35
304.7688,13045.0083
304.9519,13037.0833
305.135,13020.4917
305.3181,12998.4292
305.5012,12981.7375
305.6842,12977.0708
305.8673,12962.925
306.0504,12932.6583
306.2333,12893.8958
306.4163,12879.9708
306.5993,12860.9083
306.7822,12849.0333
306.9652,12837.825
307.1481,12809.4667
307.331,12787.5833
307.5139,12767.9917
307.6967,12740.7
307.8796,12717.3542
308.0624,12697.9
308.2452,12672.6833
308.428,12651.9208
308.6107,12638.3042
308.7935,12616.1333
308.9762,12599.95
309.1589,12582.3167
309.3416,12565.7375
309.5243,12539.2542
309.7069,12523.8292
309.8896,12504.0125
310.0721,12484.6
310.2548,12472.5792
310.4373,12454.2417
310.6199,12450.5917
310.8024,12427.2458
310.985,12412.525
311.1674,12382.0042
311.3499,12351.6708
311.5324,12340.5458
311.7148,12340.5125
311.8973,12312.1167
312.0797,12293.6
312.2621,12286.2
312.4445,12267.925
312.6268,12243.3167
312.8091,12227.5875
312.9915,12194.7083
313.1738,12172.4542
313.356,12140.3375
313.5383,12113.1708
313.7206,12100.3917
313.9027,12077.9875
314.085,12060.7917
314.2672,12050.0
314.4493,12036.3917
314.6314,12030.5583
314.8136,12022.3958
314.9957,11993.3208
315.1778,11963.1625
315.3598,11946.7875
315.5419,11939.6708
315.724,11931.6417
315.9059,11914.9625
316.088,11895.9792
316.2699,11895.1
316.4519,11881.675
316.6338,11846.975
316.8157,11804.6167
316.9977,11785.3875
317.1795,11785.8625
317.3614,11780.9375
317.5432,11768.8417
317.7251,11745.3167
317.9069,11712.2958
318.0887,11701.55
318.2704,11682.7333
318.4522,11668.5292
318.6339,11658.4667
318.8156,11668.35
318.9973,11648.8583
319.179,11647.2458
319.3607,11646.4958
319.5423,11640.675
319.7239,11620.4875
319.9055,11599.9125
320.0871,11585.1875
320.2687,11566.7417
320.4502,11553.4042
320.6317,11527.0625
320.8132,11524.6958
320.9947,11512.7792
321.1761,11510.3042
321.3576,11503.75
321.5391,11493.8958
321.7205,11485.6333
321.9019,11463.175
322.0832,11433.5208
322.2646,11411.6292
322.4459,11393.2833
322.6272,11376.1292
322.8085,11360.9583
322.9898,11348.5417
323.1711,11326.175
323.3523,11306.9833
323.5335,11295.2333
323.7147,11315.8333
323.8959,11334.3833
324.0771,11329.0292
324.2582,11310.8875
324.4393,11295.85
324.6204,11293.1583
324.8015,11284.4458
324.9826,11285.875
325.1637,11299.8458
325.3447,11293.8208
325.5257,11280.875
325.7067,11270.3708
325.8877,11237.0042
326.0686,11205.1542
326.2496,11183.3917
326.4305,11158.1583
326.6114,11146.8375
326.7922,11143.075
326.9731,11143.0833
327.1539,11138.4625
327.3347,11138.4083
327.5155,11138.9833
327.6963,11154.2875
327.8771,11150.9667
328.0578,11118.7208
328.2385,11073.4667
328.4193,11056.2833
328.5999,11038.25
328.7806,11018.9167
328.9613,11022.8292
329.1419,11011.675
329.3225,11005.8333
329.5031,10979.7167
329.6837,10954.5583
329.8642,10938.4042
330.0447,10926.9042
330.2252,10910.6292
330.4057,10887.8958
330.5862,10879.2917
330.7667,10875.2083
330.9471,10886.3042
331.1275,10884.0375
331.3079,10839.8417
331.4883,10815.4042
331.6687,10818.4417
331.849,10797.1917
332.0293,10772.1292
332.2096,10756.9583
332.3899,10757.5458
332.5702,10759.6708
332.7504,10760.3292
332.9306,10758.1
333.1108,10732.4417
333.291,10704.15
333.4712,10699.6667
333.6514,10701.6667
333.8315,10685.3042
334.0116,10672.5708
334.1917,10668.4875
334.3717,10669.7208
334.5518,10666.4
334.7318,10647.525
334.9119,10637.925
335.0918,10636.5375
335.2718,10629.7625
335.4518,10626.2708
335.6317,10609.5458
335.8116,10604.7292
335.9915,10605.0917
336.1714,10570.4
336.3513,10556.0792
336.5311,10556.9792
336.7109,10559.7708
336.8907,10543.9833
337.0705,10510.0167
337.2502,10470.65
337.43,10459.6417
337.6097,10432.3417
337.7894,10419.0708
337.9691,10417.0125
338.1488,10423.1708
338.3284,10422.125
338.508,10429.375
338.6877,10426.0167
338.8672,10414.65
339.0468,10388.7417
339.2263,10372.6292
339.4059,10370.3875
339.5854,10400.025
339.7649,10383.8542
339.9443,10362.4792
340.1238,10362.8167
340.3032,10357.7792
340.4826,10351.4042
340.662,10327.8792
340.8414,10296.0542
341.0207,10299.8208
341.2001,10307.85
341.3794,10303.025
341.5587,10320.2208
341.738,10317.2792
341.9172,10288.275
342.0965,10274.5833
342.2757,10239.5833
342.4549,10198.5917
342.6341,10202.0583
342.8132,10194.8417
342.9923,10213.7375
343.1715,10244.025
343.3506,10261.1417
343.5296,10224.9625
343.7087,10181.4583
343.8878,10161.7333
344.0668,10152.0375
344.2458,10142.425
344.4248,10123.8542
344.6037,10115.8167
344.7827,10113.9583
344.9616,10094.7083
345.1405,10091.8417
345.3194,10097.6875
345.4982,10074.6208
345.6771,10057.3583
345.8559,10051.6167
346.0347,10048.9417
346.2135,10033.5125
346.3923,10034.0792
346.571,10030.3917
346.7498,10009.5958
346.9285,10012.7
347.1071,10000.85
347.2859,9969.175
347.4645,9981.1708
347.6431,9992.5375
347.8217,10003.5375
348.0003,10008.8792
348.1789,10002.7625
348.3574,9954.6042
348.5359,9924.075
348.7145,9901.75
348.893,9896.2458
349.0714,9896.4375
349.2499,9877.2458
349.4283,9846.5042
349.6068,9819.0333
349.7852,9809.1417
349.9635,9810.8417
350.1419,9804.625
350.3202,9790.6792
350.4985,9764.9792
350.6768,9747.8875
350.8551,9736.525
351.0334,9729.7042
351.2116,9712.6458
351.3898,9717.15
351.568,9708.8625
351.7462,9708.4125
351.9243,9696.0833
352.1025,9671.9667
352.2806,9664.0333
352.4587,9658.7375
352.6368,9647.7125
352.8148,9629.5
352.9929,9606.2167
353.1709,9606.8875
353.3489,9598.4958
353.5268,9582.5708
353.7048,9566.7125
353.8828,9554.7
354.0607,9539.4958
354.2386,9537.3042
354.4165,9523.9875
354.5943,9512.7292
354.7722,9508.6083
354.95,9515.1208
355.1278,9515.0083
355.3056,9492.225
355.4833,9456.275
355.6611,9425.4417
355.8388,9400.1167
356.0165,9385.0
356.1942,9391.6917
356.3719,9416.45
356.5495,9407.2333
356.7271,9392.2417
356.9047,9391.4917
357.0823,9391.2583
357.2599,9391.2917
357.4374,9377.4667
357.6149,9350.0042
357.7924,9317.7042
357.9699,9309.0625
358.1474,9305.7375
358.3248,9281.3625
358.5023,9263.05
358.6797,9240.7833
358.8571,9222.575
359.0344,9220.4458
359.2118,9190.5292
359.3891,9178.3375
359.5664,9168.2125
359.7437,9157.9083
359.9209,9130.0958
360.0982,9104.3292
360.2754,9090.5583
360.4526,9100.5167
360.6298,9105.6583
360.807,9100.7333
360.9841,9088.1833
361.1613,9065.675
361.3383,9070.6875
361.5154,9076.075
361.6925,9059.3875
361.8695,9047.0292
362.0466,9028.7
362.2236,9021.5375
362.4005,9006.275
362.5775,8996.5458
362.7545,8957.6542
362.9314,8931.475
363.1083,8938.4167
363.2852,8949.3542
363.462,8952.4917
363.6389,8938.1917
363.8157,8930.7417
363.9925,8903.5958
364.1693,8885.775
364.346,8866.3875
364.5228,8858.1625
364.6996,8872.0083
364.8762,8867.7542
365.0529,8877.5833
365.2296,8874.825
365.4062,8874.2792
365.5829,8866.3958
365.7595,8838.1833
365.9361,8837.9667
366.1126,8841.7542
366.2892,8849.5583
366.4657,8951.85
366.6422,9076.5167
366.8186,9060.7917
366.9951,9089.4083
367.1716,9084.7958
367.348,9020.3208
367.5244,9048.2667
367.7008,9070.9958
367.8772,9084.4458
368.0535,8972.0708
368.2298,8923.2333
368.4061,9029.0667
368.5824,9011.2208
368.7586,9009.8875
368.9349,9072.2458
369.1111,9017.6417
369.2873,8908.3958
369.4635,8874.175
369.6396,8916.9708
369.8158,8858.9083
369.9919,8823.3083
370.168,8826.0292
370.3441,8863.5417
370.5202,8818.7917
370.6962,8750.3917
370.8722,8716.6542
371.0482,8713.625
371.2242,8730.375
371.4002,8784.6333
371.5761,8834.7458
371.752,8782.4792
371.9279,8767.7708
372.1038,8797.9333
372.2796,8784.1917
372.4555,8754.7208
372.6313,8788.675
372.8071,8760.2208
372.9829,8720.8417
373.1586,8708.0042
373.3344,8751.65
373.5101,8732.7708
373.6858,8728.6
373.8615,8709.4375
374.0371,8697.9375
374.2127,8749.4042
374.3884,8799.7958
374.564,8760.8333
374.7395,8735.1
374.9151,8744.4708
375.0906,8821.2
375.2661,8941.4833
375.4416,8910.8375
375.6171,8898.1667
375.7925,8967.5208
375.968,9015.225
376.1434,8978.2833
376.3188,8884.2
376.4941,8855.55
376.6695,8883.1708
376.8448,8923.1958
377.0201,8963.2292
377.1954,8940.9542
377.3707,8948.0875
377.5459,8996.2208
377.7212,9039.3417
377.8964,9234.1875
378.0715,9433.0833
378.2467,9303.7583
378.4218,9241.1208
378.597,9244.5625
378.7721,9085.7292
378.9472,9129.2625
379.1222,9169.1042
379.2973,9293.5542
379.4723,9549.6958
379.6473,9694.5708
379.8223,9630.1167
379.9972,9371.875
380.1722,9246.425
380.3471,9184.675
380.522,9205.9417
380.6969,9145.1917
380.8717,9248.7833
381.0466,9317.2
381.2214,9183.15
381.3962,9161.9708
381.571,9098.5792
381.7457,9047.7875
381.9204,9083.0
382.0952,9131.0
382.2699,9114.8125
382.4445,9354.2167
382.6192,9447.225
382.7938,9603.2333
382.9685,9826.0167
383.1431,9740.2292
383.3176,9424.5542
383.4922,9226.7667
383.6667,9204.7208
383.8412,9223.3208
384.0157,9151.1542
384.1902,9149.9042
384.3646,9248.3458
384.5391,9272.0542
384.7134,9260.4208
384.8878,9349.9792
385.0622,9543.6042
385.2365,9614.3125
385.4109,9347.2958
385.5852,9198.8125
385.7594,9213.6083
385.9337,9299.325
386.1079,9403.075
386.2822,9538.8667
386.4564,9703.0042
386.6306,9537.1333
386.8047,9439.2625
386.9789,9614.1083
387.153,9639.7792
387.3271,9895.7833
387.5012,9985.375
387.6752,9996.0542
387.8492,10289.85
388.0233,10344.7958
388.1972,10045.6792
388.3712,10030.1167
388.5452,10016.975
388.7191,10056.7042
388.893,10268.1167
389.0669,10494.4375
389.2408,10074.95
389.4146,9605.525
389.5884,9346.8125
389.7623,9172.925
389.9361,9169.1833
390.1098,9200.4625
390.2835,9295.7708
390.4573,9315.0458
390.631,9280.5333
390.8047,9353.1083
390.9784,9518.0542
391.152,9466.7208
391.3256,9427.9667
391.4992,9535.7833
391.6728,9475.4625
391.8464,9448.6333
392.0199,9662.9333
392.1934,9782.3333
392.3669,9731.0333
392.5403,9965.2667
392.7138,9987.8375
392.8873,10211.8458
393.0607,10395.7083
393.2341,10618.5958
393.4074,10692.9583
393.5808,10446.7542
393.7542,10049.9292
393.9274,10044.5792
394.1007,9958.9792
394.274,9951.7792
394.4472,10081.4583
394.6205,10008.5958
394.7937,10314.2
394.9668,10593.8542
395.14,10524.9625
395.3131,10170.0958
395.4863,9814.3667
395.6594,9700.0083
395.8325,9708.5375
396.0055,9612.0417
396.1786,9680.6167
396.3516,9722.375
396.5246,9749.5
396.6975,9648.6792
396.8705,9578.1042
397.0434,9895.7
397.2163,9874.9583
397.3892,9640.6167
397.5621,9731.4542
397.735,9898.2375
397.9077,10111.7
398.0806,10362.6625
398.2534,10100.7958
398.4261,10173.7958
398.5989,10206.1833
398.7716,10647.1417
398.9443,10693.85
399.117,10512.1958
399.2896,10286.9333
399.4623,10166.5458
399.6349,10059.7625
399.8075,9996.4125
399.9801,9793.0333
400.1526,9739.9
400.3252,9609.9542
400.4977,9303.4792
400.6702,9258.3625
400.8427,9222.8542
401.0151,9274.05
401.1875,9345.6333
401.36,9281.3583
401.5323,9348.7083
401.7047,9232.9542
401.877,9133.2167
402.0494,9107.9625
402.2216,9146.0958
402.394,9351.225
402.5662,9337.1708
402.7385,9289.0958
402.9107,9278.9542
403.0829,9241.8292
403.2551,9273.6667
403.4272,9199.3625
403.5994,9178.2167
403.7715,9225.0708
403.9436,9401.6917
404.1156,9370.15
