Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-20 03:08:22.245056
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1171.4458
218.2508,1192.7417
218.442,1210.9083
218.6332,1234.1625
218.8244,1255.6875
219.0156,1277.0917
219.2067,1299.7417
219.3979,1323.075
219.589,1350.2625
219.7801,1374.1417
219.9712,1400.7125
220.1623,1427.1
220.3533,1456.25
220.5444,1485.025
220.7354,1514.7292
220.9264,1545.2583
221.1174,1576.1458
221.3083,1610.8542
221.4993,1640.9625
221.6902,1674.5
221.8812,1709.6292
222.0721,1746.5208
222.263,1782.7833
222.4538,1821.1625
222.6447,1860.6708
222.8355,1899.2708
223.0264,1939.9458
223.2172,1979.1667
223.408,2022.2125
223.5987,2064.7708
223.7895,2106.275
223.9802,2153.75
224.1709,2198.3083
224.3616,2247.2792
224.5524,2293.475
224.743,2344.225
224.9337,2390.8375
225.1243,2446.525
225.315,2496.1792
225.5056,2546.7458
225.6962,2601.5208
225.8867,2656.5
226.0773,2712.7375
226.2678,2766.7708
226.4584,2825.8083
226.6489,2883.3042
226.8394,2939.0375
227.0298,2998.7208
227.2203,3061.6708
227.4108,3128.2917
227.6012,3190.4542
227.7916,3252.3958
227.982,3318.3292
228.1723,3381.5167
228.3627,3449.0917
228.5531,3515.4
228.7434,3579.0958
228.9337,3647.475
229.124,3719.6083
229.3143,3790.0458
229.5045,3869.4625
229.6948,3942.5875
229.885,4022.3833
230.0752,4099.9292
230.2654,4180.7708
230.4556,4257.8333
230.6457,4336.1875
230.8358,4413.2042
231.026,4489.8042
231.2161,4567.6208
231.4062,4649.125
231.5963,4726.725
231.7863,4806.6125
231.9764,4895.8292
232.1664,4982.0417
232.3564,5072.4958
232.5464,5159.5167
232.7364,5247.3417
232.9263,5331.8708
233.1163,5423.7792
233.3062,5517.425
233.4961,5612.625
233.686,5702.6625
233.8758,5783.4667
234.0657,5870.875
234.2555,5966.5583
234.4454,6057.7125
234.6352,6146.6292
234.825,6238.2292
235.0147,6323.8792
235.2045,6412.5708
235.3942,6503.45
235.5839,6595.2542
235.7737,6685.6833
235.9633,6769.6958
236.153,6868.2458
236.3427,6962.875
236.5323,7056.2458
236.7219,7145.4458
236.9115,7220.2708
237.1011,7303.6417
237.2907,7393.7417
237.4803,7485.9292
237.6698,7573.7083
237.8593,7660.325
238.0488,7752.0625
238.2383,7835.9917
238.4278,7924.9917
238.6172,8019.5708
238.8066,8107.6417
238.9961,8194.2375
239.1855,8289.0792
239.3748,8375.6875
239.5642,8455.5958
239.7536,8545.6
239.9429,8629.8125
240.1322,8701.9208
240.3215,8785.8125
240.5108,8870.8042
240.7001,8958.1083
240.8893,9038.4125
241.0786,9117.6625
241.2677,9191.9417
241.457,9280.2625
241.6461,9340.7542
241.8353,9407.2833
242.0244,9474.9375
242.2136,9542.1792
242.4027,9610.975
242.5918,9671.5958
242.7809,9740.4458
242.9699,9780.3625
243.159,9811.7708
243.348,9890.0333
243.537,9976.9
243.726,10050.3167
243.915,10115.35
244.1039,10173.3208
244.2929,10226.45
244.4818,10240.5167
244.6707,10286.025
244.8596,10364.2083
245.0485,10444.3917
245.2373,10524.4458
245.4262,10593.7375
245.615,10658.0042
245.8038,10713.1667
245.9926,10771.3375
246.1814,10836.7375
246.3701,10857.1417
246.5589,10853.0708
246.7476,10889.4583
246.9363,10979.3833
247.1249,11048.5333
247.3136,11119.6667
247.5023,11180.6042
247.6909,11249.9917
247.8795,11305.1167
248.0681,11374.5333
248.2567,11426.4917
248.4453,11480.0083
248.6338,11537.9083
248.8224,11574.25
249.0109,11564.1542
249.1994,11574.575
249.3878,11642.55
249.5763,11709.9833
249.7648,11771.5833
249.9532,11831.0
250.1416,11892.7833
250.33,11963.2375
250.5183,12024.0542
250.7067,12075.9458
250.8951,12120.6792
251.0834,12162.2542
251.2717,12202.9458
251.46,12245.4833
251.6483,12286.3333
251.8365,12317.7
252.0247,12319.2292
252.213,12331.8792
252.4012,12378.5083
252.5894,12451.2333
252.7775,12497.1292
252.9657,12539.0333
253.1538,12591.275
253.3419,12638.1458
253.53,12666.5667
253.7181,12709.15
253.9062,12749.6375
254.0942,12789.1458
254.2823,12810.4417
254.4703,12830.5708
254.6583,12859.875
254.8463,12895.875
255.0342,12912.4042
255.2222,12935.475
255.4101,12947.9375
255.598,12938.9125
255.7859,12960.8125
255.9738,13010.4208
256.1616,13060.6375
256.3495,13111.6417
256.5373,13150.0583
256.7251,13214.1875
256.9129,13248.9458
257.1006,13282.5042
257.2884,13322.4917
257.4761,13369.9917
257.6638,13394.1875
257.8515,13418.5333
258.0392,13439.1083
258.2269,13459.375
258.4146,13477.5708
258.6022,13505.1875
258.7898,13510.8417
258.9774,13522.5125
259.165,13547.3542
259.3525,13573.7792
259.5401,13574.2875
259.7276,13597.5458
259.9151,13621.425
260.1026,13642.9542
260.2901,13673.4083
260.4776,13702.2042
260.665,13745.7542
260.8524,13789.0875
261.0398,13827.6917
261.2272,13842.7833
261.4146,13845.9417
261.6019,13867.875
261.7893,13891.7917
261.9766,13909.5917
262.1639,13931.075
262.3512,13932.2167
262.5384,13935.7667
262.7257,13934.95
262.9129,13945.2958
263.1001,13952.1375
263.2873,13970.2583
263.4745,13988.1375
263.6617,13968.1458
263.8488,13986.7208
264.0359,13992.475
264.2231,13997.2792
264.4101,14005.3667
264.5972,14017.0458
264.7842,14025.4958
264.9713,14028.0833
265.1583,14026.9417
265.3453,14034.1583
265.5323,14052.25
265.7193,14061.8208
265.9062,14083.5542
266.0931,14090.2375
266.2801,14084.7417
266.4669,14099.2542
266.6538,14107.65
266.8407,14115.9917
267.0276,14107.8042
267.2143,14101.6917
267.4012,14110.7292
267.588,14091.3083
267.7747,14088.1167
267.9615,14089.7042
268.1482,14078.9875
268.3349,14080.9083
268.5217,14079.3958
268.7083,14057.7083
268.895,14052.1
269.0817,14061.1917
269.2682,14052.0917
269.4549,14034.5708
269.6415,14003.8667
269.8281,13997.3833
270.0146,14005.9875
270.2012,14007.9667
270.3877,14010.5125
270.5742,14005.2833
270.7607,13997.0542
270.9472,13992.7708
271.1336,13981.1083
271.32,13963.4417
271.5065,13949.375
271.6929,13939.7833
271.8792,13946.8333
272.0656,13943.8667
272.252,13940.6708
272.4383,13938.225
272.6246,13925.675
272.8109,13918.8292
272.9972,13931.9625
273.1835,13935.4333
273.3697,13935.7542
273.5559,13938.9833
273.7421,13930.2333
273.9283,13926.5458
274.1145,13914.0667
274.3007,13910.625
274.4868,13915.9542
274.6729,13928.3583
274.859,13926.3042
275.0451,13917.5792
275.2311,13880.2833
275.4172,13882.5083
275.6032,13893.9542
275.7892,13900.95
275.9752,13890.7167
276.1612,13897.5792
276.3472,13878.0375
276.5331,13870.7792
276.719,13862.7583
276.9049,13858.0792
277.0908,13839.1833
277.2767,13835.4375
277.4625,13833.35
277.6484,13823.3875
277.8342,13800.2917
278.02,13798.5417
278.2057,13802.4417
278.3915,13811.9417
278.5772,13805.8292
278.763,13787.3625
278.9487,13795.5792
279.1343,13805.3667
279.32,13790.4
279.5057,13768.7458
279.6913,13729.2667
279.877,13718.2083
280.0625,13705.5958
280.2481,13681.9417
280.4337,13659.4375
280.6192,13669.9042
280.8048,13675.475
280.9903,13660.0208
281.1758,13637.0875
281.3612,13614.0208
281.5467,13600.7667
281.7321,13608.8917
281.9175,13604.2375
282.1029,13595.1083
282.2884,13590.8208
282.4737,13565.5333
282.6591,13546.6875
282.8444,13538.175
283.0297,13530.1833
283.215,13526.5292
283.4002,13514.8208
283.5855,13492.9917
283.7707,13451.1208
283.956,13436.5375
284.1412,13422.0417
284.3264,13421.4083
284.5115,13433.3583
284.6967,13431.3958
284.8818,13412.5333
285.0669,13379.0167
285.252,13370.9958
285.4371,13369.3667
285.6222,13345.4833
285.8072,13326.2667
285.9922,13311.1
286.1772,13312.775
286.3622,13312.6125
286.5472,13290.1667
286.7321,13262.7375
286.9171,13270.9417
287.102,13270.6125
287.2869,13275.975
287.4717,13287.5125
287.6566,13279.7458
287.8415,13271.4
288.0263,13258.2375
288.2111,13227.5
288.3959,13191.4083
288.5806,13191.6792
288.7654,13186.4542
288.9501,13205.75
289.1348,13208.2708
289.3195,13199.1375
289.5042,13199.7542
289.6889,13202.1542
289.8735,13170.6375
290.0581,13153.6
290.2428,13129.9167
290.4273,13122.3625
290.6119,13128.2458
290.7965,13119.325
290.981,13112.7792
291.1655,13104.8833
291.35,13065.5875
291.5345,13035.6083
291.719,13030.9208
291.9034,13030.2833
292.0878,13041.6792
292.2722,13037.7667
292.4566,13011.7583
292.641,13014.2583
292.8253,13006.1917
293.0096,12988.0375
293.194,12987.2
293.3783,12984.0
293.5626,12980.9083
293.7468,12974.95
293.9311,12972.5417
294.1153,12940.7125
294.2995,12898.8208
294.4837,12866.7792
294.6678,12841.4
294.852,12827.8833
295.0361,12825.4083
295.2202,12824.2333
295.4043,12821.7042
295.5884,12808.6417
295.7725,12801.85
295.9565,12785.525
296.1405,12755.1958
296.3246,12738.7958
296.5085,12748.2833
296.6925,12760.3667
296.8764,12750.2
297.0603,12733.3542
297.2443,12714.85
297.4282,12689.2
297.612,12665.0458
297.7959,12640.325
297.9797,12626.0208
298.1635,12602.9833
298.3474,12611.0583
298.5311,12618.7292
298.7149,12589.6125
298.8987,12555.7375
299.0823,12538.0083
299.2661,12506.9458
299.4498,12470.6458
299.6334,12455.5708
299.8171,12452.1958
300.0007,12441.15
300.1843,12434.2083
300.368,12417.8958
300.5515,12402.4583
300.7351,12384.5833
300.9186,12376.0625
301.1021,12351.225
301.2857,12343.4375
301.4691,12329.9125
301.6526,12329.2667
301.8361,12306.8
302.0195,12279.825
302.2029,12268.7083
302.3863,12259.4792
302.5697,12235.3167
302.753,12230.9042
302.9364,12231.9042
303.1197,12235.8667
303.303,12222.9875
303.4863,12194.0875
303.6696,12151.6167
303.8528,12124.6708
304.036,12106.4958
304.2192,12101.525
304.4024,12088.15
304.5856,12059.55
304.7688,12052.2667
304.9519,12045.1583
305.135,12029.3083
305.3181,12005.5958
305.5012,11993.7583
305.6842,11990.2
305.8673,11972.9042
306.0504,11949.4417
306.2333,11908.5875
306.4163,11899.925
306.5993,11877.45
306.7822,11869.1875
306.9652,11856.4375
307.1481,11835.6792
307.331,11812.3583
307.5139,11792.7542
307.6967,11765.975
307.8796,11747.0625
308.0624,11728.7083
308.2452,11707.9042
308.428,11685.7042
308.6107,11674.1792
308.7935,11652.4667
308.9762,11637.3708
309.1589,11623.5917
309.3416,11607.55
309.5243,11584.0792
309.7069,11570.4
309.8896,11549.2417
310.0721,11531.2
310.2548,11518.3917
310.4373,11503.3792
310.6199,11498.2417
310.8024,11478.3917
310.985,11462.8125
311.1674,11433.5167
311.3499,11404.9875
311.5324,11392.6875
311.7148,11399.175
311.8973,11374.2375
312.0797,11355.6958
312.2621,11346.6167
312.4445,11332.7333
312.6268,11306.2833
312.8091,11290.8417
312.9915,11259.9792
313.1738,11242.6708
313.356,11213.4458
313.5383,11191.8917
313.7206,11175.2083
313.9027,11155.0167
314.085,11137.9125
314.2672,11128.4042
314.4493,11115.0667
314.6314,11112.0125
314.8136,11106.1708
314.9957,11076.1708
315.1778,11048.9125
315.3598,11035.6125
315.5419,11027.6458
315.724,11019.9
315.9059,11003.3042
316.088,10985.8333
316.2699,10989.5042
316.4519,10969.6625
316.6338,10944.8333
316.8157,10902.7833
316.9977,10884.3833
317.1795,10887.425
317.3614,10881.5125
317.5432,10871.4083
317.7251,10845.7667
317.9069,10818.2292
318.0887,10806.975
318.2704,10792.1083
318.4522,10775.8833
318.6339,10769.1667
318.8156,10773.0625
318.9973,10759.5333
319.179,10757.3292
319.3607,10752.7958
319.5423,10750.5667
319.7239,10733.65
319.9055,10716.5917
320.0871,10699.8625
320.2687,10683.7083
320.4502,10671.125
320.6317,10642.3542
320.8132,10644.3083
320.9947,10636.1292
321.1761,10628.3917
321.3576,10620.6875
321.5391,10617.0167
321.7205,10605.825
321.9019,10584.6083
322.0832,10562.7542
322.2646,10537.9458
322.4459,10524.5292
322.6272,10504.4667
322.8085,10494.4958
322.9898,10480.2958
323.1711,10459.2875
323.3523,10441.1875
323.5335,10432.4
323.7147,10451.9833
323.8959,10466.5625
324.0771,10461.6958
324.2582,10446.9
324.4393,10434.7708
324.6204,10431.0917
324.8015,10425.8292
324.9826,10424.8875
325.1637,10439.825
325.3447,10430.4083
325.5257,10417.5917
325.7067,10406.8208
325.8877,10373.3792
326.0686,10349.6208
326.2496,10328.8542
326.4305,10308.975
326.6114,10297.3042
326.7922,10292.95
326.9731,10291.35
327.1539,10285.6625
327.3347,10289.4792
327.5155,10289.0708
327.6963,10302.7875
327.8771,10298.3792
328.0578,10268.1542
328.2385,10227.9292
328.4193,10210.4042
328.5999,10199.25
328.7806,10179.3375
328.9613,10182.5917
329.1419,10170.6208
329.3225,10164.4125
329.5031,10142.4
329.6837,10122.9167
329.8642,10104.3375
330.0447,10089.2708
330.2252,10077.2
330.4057,10057.6792
330.5862,10046.8667
330.7667,10042.7083
330.9471,10056.7125
331.1275,10052.4458
331.3079,10012.675
331.4883,9989.9458
331.6687,9992.0542
331.849,9973.3667
332.0293,9948.6208
332.2096,9936.125
332.3899,9935.6708
332.5702,9933.7375
332.7504,9940.1042
332.9306,9936.0958
333.1108,9912.9542
333.291,9888.0042
333.4712,9886.0583
333.6514,9883.0292
333.8315,9869.0917
334.0116,9859.4708
334.1917,9856.8292
334.3717,9852.4708
334.5518,9850.45
334.7318,9837.6625
334.9119,9824.4583
335.0918,9824.5333
335.2718,9816.525
335.4518,9815.9542
335.6317,9800.8875
335.8116,9796.8583
335.9915,9792.1542
336.1714,9765.125
336.3513,9752.1417
336.5311,9751.0125
336.7109,9756.025
336.8907,9739.9708
337.0705,9710.3917
337.2502,9673.4333
337.43,9660.4292
337.6097,9633.3875
337.7894,9622.7917
337.9691,9623.35
338.1488,9629.7375
338.3284,9628.2208
338.508,9632.925
338.6877,9629.9333
338.8672,9621.0917
339.0468,9599.5875
339.2263,9583.175
339.4059,9580.5292
339.5854,9602.8083
339.7649,9592.8292
339.9443,9574.2833
340.1238,9570.4167
340.3032,9568.4208
340.4826,9559.2375
340.662,9540.75
340.8414,9509.875
341.0207,9516.2625
341.2001,9522.9542
341.3794,9519.6792
341.5587,9534.7417
341.738,9528.9458
341.9172,9502.6458
342.0965,9489.9667
342.2757,9457.9583
342.4549,9420.8667
342.6341,9425.6208
342.8132,9418.1458
342.9923,9435.1375
343.1715,9462.4458
343.3506,9480.4917
343.5296,9444.775
343.7087,9405.8583
343.8878,9385.4542
344.0668,9377.9792
344.2458,9372.6625
344.4248,9354.0667
344.6037,9343.55
344.7827,9341.3625
344.9616,9322.5
345.1405,9320.9375
345.3194,9324.3958
345.4982,9305.6625
345.6771,9289.0792
345.8559,9285.4625
346.0347,9284.6292
346.2135,9268.425
346.3923,9268.1625
346.571,9265.4042
346.7498,9247.9417
346.9285,9246.7167
347.1071,9237.3667
347.2859,9210.8292
347.4645,9221.475
347.6431,9231.7167
347.8217,9242.3
348.0003,9247.5042
348.1789,9236.6542
348.3574,9193.6833
348.5359,9166.5583
348.7145,9145.8333
348.893,9141.9875
349.0714,9144.85
349.2499,9124.3542
349.4283,9097.3
349.6068,9073.3292
349.7852,9063.6042
349.9635,9066.0292
350.1419,9062.7625
350.3202,9045.0542
350.4985,9024.4542
350.6768,9008.95
350.8551,8998.0167
351.0334,8990.9458
351.2116,8973.0292
351.3898,8973.9125
351.568,8972.3292
351.7462,8968.0542
351.9243,8959.6167
352.1025,8937.3958
352.2806,8928.4875
352.4587,8923.1208
352.6368,8913.2542
352.8148,8894.55
352.9929,8874.2708
353.1709,8875.6083
353.3489,8868.6833
353.5268,8853.15
353.7048,8836.8083
353.8828,8829.175
354.0607,8815.15
354.2386,8811.4
354.4165,8801.4542
354.5943,8788.7667
354.7722,8783.7542
354.95,8790.3958
355.1278,8791.5167
355.3056,8768.5667
355.4833,8736.5375
355.6611,8706.725
355.8388,8685.7708
356.0165,8673.1125
356.1942,8678.5667
356.3719,8700.1208
356.5495,8693.9042
356.7271,8677.1583
356.9047,8674.8042
357.0823,8676.0333
357.2599,8675.0833
357.4374,8663.9542
357.6149,8639.8917
357.7924,8609.2375
357.9699,8599.1958
358.1474,8597.1458
358.3248,8573.9167
358.5023,8558.4708
358.6797,8537.2125
358.8571,8521.7542
359.0344,8517.4292
359.2118,8493.2875
359.3891,8479.6083
359.5664,8470.9292
359.7437,8459.0375
359.9209,8436.0792
360.0982,8413.225
360.2754,8399.3125
360.4526,8407.2333
360.6298,8412.0458
360.807,8405.8375
360.9841,8397.2625
361.1613,8376.45
361.3383,8382.9875
361.5154,8386.7042
361.6925,8370.5458
361.8695,8359.2583
362.0466,8344.1375
362.2236,8337.7542
362.4005,8320.5542
362.5775,8314.7875
362.7545,8276.7
362.9314,8254.9375
363.1083,8258.5542
363.2852,8269.7708
363.462,8275.4375
363.6389,8258.1667
363.8157,8249.9167
363.9925,8228.6958
364.1693,8210.6042
364.346,8193.725
364.5228,8183.6792
364.6996,8198.2875
364.8762,8197.9833
365.0529,8204.0792
365.2296,8201.9542
365.4062,8200.3125
365.5829,8192.625
365.7595,8163.6542
365.9361,8164.3292
366.1126,8170.8417
366.2892,8179.0917
366.4657,8272.5208
366.6422,8386.3833
366.8186,8369.8833
366.9951,8399.3625
367.1716,8394.6542
367.348,8333.2958
367.5244,8363.5375
367.7008,8377.6333
367.8772,8390.5333
368.0535,8288.4667
368.2298,8247.7708
368.4061,8341.425
368.5824,8326.2792
368.7586,8325.3208
368.9349,8380.4375
369.1111,8333.4
369.2873,8232.2208
369.4635,8201.8625
369.6396,8239.0458
369.8158,8185.4125
369.9919,8154.5875
370.168,8154.0042
370.3441,8190.0708
370.5202,8146.6792
370.6962,8086.4
370.8722,8053.2458
371.0482,8050.3167
371.2242,8067.25
371.4002,8115.6625
371.5761,8166.1958
371.752,8115.4167
371.9279,8105.0375
372.1038,8127.8458
372.2796,8119.5167
372.4555,8087.2333
372.6313,8121.1667
372.8071,8097.3333
372.9829,8060.075
373.1586,8048.2375
373.3344,8082.9708
373.5101,8068.2917
373.6858,8066.8833
373.8615,8049.3875
374.0371,8038.3167
374.2127,8083.6875
374.3884,8130.8042
374.564,8097.1208
374.7395,8070.0917
374.9151,8081.1375
375.0906,8152.9917
375.2661,8261.5917
375.4416,8231.8458
375.6171,8224.0792
375.7925,8288.3542
375.968,8330.0333
376.1434,8297.675
376.3188,8209.3792
376.4941,8180.025
376.6695,8210.5167
376.8448,8243.5667
377.0201,8282.6167
377.1954,8258.1333
377.3707,8270.7042
377.5459,8309.7917
377.7212,8348.1167
377.8964,8525.0833
378.0715,8714.8875
378.2467,8594.2333
378.4218,8538.9292
378.597,8540.7083
378.7721,8393.4417
378.9472,8435.575
379.1222,8472.4792
379.2973,8584.9958
379.4723,8824.7167
379.6473,8953.2375
379.8223,8896.8958
379.9972,8659.6792
380.1722,8543.0208
380.3471,8487.0042
380.522,8503.4583
380.6969,8449.075
380.8717,8540.7208
381.0466,8607.2958
381.2214,8478.2875
381.3962,8462.2042
381.571,8405.3917
381.7457,8357.9833
381.9204,8389.4708
382.0952,8432.9583
382.2699,8421.4792
382.4445,8643.3458
382.6192,8725.2792
382.7938,8870.5417
382.9685,9072.2667
383.1431,8993.4458
383.3176,8706.1792
383.4922,8522.1292
383.6667,8502.9125
383.8412,8516.525
384.0157,8454.0167
384.1902,8450.0458
384.3646,8542.7125
384.5391,8563.4875
384.7134,8551.825
384.8878,8636.4625
385.0622,8812.1708
385.2365,8878.125
385.4109,8630.3833
385.5852,8497.7833
385.7594,8511.2083
385.9337,8586.275
386.1079,8683.5292
386.2822,8811.8208
386.4564,8963.6542
386.6306,8809.5917
386.8047,8718.3042
386.9789,8879.975
387.153,8902.375
387.3271,9138.1958
387.5012,9221.4875
387.6752,9232.8458
387.8492,9501.0625
388.0233,9556.55
388.1972,9279.0375
388.3712,9263.0292
388.5452,9252.3375
388.7191,9288.3667
388.893,9481.1792
389.0669,9692.1875
389.2408,9312.3792
389.4146,8878.3167
389.5884,8637.9875
389.7623,8471.6292
389.9361,8468.8375
390.1098,8500.4333
390.2835,8588.7333
390.4573,8604.3125
390.631,8569.9375
390.8047,8642.8833
390.9784,8792.4458
391.152,8748.275
391.3256,8707.5125
391.4992,8809.0542
391.6728,8755.425
391.8464,8724.3333
392.0199,8924.4625
392.1934,9035.2958
392.3669,8985.9833
392.5403,9203.6708
392.7138,9224.7458
392.8873,9431.6
393.0607,9598.9
393.2341,9807.3792
393.4074,9875.1042
393.5808,9649.525
393.7542,9283.6625
393.9274,9275.7375
394.1007,9198.1125
394.274,9193.575
394.4472,9306.8708
394.6205,9243.675
394.7937,9521.775
394.9668,9778.0208
395.14,9719.55
395.3131,9391.0375
395.4863,9063.2583
395.6594,8958.0208
395.8325,8965.3167
396.0055,8875.825
396.1786,8941.1833
396.3516,8973.9
396.5246,8998.0292
396.6975,8909.2542
396.8705,8840.5208
397.0434,9131.5875
397.2163,9110.7583
397.3892,8895.5792
397.5621,8980.6
397.735,9133.2083
397.9077,9327.9708
398.0806,9559.3333
398.2534,9322.0958
398.4261,9386.6333
398.5989,9415.7667
398.7716,9817.325
398.9443,9863.2958
399.117,9696.025
399.2896,9490.0917
399.4623,9379.4917
399.6349,9278.1292
399.8075,9218.3375
399.9801,9027.75
400.1526,8981.8625
400.3252,8863.2958
400.4977,8584.6708
400.6702,8541.1792
400.8427,8508.9
401.0151,8551.9958
401.1875,8619.4958
401.36,8557.65
401.5323,8619.8
401.7047,8513.4292
401.877,8418.5917
402.0494,8398.9792
402.2216,8430.7167
402.394,8621.85
402.5662,8606.2583
402.7385,8563.45
402.9107,8552.2917
403.0829,8518.8208
403.2551,8546.9292
403.4272,8475.95
403.5994,8457.4667
403.7715,8495.2917
403.9436,8661.55
404.1156,8631.75
