Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-20 00:35:28.133457
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1226.2625
218.2508,1246.9917
218.442,1268.3
218.6332,1293.1458
218.8244,1315.0208
219.0156,1339.9792
219.2067,1363.525
219.3979,1389.8833
219.589,1415.9833
219.7801,1443.6375
219.9712,1470.9333
220.1623,1499.5208
220.3533,1531.1875
220.5444,1562.7167
220.7354,1593.975
220.9264,1625.7042
221.1174,1661.925
221.3083,1697.1083
221.4993,1729.775
221.6902,1765.325
221.8812,1802.5542
222.0721,1841.3083
222.263,1881.6458
222.4538,1925.1917
222.6447,1964.7
222.8355,2008.9833
223.0264,2049.525
223.2172,2094.5125
223.408,2139.5042
223.5987,2185.5417
223.7895,2229.55
223.9802,2281.5292
224.1709,2329.5042
224.3616,2379.4542
224.5524,2430.8625
224.743,2483.3125
224.9337,2535.1958
225.1243,2593.3458
225.315,2647.65
225.5056,2701.9167
225.6962,2759.3792
225.8867,2818.1708
226.0773,2878.6458
226.2678,2936.675
226.4584,2997.7292
226.6489,3061.4542
226.8394,3119.6667
227.0298,3182.8917
227.2203,3250.7792
227.4108,3322.3125
227.6012,3391.3833
227.7916,3454.325
227.982,3527.4333
228.1723,3593.3542
228.3627,3665.7875
228.5531,3734.6708
228.7434,3803.8833
228.9337,3877.675
229.124,3952.8
229.3143,4028.7833
229.5045,4111.9125
229.6948,4192.5167
229.885,4275.0792
230.0752,4361.1958
230.2654,4443.0167
230.4556,4527.4833
230.6457,4607.5375
230.8358,4691.9333
231.026,4774.4583
231.2161,4856.1292
231.4062,4941.4875
231.5963,5024.5542
231.7863,5115.0375
231.9764,5203.6375
232.1664,5296.825
232.3564,5392.5375
232.5464,5482.8625
232.7364,5577.5625
232.9263,5666.0083
233.1163,5765.0792
233.3062,5865.075
233.4961,5967.5167
233.686,6061.2125
233.8758,6149.1417
234.0657,6240.5875
234.2555,6340.0333
234.4454,6438.2792
234.6352,6532.8083
234.825,6632.1833
235.0147,6720.4042
235.2045,6816.0417
235.3942,6908.975
235.5839,7005.9458
235.7737,7099.1583
235.9633,7191.8292
236.153,7296.1125
236.3427,7397.5917
236.5323,7494.5708
236.7219,7585.7792
236.9115,7667.45
237.1011,7757.2542
237.2907,7854.0292
237.4803,7950.5042
237.6698,8041.0958
237.8593,8134.275
238.0488,8227.7042
238.2383,8320.1917
238.4278,8413.3542
238.6172,8510.9917
238.8066,8604.7
238.9961,8699.8458
239.1855,8798.1292
239.3748,8888.8708
239.5642,8976.25
239.7536,9067.8792
239.9429,9156.5542
240.1322,9233.2708
240.3215,9321.9292
240.5108,9410.7667
240.7001,9501.2958
240.8893,9587.6708
241.0786,9669.4125
241.2677,9750.3167
241.457,9839.7125
241.6461,9907.4792
241.8353,9975.2083
242.0244,10050.3167
242.2136,10118.0083
242.4027,10187.6167
242.5918,10253.5458
242.7809,10324.275
242.9699,10373.5042
243.159,10401.8542
243.348,10481.575
243.537,10574.0708
243.726,10654.0
243.915,10720.6708
244.1039,10784.7875
244.2929,10840.2042
244.4818,10854.7542
244.6707,10905.0625
244.8596,10988.1833
245.0485,11071.95
245.2373,11153.4708
245.4262,11229.2917
245.615,11294.575
245.8038,11353.0
245.9926,11413.075
246.1814,11483.4208
246.3701,11509.0667
246.5589,11502.55
246.7476,11543.1667
246.9363,11629.8333
247.1249,11710.775
247.3136,11777.4
247.5023,11848.3083
247.6909,11918.3917
247.8795,11982.5167
248.0681,12049.7042
248.2567,12106.475
248.4453,12163.5917
248.6338,12217.2542
248.8224,12259.5542
249.0109,12249.025
249.1994,12257.1458
249.3878,12330.1708
249.5763,12400.6292
249.7648,12470.325
249.9532,12530.5917
250.1416,12600.725
250.33,12670.5958
250.5183,12731.2583
250.7067,12784.9167
250.8951,12835.4
251.0834,12878.8125
251.2717,12923.4125
251.46,12966.4375
251.6483,13011.8708
251.8365,13040.375
252.0247,13040.275
252.213,13059.15
252.4012,13107.5042
252.5894,13187.0708
252.7775,13234.2
252.9657,13279.0417
253.1538,13331.7042
253.3419,13380.7417
253.53,13413.425
253.7181,13454.2333
253.9062,13498.8167
254.0942,13538.4292
254.2823,13565.6042
254.4703,13590.6375
254.6583,13616.775
254.8463,13655.0667
255.0342,13673.1083
255.2222,13697.7375
255.4101,13708.9667
255.598,13701.2042
255.7859,13720.5875
255.9738,13778.4
256.1616,13832.9125
256.3495,13883.5125
256.5373,13927.9125
256.7251,13992.9583
256.9129,14031.4667
257.1006,14067.9917
257.2884,14111.8625
257.4761,14158.6458
257.6638,14191.0208
257.8515,14210.6292
258.0392,14232.8292
258.2269,14249.4625
258.4146,14267.5583
258.6022,14298.825
258.7898,14304.2833
258.9774,14318.9667
259.165,14346.3375
259.3525,14373.6958
259.5401,14379.925
259.7276,14404.4917
259.9151,14429.9083
260.1026,14453.925
260.2901,14480.8625
260.4776,14510.3917
260.665,14564.6125
260.8524,14601.6417
261.0398,14647.2042
261.2272,14665.9
261.4146,14671.3792
261.6019,14691.1792
261.7893,14719.3625
261.9766,14737.6333
262.1639,14762.0792
262.3512,14764.2583
262.5384,14766.5
262.7257,14767.1167
262.9129,14782.3792
263.1001,14787.5292
263.2873,14813.1875
263.4745,14825.4792
263.6617,14807.3542
263.8488,14823.075
264.0359,14832.3458
264.2231,14836.1
264.4101,14847.5125
264.5972,14858.8333
264.7842,14867.35
264.9713,14872.2625
265.1583,14870.4958
265.3453,14881.8083
265.5323,14898.1208
265.7193,14909.575
265.9062,14930.8042
266.0931,14935.2125
266.2801,14937.4875
266.4669,14952.7292
266.6538,14959.5042
266.8407,14977.1292
267.0276,14966.3625
267.2143,14958.3417
267.4012,14969.2833
267.588,14945.4167
267.7747,14946.9625
267.9615,14945.1458
268.1482,14938.325
268.3349,14942.7292
268.5217,14941.9875
268.7083,14919.5458
268.895,14913.725
269.0817,14922.1458
269.2682,14914.1208
269.4549,14897.5083
269.6415,14862.2375
269.8281,14854.875
270.0146,14864.2375
270.2012,14870.5
270.3877,14872.5833
270.5742,14867.3958
270.7607,14863.0417
270.9472,14855.4583
271.1336,14842.825
271.32,14827.4125
271.5065,14815.5667
271.6929,14809.0833
271.8792,14815.2958
272.0656,14808.3792
272.252,14807.0833
272.4383,14804.7375
272.6246,14792.8917
272.8109,14783.8292
272.9972,14796.7292
273.1835,14804.5167
273.3697,14806.6667
273.5559,14811.1167
273.7421,14807.7333
273.9283,14798.8583
274.1145,14786.2958
274.3007,14787.3625
274.4868,14786.9125
274.6729,14802.1875
274.859,14800.1792
275.0451,14793.7917
275.2311,14755.2917
275.4172,14759.7
275.6032,14770.0875
275.7892,14777.1375
275.9752,14773.2625
276.1612,14775.9917
276.3472,14757.0583
276.5331,14746.95
276.719,14740.3625
276.9049,14737.2458
277.0908,14721.2958
277.2767,14711.9
277.4625,14712.9458
277.6484,14698.5833
277.8342,14682.8917
278.02,14675.0792
278.2057,14680.8375
278.3915,14692.4083
278.5772,14689.8667
278.763,14669.0583
278.9487,14678.9167
279.1343,14689.7292
279.32,14675.775
279.5057,14648.8667
279.6913,14608.7125
279.877,14596.7292
280.0625,14587.4583
280.2481,14565.3875
280.4337,14541.4792
280.6192,14548.6708
280.8048,14558.9875
280.9903,14540.8208
281.1758,14514.2417
281.3612,14490.6417
281.5467,14477.2958
281.7321,14489.2583
281.9175,14490.875
282.1029,14476.9542
282.2884,14473.9125
282.4737,14448.975
282.6591,14425.0792
282.8444,14420.0167
283.0297,14412.5125
283.215,14407.3875
283.4002,14396.0875
283.5855,14371.4167
283.7707,14328.6167
283.956,14311.8875
284.1412,14297.425
284.3264,14300.2292
284.5115,14307.7
284.6967,14309.1625
284.8818,14284.7542
285.0669,14255.7542
285.252,14247.7917
285.4371,14243.0042
285.6222,14224.1833
285.8072,14198.4417
285.9922,14181.9625
286.1772,14181.3458
286.3622,14184.95
286.5472,14162.375
286.7321,14136.9542
286.9171,14141.0958
287.102,14139.8083
287.2869,14149.8583
287.4717,14161.7125
287.6566,14155.3292
287.8415,14145.0083
288.0263,14129.7417
288.2111,14095.75
288.3959,14058.5958
288.5806,14058.7542
288.7654,14053.3292
288.9501,14080.175
289.1348,14078.0917
289.3195,14071.1958
289.5042,14069.3792
289.6889,14075.3542
289.8735,14041.1208
290.0581,14025.3625
290.2428,13994.0458
290.4273,13987.2458
290.6119,13996.1667
290.7965,13988.8917
290.981,13981.1875
291.1655,13971.4
291.35,13931.5875
291.5345,13901.1
291.719,13897.3958
291.9034,13894.3
292.0878,13909.5417
292.2722,13904.65
292.4566,13881.0792
292.641,13882.0333
292.8253,13866.2583
293.0096,13853.225
293.194,13852.8042
293.3783,13844.2417
293.5626,13847.6667
293.7468,13841.3958
293.9311,13837.2375
294.1153,13805.4625
294.2995,13758.0667
294.4837,13722.8542
294.6678,13698.1083
294.852,13677.5458
295.0361,13679.0125
295.2202,13675.9125
295.4043,13678.6708
295.5884,13666.2042
295.7725,13657.9167
295.9565,13641.1875
296.1405,13605.8583
296.3246,13585.5458
296.5085,13596.7833
296.6925,13615.125
296.8764,13600.5875
297.0603,13579.0458
297.2443,13563.2958
297.4282,13537.3583
297.612,13508.8333
297.7959,13484.9792
297.9797,13471.0167
298.1635,13442.8
298.3474,13458.5542
298.5311,13465.2833
298.7149,13434.6625
298.8987,13398.075
299.0823,13374.0375
299.2661,13347.0292
299.4498,13297.0375
299.6334,13289.7458
299.8171,13283.6167
300.0007,13273.3625
300.1843,13263.5708
300.368,13251.1958
300.5515,13229.1333
300.7351,13217.5875
300.9186,13205.5833
301.1021,13178.9125
301.2857,13171.9292
301.4691,13157.3083
301.6526,13159.0708
301.8361,13126.3708
302.0195,13104.4542
302.2029,13090.6042
302.3863,13077.9042
302.5697,13057.675
302.753,13053.7375
302.9364,13056.3333
303.1197,13058.8375
303.303,13047.85
303.4863,13014.1917
303.6696,12966.1
303.8528,12933.3917
304.036,12916.4458
304.2192,12914.3958
304.4024,12897.5542
304.5856,12874.3875
304.7688,12859.7792
304.9519,12851.2792
305.135,12833.9208
305.3181,12815.7417
305.5012,12795.7542
305.6842,12790.0
305.8673,12777.8875
306.0504,12752.0333
306.2333,12709.1083
306.4163,12695.6417
306.5993,12677.7167
306.7822,12666.1417
306.9652,12655.1333
307.1481,12625.9167
307.331,12604.2375
307.5139,12583.7958
307.6967,12555.9042
307.8796,12537.575
308.0624,12515.45
308.2452,12496.4125
308.428,12470.3042
308.6107,12461.9583
308.7935,12440.9417
308.9762,12420.8458
309.1589,12406.0167
309.3416,12386.3333
309.5243,12364.2708
309.7069,12349.2083
309.8896,12323.525
310.0721,12304.2542
310.2548,12292.2833
310.4373,12278.4792
310.6199,12274.7917
310.8024,12248.3417
310.985,12236.9292
311.1674,12204.7958
311.3499,12173.7875
311.5324,12160.5583
311.7148,12163.675
311.8973,12141.8875
312.0797,12119.0042
312.2621,12111.1333
312.4445,12098.6875
312.6268,12066.55
312.8091,12052.5625
312.9915,12018.9667
313.1738,12000.075
313.356,11969.175
313.5383,11941.3458
313.7206,11928.0958
313.9027,11907.0875
314.085,11887.025
314.2672,11872.65
314.4493,11869.4292
314.6314,11859.1667
314.8136,11851.8417
314.9957,11821.3083
315.1778,11790.2417
315.3598,11778.55
315.5419,11770.4792
315.724,11759.15
315.9059,11738.6417
316.088,11723.8458
316.2699,11724.6167
316.4519,11709.475
316.6338,11678.3833
316.8157,11639.5167
316.9977,11618.1458
317.1795,11618.7125
317.3614,11615.0542
317.5432,11601.0208
317.7251,11578.7583
317.9069,11541.9667
318.0887,11532.6167
318.2704,11518.9125
318.4522,11499.8125
318.6339,11491.3583
318.8156,11499.6042
318.9973,11483.1292
319.179,11480.6042
319.3607,11480.0208
319.5423,11471.6667
319.7239,11455.2542
319.9055,11436.7542
320.0871,11421.9875
320.2687,11401.1042
320.4502,11389.2542
320.6317,11362.4292
320.8132,11360.8292
320.9947,11350.4375
321.1761,11345.7417
321.3576,11340.1208
321.5391,11330.9458
321.7205,11321.0042
321.9019,11297.6042
322.0832,11272.9167
322.2646,11249.7917
322.4459,11234.5875
322.6272,11212.5917
322.8085,11198.1625
322.9898,11187.3208
323.1711,11166.8875
323.3523,11145.3125
323.5335,11133.7458
323.7147,11159.6208
323.8959,11173.625
324.0771,11168.2542
324.2582,11148.1167
324.4393,11139.8292
324.6204,11134.3708
324.8015,11124.8208
324.9826,11127.3917
325.1637,11143.9625
325.3447,11132.9917
325.5257,11122.0042
325.7067,11109.9417
325.8877,11077.7
326.0686,11048.9
326.2496,11025.4667
326.4305,11001.2125
326.6114,10988.9417
326.7922,10985.9167
326.9731,10987.7917
327.1539,10984.0542
327.3347,10982.0625
327.5155,10982.6875
327.6963,10997.6625
327.8771,10994.7292
328.0578,10960.0917
328.2385,10921.4458
328.4193,10902.2917
328.5999,10885.0125
328.7806,10864.9875
328.9613,10869.4792
329.1419,10858.475
329.3225,10853.2042
329.5031,10829.9125
329.6837,10804.4625
329.8642,10786.85
330.0447,10772.875
330.2252,10760.9292
330.4057,10737.5958
330.5862,10730.3292
330.7667,10723.4
330.9471,10733.9208
331.1275,10731.6958
331.3079,10687.1875
331.4883,10664.6
331.6687,10668.1458
331.849,10648.2458
332.0293,10623.5375
332.2096,10610.45
332.3899,10609.6792
332.5702,10609.1292
332.7504,10612.7375
332.9306,10607.9667
333.1108,10588.1875
333.291,10559.5292
333.4712,10552.9375
333.6514,10553.0
333.8315,10539.2417
334.0116,10526.6958
334.1917,10521.1208
334.3717,10522.5417
334.5518,10520.9458
334.7318,10505.5583
334.9119,10491.3333
335.0918,10489.5625
335.2718,10481.75
335.4518,10479.5208
335.6317,10466.1417
335.8116,10461.6542
335.9915,10461.3958
336.1714,10428.9208
336.3513,10413.6375
336.5311,10413.5833
336.7109,10416.6708
336.8907,10403.85
337.0705,10368.4833
337.2502,10330.7667
337.43,10318.5708
337.6097,10292.9042
337.7894,10278.6375
337.9691,10278.2792
338.1488,10281.4583
338.3284,10286.1
338.508,10289.2917
338.6877,10286.5375
338.8672,10278.4458
339.0468,10249.0417
339.2263,10233.825
339.4059,10232.1792
339.5854,10260.1625
339.7649,10244.2208
339.9443,10226.3667
340.1238,10222.7667
340.3032,10216.5125
340.4826,10212.0708
340.662,10190.4625
340.8414,10159.8333
341.0207,10162.5
341.2001,10169.7458
341.3794,10164.6042
341.5587,10182.3833
341.738,10178.5208
341.9172,10148.2
342.0965,10137.3292
342.2757,10102.4417
342.4549,10063.8625
342.6341,10065.975
342.8132,10060.8583
342.9923,10078.6792
343.1715,10107.0583
343.3506,10128.7958
343.5296,10090.3417
343.7087,10046.175
343.8878,10025.7125
344.0668,10018.9167
344.2458,10012.725
344.4248,9989.9417
344.6037,9982.7458
344.7827,9977.3917
344.9616,9962.7458
345.1405,9960.2833
345.3194,9965.9083
345.4982,9946.7083
345.6771,9923.9833
345.8559,9920.8167
346.0347,9919.0
346.2135,9902.875
346.3923,9905.5083
346.571,9898.4917
346.7498,9881.6042
346.9285,9881.975
347.1071,9869.9792
347.2859,9843.0667
347.4645,9854.8833
347.6431,9866.025
347.8217,9874.4458
348.0003,9879.4292
348.1789,9871.0458
348.3574,9825.4292
348.5359,9797.4708
348.7145,9771.4125
348.893,9769.7208
349.0714,9768.4542
349.2499,9750.1917
349.4283,9719.8792
349.6068,9697.0625
349.7852,9683.925
349.9635,9685.1583
350.1419,9679.925
350.3202,9668.3583
350.4985,9640.3958
350.6768,9627.3333
350.8551,9615.8333
351.0334,9604.8083
351.2116,9589.8583
351.3898,9594.6583
351.568,9587.4542
351.7462,9585.1
351.9243,9575.5583
352.1025,9552.3292
352.2806,9544.5708
352.4587,9536.5292
352.6368,9527.2292
352.8148,9505.9375
352.9929,9486.8875
353.1709,9487.2792
353.3489,9476.9292
353.5268,9463.3958
353.7048,9445.975
353.8828,9437.0292
354.0607,9419.225
354.2386,9417.1208
354.4165,9402.0667
354.5943,9390.625
354.7722,9387.0083
354.95,9400.1542
355.1278,9396.8167
355.3056,9374.3125
355.4833,9339.5667
355.6611,9309.0958
355.8388,9280.9167
356.0165,9270.9958
356.1942,9280.9542
356.3719,9298.9375
356.5495,9290.9083
356.7271,9278.05
356.9047,9276.1833
357.0823,9277.5
357.2599,9272.8708
357.4374,9262.2917
357.6149,9239.2042
357.7924,9206.1583
357.9699,9193.625
358.1474,9188.7542
358.3248,9168.1125
358.5023,9150.6417
358.6797,9128.425
358.8571,9113.5625
359.0344,9106.2625
359.2118,9081.675
359.3891,9065.2125
359.5664,9056.6083
359.7437,9044.2042
359.9209,9018.6625
360.0982,8994.0958
360.2754,8979.0708
360.4526,8991.2167
360.6298,8997.0292
360.807,8988.6125
360.9841,8979.4792
361.1613,8957.2708
361.3383,8963.0792
361.5154,8968.4
361.6925,8948.6083
361.8695,8938.1417
362.0466,8919.975
362.2236,8914.0667
362.4005,8896.4417
362.5775,8890.2667
362.7545,8849.475
362.9314,8826.1417
363.1083,8830.3375
363.2852,8841.3208
363.462,8847.3625
363.6389,8831.05
363.8157,8825.3958
363.9925,8795.1375
364.1693,8780.1292
364.346,8759.15
364.5228,8752.3333
364.6996,8765.8625
364.8762,8763.6792
365.0529,8773.7542
365.2296,8770.5375
365.4062,8766.6542
365.5829,8759.9375
365.7595,8731.6333
365.9361,8731.6583
366.1126,8738.0458
366.2892,8743.1333
366.4657,8846.6708
366.6422,8970.1083
366.8186,8952.025
366.9951,8981.7833
367.1716,8977.3833
367.348,8911.6958
367.5244,8944.1833
367.7008,8959.3625
367.8772,8979.1
368.0535,8867.4542
368.2298,8818.5625
368.4061,8922.9167
368.5824,8905.1667
368.7586,8903.5292
368.9349,8966.2042
369.1111,8913.575
369.2873,8807.2042
369.4635,8772.225
369.6396,8813.7833
369.8158,8757.4208
369.9919,8721.0042
370.168,8722.6542
370.3441,8757.9833
370.5202,8715.6167
370.6962,8650.1125
370.8722,8613.75
371.0482,8613.375
371.2242,8629.4667
371.4002,8680.3042
371.5761,8735.0542
371.752,8678.4958
371.9279,8668.3667
372.1038,8695.2708
372.2796,8684.1792
372.4555,8652.8333
372.6313,8685.5708
372.8071,8663.7833
372.9829,8619.2333
373.1586,8610.1625
373.3344,8646.6458
373.5101,8632.8083
373.6858,8628.3917
373.8615,8609.2458
374.0371,8596.1333
374.2127,8650.1333
374.3884,8698.7417
374.564,8659.7458
374.7395,8630.7917
374.9151,8643.8833
375.0906,8721.5583
375.2661,8838.1
375.4416,8806.7917
375.6171,8794.1583
375.7925,8866.0125
375.968,8912.0583
376.1434,8877.9542
376.3188,8781.8833
376.4941,8755.7625
376.6695,8779.275
376.8448,8822.5583
377.0201,8863.1292
377.1954,8836.7625
377.3707,8846.7
377.5459,8891.0542
377.7212,8933.9625
377.8964,9126.7
378.0715,9329.2292
378.2467,9199.0208
378.4218,9137.9917
378.597,9140.2
378.7721,8981.3625
378.9472,9025.1167
379.1222,9063.3875
379.2973,9187.6042
379.4723,9441.6417
379.6473,9583.8333
379.8223,9520.5583
379.9972,9265.1958
380.1722,9137.7375
380.3471,9081.3542
380.522,9100.7542
380.6969,9044.175
380.8717,9141.3583
381.0466,9212.8292
381.2214,9081.0208
381.3962,9055.9875
381.571,8996.8917
381.7457,8945.5042
381.9204,8980.1792
382.0952,9025.7167
382.2699,9012.2958
382.4445,9246.4167
382.6192,9338.7667
382.7938,9492.4
382.9685,9712.3
383.1431,9630.9
383.3176,9316.7625
383.4922,9122.0625
383.6667,9099.1542
383.8412,9119.1708
384.0157,9049.8083
384.1902,9047.8458
384.3646,9142.3417
384.5391,9168.9875
384.7134,9155.65
384.8878,9244.775
385.0622,9435.5917
385.2365,9506.7667
385.4109,9240.4833
385.5852,9092.7042
385.7594,9111.3958
385.9337,9193.8042
386.1079,9297.0917
386.2822,9435.6625
386.4564,9594.2083
386.6306,9433.6375
386.8047,9333.5792
386.9789,9504.65
387.153,9531.9292
387.3271,9783.9417
387.5012,9874.4667
387.6752,9884.2833
387.8492,10172.7458
388.0233,10230.6583
388.1972,9934.5125
388.3712,9914.1333
388.5452,9903.4208
388.7191,9943.8708
388.893,10149.7833
389.0669,10377.0042
389.2408,9966.1958
389.4146,9498.0875
389.5884,9239.8208
389.7623,9068.7208
389.9361,9068.2667
390.1098,9096.7208
390.2835,9193.4958
390.4573,9209.5333
390.631,9174.8375
390.8047,9251.1083
390.9784,9413.1875
391.152,9362.9375
391.3256,9324.3792
391.4992,9428.4333
391.6728,9372.0167
391.8464,9340.0583
392.0199,9555.575
392.1934,9675.0208
392.3669,9621.0458
392.5403,9856.8792
392.7138,9877.2
392.8873,10096.25
393.0607,10276.65
393.2341,10501.3542
393.4074,10572.3208
393.5808,10333.6583
393.7542,9937.0875
393.9274,9929.4958
394.1007,9846.3708
394.274,9838.9167
394.4472,9969.3417
394.6205,9895.4875
394.7937,10196.5042
394.9668,10470.2667
395.14,10407.2417
395.3131,10055.9458
395.4863,9699.2458
395.6594,9589.4667
395.8325,9600.325
396.0055,9506.275
396.1786,9571.5792
396.3516,9605.85
396.5246,9640.35
396.6975,9539.6542
396.8705,9468.9625
397.0434,9779.4083
397.2163,9765.5375
397.3892,9530.2458
397.5621,9619.0875
397.735,9787.35
397.9077,9997.6292
398.0806,10247.2458
398.2534,9986.0042
398.4261,10055.5292
398.5989,10090.2792
398.7716,10519.6208
398.9443,10576.35
399.117,10393.3292
399.2896,10169.7083
399.4623,10050.2917
399.6349,9942.425
399.8075,9879.3292
399.9801,9678.5792
400.1526,9624.1875
400.3252,9497.3417
400.4977,9197.1083
400.6702,9153.7792
400.8427,9117.7208
401.0151,9168.4667
401.1875,9237.2417
401.36,9174.0208
401.5323,9239.1333
401.7047,9125.8208
401.877,9025.5417
402.0494,9002.4792
402.2216,9037.1542
402.394,9242.9917
402.5662,9230.875
402.7385,9180.8042
402.9107,9169.6042
403.0829,9129.7167
403.2551,9163.7417
403.4272,9092.3333
403.5994,9069.1917
403.7715,9116.3042
403.9436,9292.5542
404.1156,9256.6292
