Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-20 20:45:41.199474
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1314.9208
218.2508,1338.0958
218.442,1362.575
218.6332,1389.2083
218.8244,1413.9208
219.0156,1439.15
219.2067,1468.625
219.3979,1497.5417
219.589,1527.6333
219.7801,1558.475
219.9712,1589.7833
220.1623,1621.7042
220.3533,1655.9958
220.5444,1690.8792
220.7354,1725.4
220.9264,1760.8583
221.1174,1800.175
221.3083,1840.4125
221.4993,1877.1042
221.6902,1915.2167
221.8812,1958.4208
222.0721,2002.85
222.263,2048.9167
222.4538,2093.8625
222.6447,2142.0083
222.8355,2189.4625
223.0264,2237.3083
223.2172,2286.525
223.408,2338.4833
223.5987,2389.0833
223.7895,2440.275
223.9802,2494.3458
224.1709,2549.9542
224.3616,2607.625
224.5524,2662.7
224.743,2724.4583
224.9337,2778.6792
225.1243,2844.9833
225.315,2905.875
225.5056,2967.7333
225.6962,3030.3708
225.8867,3096.3875
226.0773,3161.1708
226.2678,3229.85
226.4584,3297.725
226.6489,3367.4333
226.8394,3434.5375
227.0298,3505.3292
227.2203,3581.4958
227.4108,3660.5375
227.6012,3735.0542
227.7916,3808.6417
227.982,3886.0583
228.1723,3961.8792
228.3627,4041.05
228.5531,4117.6792
228.7434,4196.5292
228.9337,4279.6333
229.124,4362.7292
229.3143,4446.9458
229.5045,4537.6667
229.6948,4628.95
229.885,4719.9
230.0752,4814.8792
230.2654,4906.9792
230.4556,4998.5458
230.6457,5088.5625
230.8358,5182.075
231.026,5272.8875
231.2161,5364.6333
231.4062,5459.9542
231.5963,5547.8625
231.7863,5645.7333
231.9764,5746.7375
232.1664,5850.6792
232.3564,5954.4875
232.5464,6056.7375
232.7364,6159.5583
232.9263,6259.0083
233.1163,6367.5667
233.3062,6477.175
233.4961,6593.6292
233.686,6698.0708
233.8758,6795.7292
234.0657,6894.1208
234.2555,7005.45
234.4454,7113.4833
234.6352,7220.6458
234.825,7324.4708
235.0147,7427.2542
235.2045,7531.3417
235.3942,7633.6375
235.5839,7740.5208
235.7737,7844.1667
235.9633,7946.4208
236.153,8058.1083
236.3427,8169.6375
236.5323,8273.4833
236.7219,8378.1458
236.9115,8468.7333
237.1011,8562.6792
237.2907,8673.6833
237.4803,8779.0125
237.6698,8876.9583
237.8593,8986.1667
238.0488,9084.9
238.2383,9183.0125
238.4278,9286.7333
238.6172,9399.3458
238.8066,9499.2833
238.9961,9603.7958
239.1855,9710.975
239.3748,9811.575
239.5642,9903.7167
239.7536,10009.9958
239.9429,10106.9333
240.1322,10192.4542
240.3215,10282.9667
240.5108,10383.35
240.7001,10480.1875
240.8893,10576.5083
241.0786,10665.3458
241.2677,10753.05
241.457,10852.7583
241.6461,10920.0708
241.8353,10996.0917
242.0244,11079.2875
242.2136,11154.0583
242.4027,11231.7375
242.5918,11306.6833
242.7809,11381.5
242.9699,11434.1417
243.159,11469.725
243.348,11559.8292
243.537,11658.8375
243.726,11743.8167
243.915,11819.8958
244.1039,11887.6667
244.2929,11953.3042
244.4818,11970.6375
244.6707,12026.5208
244.8596,12116.3667
245.0485,12209.2625
245.2373,12301.8792
245.4262,12386.3458
245.615,12456.5
245.8038,12520.675
245.9926,12586.4292
246.1814,12668.3292
246.3701,12695.3083
246.5589,12684.9083
246.7476,12733.0083
246.9363,12828.9583
247.1249,12912.675
247.3136,12983.2875
247.5023,13063.7708
247.6909,13143.5083
247.8795,13211.7625
248.0681,13287.1
248.2567,13351.9333
248.4453,13411.3875
248.6338,13478.875
248.8224,13519.8958
249.0109,13506.3375
249.1994,13518.3625
249.3878,13597.0125
249.5763,13676.1542
249.7648,13749.6958
249.9532,13814.8083
250.1416,13888.5542
250.33,13970.2958
250.5183,14044.45
250.7067,14103.0333
250.8951,14158.3667
251.0834,14205.5708
251.2717,14252.0417
251.46,14296.6708
251.6483,14344.7667
251.8365,14379.7708
252.0247,14380.1625
252.213,14399.4583
252.4012,14456.3625
252.5894,14541.9167
252.7775,14596.5125
252.9657,14634.6083
253.1538,14694.6708
253.3419,14751.3833
253.53,14786.8667
253.7181,14834.9333
253.9062,14881.0542
254.0942,14925.6542
254.2823,14949.1458
254.4703,14976.525
254.6583,15010.8792
254.8463,15053.8083
255.0342,15070.3625
255.2222,15095.4292
255.4101,15110.5292
255.598,15096.9042
255.7859,15121.3917
255.9738,15183.9042
256.1616,15239.45
256.3495,15305.0125
256.5373,15355.0042
256.7251,15425.3333
256.9129,15467.7208
257.1006,15506.2083
257.2884,15549.9208
257.4761,15605.6
257.6638,15631.8
257.8515,15659.6958
258.0392,15679.25
258.2269,15701.0708
258.4146,15719.525
258.6022,15747.5583
258.7898,15756.9583
258.9774,15765.8167
259.165,15787.6042
259.3525,15829.3958
259.5401,15846.1208
259.7276,15870.8833
259.9151,15908.1125
260.1026,15925.1625
260.2901,15957.9792
260.4776,15988.3333
260.665,16045.0458
260.8524,16087.725
261.0398,16134.5875
261.2272,16157.2042
261.4146,16164.0458
261.6019,16187.625
261.7893,16221.8917
261.9766,16243.4625
262.1639,16268.3458
262.3512,16264.95
262.5384,16265.8417
262.7257,16269.8
262.9129,16279.925
263.1001,16290.6875
263.2873,16318.975
263.4745,16336.3458
263.6617,16312.85
263.8488,16325.8417
264.0359,16338.3
264.2231,16338.4708
264.4101,16345.225
264.5972,16352.3208
264.7842,16364.0667
264.9713,16368.0958
265.1583,16367.7708
265.3453,16378.0625
265.5323,16397.4792
265.7193,16416.0458
265.9062,16434.925
266.0931,16442.5167
266.2801,16443.9625
266.4669,16463.2708
266.6538,16473.725
266.8407,16488.7542
267.0276,16472.275
267.2143,16466.2
267.4012,16471.8208
267.588,16443.625
267.7747,16436.7708
267.9615,16436.4042
268.1482,16424.6625
268.3349,16428.0542
268.5217,16430.4958
268.7083,16407.9958
268.895,16407.9125
269.0817,16416.925
269.2682,16415.6542
269.4549,16389.8792
269.6415,16354.525
269.8281,16346.4125
270.0146,16357.7417
270.2012,16358.675
270.3877,16371.1375
270.5742,16364.9458
270.7607,16353.7875
270.9472,16350.6042
271.1336,16335.8792
271.32,16321.6125
271.5065,16305.2625
271.6929,16298.2167
271.8792,16306.8208
272.0656,16298.575
272.252,16295.6
272.4383,16297.8958
272.6246,16287.5542
272.8109,16275.95
272.9972,16294.9083
273.1835,16302.8667
273.3697,16307.7333
273.5559,16304.9417
273.7421,16302.5292
273.9283,16293.1375
274.1145,16277.2167
274.3007,16273.2667
274.4868,16278.9708
274.6729,16292.3292
274.859,16288.4125
275.0451,16277.3
275.2311,16228.2958
275.4172,16233.125
275.6032,16242.225
275.7892,16253.3417
275.9752,16251.7875
276.1612,16259.4917
276.3472,16237.0708
276.5331,16227.7792
276.719,16224.95
276.9049,16219.4958
277.0908,16202.3458
277.2767,16194.2333
277.4625,16194.5917
277.6484,16175.3292
277.8342,16152.8167
278.02,16142.7958
278.2057,16147.4
278.3915,16157.2292
278.5772,16147.3667
278.763,16119.775
278.9487,16132.9583
279.1343,16140.9833
279.32,16131.8083
279.5057,16105.7792
279.6913,16062.7208
279.877,16048.4042
280.0625,16040.025
280.2481,16017.1292
280.4337,15998.8875
280.6192,16008.0625
280.8048,16020.2667
280.9903,16001.2542
281.1758,15975.6875
281.3612,15947.4542
281.5467,15933.4125
281.7321,15948.6292
281.9175,15948.075
282.1029,15937.1542
282.2884,15935.7625
282.4737,15905.7417
282.6591,15881.0167
282.8444,15873.5708
283.0297,15868.1625
283.215,15856.7208
283.4002,15843.5625
283.5855,15815.2958
283.7707,15767.0542
283.956,15748.8792
284.1412,15735.2208
284.3264,15743.0083
284.5115,15753.1208
284.6967,15752.75
284.8818,15727.5292
285.0669,15697.1083
285.252,15681.9542
285.4371,15681.1625
285.6222,15651.6167
285.8072,15630.1542
285.9922,15611.0875
286.1772,15615.5875
286.3622,15617.6333
286.5472,15591.2667
286.7321,15561.8083
286.9171,15567.3875
287.102,15566.9958
287.2869,15570.1875
287.4717,15588.6125
287.6566,15578.4583
287.8415,15571.8292
288.0263,15556.8833
288.2111,15513.1167
288.3959,15478.4375
288.5806,15476.4875
288.7654,15469.5208
288.9501,15493.0042
289.1348,15496.6333
289.3195,15490.4583
289.5042,15485.5583
289.6889,15494.9917
289.8735,15458.5917
290.0581,15436.25
290.2428,15400.3333
290.4273,15393.6167
290.6119,15401.8417
290.7965,15390.2125
290.981,15381.5125
291.1655,15375.275
291.35,15328.3917
291.5345,15294.7208
291.719,15291.9458
291.9034,15287.6458
292.0878,15307.5708
292.2722,15294.8583
292.4566,15271.525
292.641,15268.1792
292.8253,15258.6292
293.0096,15239.7917
293.194,15242.8125
293.3783,15231.5917
293.5626,15235.2042
293.7468,15222.4167
293.9311,15218.2708
294.1153,15183.4375
294.2995,15129.7625
294.4837,15090.0333
294.6678,15061.2917
294.852,15045.475
295.0361,15048.075
295.2202,15043.7708
295.4043,15047.1375
295.5884,15035.8792
295.7725,15019.325
295.9565,15001.2625
296.1405,14960.075
296.3246,14935.9167
296.5085,14956.325
296.6925,14970.4583
296.8764,14958.1083
297.0603,14941.8417
297.2443,14918.0208
297.4282,14890.2542
297.612,14863.4458
297.7959,14833.925
297.9797,14813.2875
298.1635,14780.9875
298.3474,14800.0125
298.5311,14803.0542
298.7149,14773.8375
298.8987,14734.0292
299.0823,14708.45
299.2661,14679.2917
299.4498,14625.5458
299.6334,14621.2167
299.8171,14614.7458
300.0007,14597.5667
300.1843,14580.4333
300.368,14562.2208
300.5515,14543.8542
300.7351,14530.4708
300.9186,14517.6458
301.1021,14494.1208
301.2857,14482.05
301.4691,14471.2042
301.6526,14471.1
301.8361,14435.7833
302.0195,14410.3542
302.2029,14388.7833
302.3863,14379.1708
302.5697,14354.5667
302.753,14348.9542
302.9364,14351.7
303.1197,14356.4125
303.303,14342.1958
303.4863,14308.725
303.6696,14258.7625
303.8528,14222.9833
304.036,14203.1667
304.2192,14196.275
304.4024,14179.8833
304.5856,14148.7542
304.7688,14135.9583
304.9519,14132.1042
305.135,14116.2
305.3181,14093.4833
305.5012,14075.4667
305.6842,14070.9167
305.8673,14052.475
306.0504,14023.2792
306.2333,13978.2208
306.4163,13964.9917
306.5993,13941.9417
306.7822,13930.6667
306.9652,13920.525
307.1481,13888.8667
307.331,13870.675
307.5139,13840.5042
307.6967,13815.175
307.8796,13788.1625
308.0624,13773.7625
308.2452,13740.575
308.428,13716.5458
308.6107,13704.2833
308.7935,13682.4167
308.9762,13661.0792
309.1589,13649.4333
309.3416,13628.8542
309.5243,13602.4167
309.7069,13584.1667
309.8896,13556.0708
310.0721,13537.0208
310.2548,13522.575
310.4373,13510.0958
310.6199,13502.4583
310.8024,13479.3042
310.985,13466.0542
311.1674,13433.2583
311.3499,13399.0083
311.5324,13385.4125
311.7148,13390.6167
311.8973,13359.8875
312.0797,13339.075
312.2621,13331.175
312.4445,13311.2875
312.6268,13284.2542
312.8091,13271.0167
312.9915,13232.5958
313.1738,13212.3167
313.356,13176.0708
313.5383,13148.5958
313.7206,13133.9083
313.9027,13106.2458
314.085,13092.05
314.2672,13080.375
314.4493,13070.2
314.6314,13061.9958
314.8136,13051.1167
314.9957,13022.6333
315.1778,12991.6417
315.3598,12974.1417
315.5419,12967.1333
315.724,12950.1375
315.9059,12933.6458
316.088,12915.9833
316.2699,12915.3458
316.4519,12902.0167
316.6338,12865.775
316.8157,12818.8875
316.9977,12799.8292
317.1795,12797.7958
317.3614,12795.5042
317.5432,12782.4792
317.7251,12759.1625
317.9069,12722.5583
318.0887,12708.2792
318.2704,12689.4417
318.4522,12677.0875
318.6339,12664.725
318.8156,12678.0167
318.9973,12658.9375
319.179,12654.3292
319.3607,12655.9208
319.5423,12652.2833
319.7239,12629.8083
319.9055,12609.3292
320.0871,12594.4125
320.2687,12573.4625
320.4502,12554.2708
320.6317,12526.125
320.8132,12530.2458
320.9947,12517.6292
321.1761,12510.9375
321.3576,12505.8458
321.5391,12494.3083
321.7205,12488.0875
321.9019,12463.5458
322.0832,12433.5333
322.2646,12408.4167
322.4459,12392.8333
322.6272,12372.9833
322.8085,12358.2833
322.9898,12346.0458
323.1711,12325.0625
323.3523,12300.2375
323.5335,12288.0792
323.7147,12313.6875
323.8959,12331.5625
324.0771,12330.35
324.2582,12312.8208
324.4393,12300.1583
324.6204,12294.7458
324.8015,12285.4917
324.9826,12290.3
325.1637,12310.6708
325.3447,12296.4458
325.5257,12288.6458
325.7067,12274.2583
325.8877,12237.5417
326.0686,12203.2292
326.2496,12183.3417
326.4305,12157.1042
326.6114,12148.1042
326.7922,12140.3792
326.9731,12145.5083
327.1539,12141.9542
327.3347,12141.8667
327.5155,12141.6583
327.6963,12158.4167
327.8771,12155.7875
328.0578,12123.9208
328.2385,12075.5083
328.4193,12057.0583
328.5999,12042.3458
328.7806,12020.7167
328.9613,12029.0
329.1419,12019.5333
329.3225,12011.5792
329.5031,11984.2708
329.6837,11957.3625
329.8642,11942.0083
330.0447,11924.975
330.2252,11911.8917
330.4057,11885.5958
330.5862,11875.175
330.7667,11868.65
330.9471,11880.0958
331.1275,11886.5458
331.3079,11834.4417
331.4883,11812.3417
331.6687,11817.3333
331.849,11797.5208
332.0293,11771.2458
332.2096,11757.2292
332.3899,11751.7042
332.5702,11752.9167
332.7504,11756.1333
332.9306,11755.175
333.1108,11729.3958
333.291,11697.575
333.4712,11697.8292
333.6514,11697.1625
333.8315,11683.0833
334.0116,11668.65
334.1917,11672.1417
334.3717,11668.2042
334.5518,11671.0375
334.7318,11653.0292
334.9119,11639.575
335.0918,11637.7833
335.2718,11629.6417
335.4518,11627.3583
335.6317,11613.6625
335.8116,11609.3875
335.9915,11608.6917
336.1714,11578.6708
336.3513,11558.2667
336.5311,11556.7708
336.7109,11566.5583
336.8907,11547.3083
337.0705,11511.0917
337.2502,11473.4542
337.43,11457.2375
337.6097,11425.3792
337.7894,11413.5667
337.9691,11415.8542
338.1488,11421.6292
338.3284,11424.6708
338.508,11431.6583
338.6877,11427.7833
338.8672,11416.9167
339.0468,11394.95
339.2263,11371.525
339.4059,11371.2875
339.5854,11402.9875
339.7649,11389.3667
339.9443,11367.225
340.1238,11365.325
340.3032,11360.0208
340.4826,11352.5917
340.662,11329.8167
340.8414,11298.2708
341.0207,11301.9292
341.2001,11310.7792
341.3794,11308.3667
341.5587,11330.7708
341.738,11326.6458
341.9172,11297.5583
342.0965,11282.4542
342.2757,11245.85
342.4549,11199.3625
342.6341,11201.8417
342.8132,11200.5417
342.9923,11216.5958
343.1715,11252.9333
343.3506,11278.3292
343.5296,11234.6708
343.7087,11187.6125
343.8878,11162.4458
344.0668,11157.9917
344.2458,11150.6625
344.4248,11129.6583
344.6037,11118.3833
344.7827,11117.3208
344.9616,11097.1833
345.1405,11097.4208
345.3194,11103.4
345.4982,11076.775
345.6771,11061.2708
345.8559,11056.2125
346.0347,11055.3
346.2135,11041.9167
346.3923,11039.775
346.571,11039.2
346.7498,11018.75
346.9285,11018.6917
347.1071,11008.325
347.2859,10974.3833
347.4645,10988.7458
347.6431,11001.2542
347.8217,11013.7875
348.0003,11019.5875
348.1789,11014.6292
348.3574,10963.225
348.5359,10929.0875
348.7145,10905.2167
348.893,10901.6042
349.0714,10902.4292
349.2499,10880.0875
349.4283,10847.1333
349.6068,10820.9333
349.7852,10811.9417
349.9635,10812.75
350.1419,10807.5875
350.3202,10792.4667
350.4985,10765.1458
350.6768,10747.3583
350.8551,10731.6625
351.0334,10725.7708
351.2116,10705.375
351.3898,10712.0917
351.568,10706.6167
351.7462,10706.7458
351.9243,10694.3375
352.1025,10674.4208
352.2806,10660.75
352.4587,10655.0875
352.6368,10641.9875
352.8148,10623.9458
352.9929,10602.0917
353.1709,10599.4708
353.3489,10596.4333
353.5268,10575.575
353.7048,10560.9042
353.8828,10547.7042
354.0607,10530.3667
354.2386,10529.9167
354.4165,10513.3375
354.5943,10496.5292
354.7722,10494.925
354.95,10509.6708
355.1278,10511.3667
355.3056,10486.8583
355.4833,10448.1792
355.6611,10412.5625
355.8388,10381.0583
356.0165,10367.1042
356.1942,10380.7667
356.3719,10405.1583
356.5495,10398.4042
356.7271,10378.9667
356.9047,10381.5125
357.0823,10381.8083
357.2599,10377.6583
357.4374,10366.3583
357.6149,10338.0375
357.7924,10302.2417
357.9699,10289.5125
358.1474,10290.8167
358.3248,10259.7
358.5023,10242.4625
358.6797,10216.2625
358.8571,10199.4292
359.0344,10195.0375
359.2118,10165.4583
359.3891,10148.525
359.5664,10139.8875
359.7437,10130.1958
359.9209,10099.5583
360.0982,10070.4833
360.2754,10053.425
360.4526,10068.3292
360.6298,10073.4375
360.807,10065.5167
360.9841,10055.225
361.1613,10030.3042
361.3383,10037.0125
361.5154,10042.6667
361.6925,10025.4917
361.8695,10012.3417
362.0466,9992.9417
362.2236,9984.1
362.4005,9964.0333
362.5775,9961.375
362.7545,9918.6
362.9314,9888.1875
363.1083,9892.4333
363.2852,9908.0958
363.462,9916.0167
363.6389,9897.35
363.8157,9886.0083
363.9925,9860.2625
364.1693,9839.95
364.346,9821.25
364.5228,9809.2875
364.6996,9826.675
364.8762,9826.9417
365.0529,9834.6833
365.2296,9831.6208
365.4062,9829.2
365.5829,9821.8083
365.7595,9791.2958
365.9361,9790.3333
366.1126,9794.2583
366.2892,9799.9583
366.4657,9914.1875
366.6422,10059.7792
366.8186,10041.9208
366.9951,10073.2333
367.1716,10071.0667
367.348,9995.6208
367.5244,10026.675
367.7008,10048.6042
367.8772,10071.0958
368.0535,9948.4292
368.2298,9886.1417
368.4061,10004.6917
368.5824,9993.8625
368.7586,9984.1375
368.9349,10058.1667
369.1111,10008.6625
369.2873,9880.4833
369.4635,9833.2208
369.6396,9883.4708
369.8158,9828.3042
369.9919,9783.2083
370.168,9778.9917
370.3441,9825.6292
370.5202,9780.6833
370.6962,9700.2958
370.8722,9662.4125
371.0482,9660.1458
371.2242,9679.7625
371.4002,9739.2917
371.5761,9798.4667
371.752,9741.3542
371.9279,9724.0
372.1038,9756.0667
372.2796,9744.6
372.4555,9709.1625
372.6313,9749.5042
372.8071,9723.7917
372.9829,9672.4083
373.1586,9657.6458
373.3344,9703.5583
373.5101,9691.6
373.6858,9682.5208
373.8615,9660.5417
374.0371,9644.9042
374.2127,9703.6583
374.3884,9764.3625
374.564,9721.3417
374.7395,9687.75
374.9151,9695.1875
375.0906,9785.125
375.2661,9920.5417
375.4416,9893.725
375.6171,9872.2125
375.7925,9951.6208
375.968,10006.7625
376.1434,9975.8583
376.3188,9863.4875
376.4941,9825.6208
376.6695,9853.825
376.8448,9901.4917
377.0201,9949.6375
377.1954,9922.9125
377.3707,9926.5208
377.5459,9976.45
377.7212,10024.7292
377.8964,10233.6375
378.0715,10477.2292
378.2467,10340.4583
378.4218,10253.3042
378.597,10263.3042
378.7721,10084.9042
378.9472,10130.1083
379.1222,10178.4625
379.2973,10312.9833
379.4723,10604.1083
379.6473,10770.7
379.8223,10713.2542
379.9972,10410.2417
380.1722,10253.7708
380.3471,10186.5
380.522,10219.6708
380.6969,10150.9792
380.8717,10254.6917
381.0466,10350.4583
381.2214,10198.1333
381.3962,10166.1833
381.571,10097.6625
381.7457,10043.425
381.9204,10075.3292
382.0952,10141.0042
382.2699,10114.7583
382.4445,10382.1583
382.6192,10493.9833
382.7938,10666.1333
382.9685,10908.9167
383.1431,10843.6625
383.3176,10483.2167
383.4922,10240.7583
383.6667,10215.275
383.8412,10250.6542
384.0157,10171.9708
384.1902,10159.8333
384.3646,10273.4708
384.5391,10313.1708
384.7134,10286.4875
384.8878,10374.9042
385.0622,10592.9333
385.2365,10689.8875
385.4109,10389.7542
385.5852,10204.8042
385.7594,10221.2833
385.9337,10327.1542
386.1079,10448.5708
386.2822,10603.975
386.4564,10795.3292
386.6306,10623.1958
386.8047,10490.4875
386.9789,10685.7083
387.153,10735.2
387.3271,11006.0125
387.5012,11132.9708
387.6752,11129.0375
387.8492,11453.4708
388.0233,11540.0917
388.1972,11199.2958
388.3712,11154.7208
388.5452,11151.4375
388.7191,11203.3917
388.893,11429.1458
389.0669,11710.0292
389.2408,11259.0667
389.4146,10697.6708
389.5884,10380.1167
389.7623,10187.2792
389.9361,10187.7042
390.1098,10225.2833
390.2835,10338.5208
390.4573,10363.1958
390.631,10323.5708
390.8047,10402.2667
390.9784,10590.275
391.152,10544.6875
391.3256,10489.2292
391.4992,10607.7125
391.6728,10554.4667
391.8464,10510.6292
392.0199,10737.0875
392.1934,10887.7
392.3669,10815.2625
392.5403,11077.8583
392.7138,11106.1458
392.8873,11357.1625
393.0607,11553.175
393.2341,11824.2458
393.4074,11902.3625
393.5808,11645.4625
393.7542,11175.5
393.9274,11145.3458
394.1007,11067.1792
394.274,11050.1292
394.4472,11215.7375
394.6205,11115.8292
394.7937,11453.8417
394.9668,11779.4708
395.14,11726.775
395.3131,11313.0625
395.4863,10894.85
395.6594,10752.7958
395.8325,10781.0333
396.0055,10669.4542
396.1786,10745.7917
396.3516,10779.5875
396.5246,10829.0875
396.6975,10712.2167
396.8705,10622.6375
397.0434,10965.9792
397.2163,10987.65
397.3892,10697.1958
397.5621,10782.925
397.735,10979.0583
397.9077,11218.4458
398.0806,11515.8083
398.2534,11226.3
398.4261,11275.9208
398.5989,11313.9208
398.7716,11810.5042
398.9443,11894.9125
399.117,11682.3125
399.2896,11409.6417
399.4623,11277.0375
399.6349,11153.7875
399.8075,11097.65
399.9801,10863.1833
400.1526,10791.9792
400.3252,10664.3667
400.4977,10307.0
400.6702,10248.175
400.8427,10210.2708
401.0151,10262.5125
401.1875,10355.2375
401.36,10272.4458
401.5323,10343.6833
401.7047,10220.8292
401.877,10099.0292
402.0494,10068.5625
402.2216,10103.4083
402.394,10344.1
402.5662,10340.1542
402.7385,10280.3042
402.9107,10266.8792
403.0829,10219.8625
403.2551,10262.9292
403.4272,10185.9917
403.5994,10151.4292
403.7715,10197.3708
403.9436,10407.0042
404.1156,10370.7417
