Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-09-20 05:23:09.879331
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1208.55
218.2508,1228.9625
218.442,1249.925
218.6332,1274.2667
218.8244,1296.45
219.0156,1319.5125
219.2067,1344.2292
219.3979,1368.5167
219.589,1395.775
219.7801,1423.0
219.9712,1449.5583
220.1623,1478.125
220.3533,1509.0417
220.5444,1539.3042
220.7354,1570.375
220.9264,1602.0417
221.1174,1636.8958
221.3083,1670.2833
221.4993,1705.4333
221.6902,1738.4667
221.8812,1776.1
222.0721,1815.1833
222.263,1853.2958
222.4538,1894.5917
222.6447,1935.9083
222.8355,1977.3333
223.0264,2019.4833
223.2172,2062.8917
223.408,2107.9542
223.5987,2153.7875
223.7895,2197.0708
223.9802,2246.8917
224.1709,2295.85
224.3616,2344.4292
224.5524,2394.6583
224.743,2447.3458
224.9337,2497.725
225.1243,2556.0083
225.315,2608.325
225.5056,2662.2792
225.6962,2718.2292
225.8867,2775.7958
226.0773,2836.0125
226.2678,2894.1875
226.4584,2955.5792
226.6489,3015.8917
226.8394,3075.0708
227.0298,3138.4542
227.2203,3203.8125
227.4108,3274.4458
227.6012,3341.5833
227.7916,3406.3958
227.982,3476.1292
228.1723,3542.6167
228.3627,3613.7208
228.5531,3679.9
228.7434,3747.95
228.9337,3822.675
229.124,3897.7042
229.3143,3972.2375
229.5045,4054.3167
229.6948,4132.7667
229.885,4215.5875
230.0752,4299.7542
230.2654,4380.4417
230.4556,4464.1917
230.6457,4546.3583
230.8358,4627.3792
231.026,4707.4375
231.2161,4788.9208
231.4062,4873.3708
231.5963,4953.6208
231.7863,5041.6167
231.9764,5129.7375
232.1664,5221.6833
232.3564,5315.6458
232.5464,5404.3
232.7364,5500.4667
232.9263,5587.5667
233.1163,5685.8917
233.3062,5781.7458
233.4961,5885.0
233.686,5979.1625
233.8758,6067.2375
234.0657,6153.7
234.2555,6251.0417
234.4454,6348.375
234.6352,6444.575
234.825,6540.2667
235.0147,6629.7333
235.2045,6723.6083
235.3942,6815.9167
235.5839,6910.3875
235.7737,7004.675
235.9633,7096.8375
236.153,7196.2167
236.3427,7295.8792
236.5323,7392.4167
236.7219,7482.9917
236.9115,7563.4542
237.1011,7649.8875
237.2907,7746.8792
237.4803,7842.4
237.6698,7931.2917
237.8593,8023.8417
238.0488,8113.3958
238.2383,8206.45
238.4278,8296.1708
238.6172,8397.9292
238.8066,8488.5792
238.9961,8580.825
239.1855,8677.2833
239.3748,8768.925
239.5642,8851.9833
239.7536,8946.3333
239.9429,9030.6042
240.1322,9112.8208
240.3215,9197.9833
240.5108,9286.4333
240.7001,9372.4708
240.8893,9454.8333
241.0786,9538.1083
241.2677,9615.8083
241.457,9707.675
241.6461,9773.9708
241.8353,9840.6208
242.0244,9913.9458
242.2136,9980.7667
242.4027,10050.875
242.5918,10117.6583
242.7809,10186.4875
242.9699,10232.4875
243.159,10265.1917
243.348,10347.8417
243.537,10434.2
243.726,10513.0292
243.915,10582.5292
244.1039,10642.8167
244.2929,10697.9417
244.4818,10712.5292
244.6707,10761.9208
244.8596,10844.1708
245.0485,10926.025
245.2373,11006.3833
245.4262,11085.3292
245.615,11148.1375
245.8038,11207.9417
245.9926,11268.3083
246.1814,11336.525
246.3701,11359.8
246.5589,11352.1167
246.7476,11391.6583
246.9363,11480.1292
247.1249,11559.1167
247.3136,11623.1083
247.5023,11696.7333
247.6909,11763.5208
247.8795,11827.4292
248.0681,11898.0875
248.2567,11952.3042
248.4453,12006.2
248.6338,12065.625
248.8224,12102.0292
249.0109,12089.4208
249.1994,12102.2917
249.3878,12177.325
249.5763,12245.9875
249.7648,12310.4
249.9532,12371.5792
250.1416,12434.6625
250.33,12507.775
250.5183,12574.4625
250.7067,12623.4708
250.8951,12676.725
251.0834,12716.925
251.2717,12758.0792
251.46,12802.95
251.6483,12845.3917
251.8365,12878.9042
252.0247,12877.7292
252.213,12897.3542
252.4012,12943.6458
252.5894,13021.075
252.7775,13066.9708
252.9657,13107.9542
253.1538,13162.6333
253.3419,13208.6542
253.53,13245.6042
253.7181,13285.9958
253.9062,13327.9083
254.0942,13367.0792
254.2823,13390.3292
254.4703,13415.7625
254.6583,13441.9875
254.8463,13480.6083
255.0342,13501.1667
255.2222,13519.7917
255.4101,13532.9792
255.598,13526.2
255.7859,13545.5917
255.9738,13601.5417
256.1616,13649.3208
256.3495,13706.7292
256.5373,13748.3917
256.7251,13813.6958
256.9129,13851.1167
257.1006,13884.1042
257.2884,13924.9792
257.4761,13975.3333
257.6638,14002.9208
257.8515,14022.3125
258.0392,14043.3208
258.2269,14061.4958
258.4146,14082.9458
258.6022,14109.4625
258.7898,14114.5583
258.9774,14129.75
259.165,14155.5542
259.3525,14186.9208
259.5401,14192.2167
259.7276,14212.9208
259.9151,14241.8792
260.1026,14256.1083
260.2901,14287.0292
260.4776,14313.2667
260.665,14370.175
260.8524,14408.8083
261.0398,14449.4292
261.2272,14464.1
261.4146,14472.2792
261.6019,14487.7542
261.7893,14517.5208
261.9766,14536.3292
262.1639,14562.5542
262.3512,14560.5333
262.5384,14563.3708
262.7257,14571.8667
262.9129,14572.4375
263.1001,14580.575
263.2873,14604.4333
263.4745,14616.6083
263.6617,14600.3333
263.8488,14611.9125
264.0359,14622.8083
264.2231,14626.7583
264.4101,14636.3833
264.5972,14645.5542
264.7842,14655.4292
264.9713,14658.6292
265.1583,14658.0625
265.3453,14665.4583
265.5323,14682.5708
265.7193,14699.4458
265.9062,14718.2625
266.0931,14717.1375
266.2801,14715.8292
266.4669,14734.575
266.6538,14743.9542
266.8407,14754.0
267.0276,14740.9375
267.2143,14734.5667
267.4012,14745.3417
267.588,14718.1333
267.7747,14716.7625
267.9615,14717.7667
268.1482,14706.3542
268.3349,14709.325
268.5217,14708.4458
268.7083,14688.2542
268.895,14679.8667
269.0817,14690.8333
269.2682,14683.3042
269.4549,14661.9833
269.6415,14630.25
269.8281,14621.6208
270.0146,14632.0875
270.2012,14640.525
270.3877,14642.6708
270.5742,14631.6333
270.7607,14622.8667
270.9472,14615.5958
271.1336,14607.9625
271.32,14593.4542
271.5065,14578.3167
271.6929,14573.3833
271.8792,14575.8625
272.0656,14572.9958
272.252,14568.625
272.4383,14569.4833
272.6246,14555.7333
272.8109,14544.6167
272.9972,14559.2833
273.1835,14564.0375
273.3697,14568.4833
273.5559,14565.6458
273.7421,14565.2292
273.9283,14553.9125
274.1145,14544.0292
274.3007,14539.5
274.4868,14542.075
274.6729,14554.0833
274.859,14554.7625
275.0451,14551.1583
275.2311,14506.1917
275.4172,14507.4292
275.6032,14515.6042
275.7892,14527.7542
275.9752,14519.6083
276.1612,14527.8875
276.3472,14504.1542
276.5331,14497.0458
276.719,14492.0417
276.9049,14484.9125
277.0908,14470.2958
277.2767,14457.4083
277.4625,14460.7792
277.6484,14449.2667
277.8342,14428.6667
278.02,14418.3958
278.2057,14426.3208
278.3915,14435.4167
278.5772,14430.0917
278.763,14410.6292
278.9487,14420.6667
279.1343,14427.0292
279.32,14413.475
279.5057,14389.8292
279.6913,14347.5625
279.877,14336.8625
280.0625,14325.0625
280.2481,14303.1083
280.4337,14284.1542
280.6192,14291.9208
280.8048,14301.1458
280.9903,14280.6583
281.1758,14258.7583
281.3612,14236.8167
281.5467,14221.0708
281.7321,14230.8583
281.9175,14229.4375
282.1029,14218.0417
282.2884,14214.8792
282.4737,14189.975
282.6591,14167.6583
282.8444,14162.4042
283.0297,14152.675
283.215,14145.0708
283.4002,14136.5708
283.5855,14113.5625
283.7707,14067.4417
283.956,14051.8042
284.1412,14038.9542
284.3264,14040.5042
284.5115,14046.1833
284.6967,14044.5875
284.8818,14027.1917
285.0669,13995.5917
285.252,13983.8167
285.4371,13982.0667
285.6222,13960.8375
285.8072,13939.5667
285.9922,13925.8833
286.1772,13923.6917
286.3622,13928.1333
286.5472,13904.6458
286.7321,13875.4125
286.9171,13881.7083
287.102,13879.0375
287.2869,13887.1583
287.4717,13899.4542
287.6566,13893.3833
287.8415,13883.95
288.0263,13873.125
288.2111,13834.3833
288.3959,13801.1708
288.5806,13800.4
288.7654,13794.7125
288.9501,13816.625
289.1348,13819.6042
289.3195,13808.825
289.5042,13808.3083
289.6889,13818.0417
289.8735,13778.8625
290.0581,13767.7292
290.2428,13735.175
290.4273,13730.7542
290.6119,13737.0708
290.7965,13724.5458
290.981,13720.875
291.1655,13712.1375
291.35,13672.7625
291.5345,13643.65
291.719,13637.9958
291.9034,13638.2083
292.0878,13655.7042
292.2722,13638.1083
292.4566,13621.35
292.641,13618.5875
292.8253,13610.4667
293.0096,13594.3167
293.194,13593.2042
293.3783,13585.375
293.5626,13586.0167
293.7468,13581.6083
293.9311,13580.0208
294.1153,13548.7792
294.2995,13502.4083
294.4837,13467.475
294.6678,13443.9375
294.852,13424.9625
295.0361,13427.3958
295.2202,13426.0792
295.4043,13427.8917
295.5884,13414.0625
295.7725,13405.5333
295.9565,13385.7083
296.1405,13356.3333
296.3246,13335.2542
296.5085,13345.7125
296.6925,13362.8125
296.8764,13349.625
297.0603,13331.0875
297.2443,13316.3917
297.4282,13291.4125
297.612,13264.4292
297.7959,13237.0833
297.9797,13220.9167
298.1635,13194.8167
298.3474,13209.1458
298.5311,13218.4083
298.7149,13188.1292
298.8987,13151.5625
299.0823,13130.1458
299.2661,13100.8208
299.4498,13054.3333
299.6334,13049.6208
299.8171,13043.7792
300.0007,13028.6875
300.1843,13021.3125
300.368,13007.5542
300.5515,12988.7375
300.7351,12973.0458
300.9186,12962.0125
301.1021,12937.0292
301.2857,12929.9375
301.4691,12917.1792
301.6526,12915.8292
301.8361,12889.2792
302.0195,12863.7458
302.2029,12851.3125
302.3863,12839.9417
302.5697,12817.7583
302.753,12816.7958
302.9364,12815.2958
303.1197,12819.0042
303.303,12806.1125
303.4863,12779.4458
303.6696,12732.4875
303.8528,12703.6333
304.036,12682.5208
304.2192,12677.7917
304.4024,12665.5542
304.5856,12637.7792
304.7688,12626.0417
304.9519,12621.7667
305.135,12605.7833
305.3181,12582.6417
305.5012,12572.1625
305.6842,12567.2208
305.8673,12548.9208
306.0504,12523.6417
306.2333,12484.8375
306.4163,12470.3792
306.5993,12450.6667
306.7822,12441.2917
306.9652,12428.725
307.1481,12403.5542
307.331,12380.95
307.5139,12356.5458
307.6967,12332.1
307.8796,12311.3083
308.0624,12296.6125
308.2452,12268.0417
308.428,12244.5125
308.6107,12237.7375
308.7935,12214.4583
308.9762,12200.7292
309.1589,12182.7875
309.3416,12164.2
309.5243,12142.7167
309.7069,12128.4208
309.8896,12106.525
310.0721,12087.4583
310.2548,12072.1833
310.4373,12058.4167
310.6199,12053.25
310.8024,12028.4292
310.985,12012.9083
311.1674,11984.3208
311.3499,11956.3083
311.5324,11944.2542
311.7148,11946.1
311.8973,11919.8625
312.0797,11902.8542
312.2621,11895.625
312.4445,11879.1667
312.6268,11855.2
312.8091,11836.525
312.9915,11808.2583
313.1738,11786.2333
313.356,11756.9417
313.5383,11728.2458
313.7206,11720.8208
313.9027,11692.0917
314.085,11677.3833
314.2672,11665.5208
314.4493,11657.5833
314.6314,11652.4792
314.8136,11643.8167
314.9957,11618.5083
315.1778,11584.875
315.3598,11572.2125
315.5419,11565.4042
315.724,11554.7208
315.9059,11538.8417
316.088,11518.6458
316.2699,11520.4542
316.4519,11501.9917
316.6338,11473.5417
316.8157,11431.2583
316.9977,11414.4792
317.1795,11414.2875
317.3614,11410.2125
317.5432,11402.1
317.7251,11374.8083
317.9069,11344.65
318.0887,11331.1833
318.2704,11314.6083
318.4522,11299.1375
318.6339,11290.7083
318.8156,11300.0458
318.9973,11282.7792
319.179,11275.4292
319.3607,11276.5333
319.5423,11270.7958
319.7239,11256.0167
319.9055,11235.7083
320.0871,11218.0292
320.2687,11203.1292
320.4502,11190.2208
320.6317,11160.925
320.8132,11162.4958
320.9947,11150.4125
321.1761,11149.5333
321.3576,11138.3458
321.5391,11130.85
321.7205,11124.2125
321.9019,11097.9542
322.0832,11074.0542
322.2646,11051.5458
322.4459,11038.9875
322.6272,11020.5083
322.8085,11008.2167
322.9898,10990.025
323.1711,10971.9292
323.3523,10948.5958
323.5335,10938.2167
323.7147,10959.125
323.8959,10974.7792
324.0771,10971.1833
324.2582,10957.2083
324.4393,10944.1292
324.6204,10940.8417
324.8015,10933.2208
324.9826,10935.1125
325.1637,10948.4458
325.3447,10937.2917
325.5257,10926.9792
325.7067,10916.5875
325.8877,10884.0083
326.0686,10857.1292
326.2496,10835.9875
326.4305,10812.7458
326.6114,10798.0167
326.7922,10793.8917
326.9731,10794.4667
327.1539,10789.4042
327.3347,10789.3292
327.5155,10790.6833
327.6963,10803.5833
327.8771,10801.55
328.0578,10767.1208
328.2385,10725.0542
328.4193,10707.9792
328.5999,10694.0042
328.7806,10673.4208
328.9613,10676.0583
329.1419,10665.1167
329.3225,10660.7875
329.5031,10636.5792
329.6837,10612.3083
329.8642,10594.8125
330.0447,10584.2208
330.2252,10567.8375
330.4057,10546.4792
330.5862,10535.9583
330.7667,10537.0667
330.9471,10545.475
331.1275,10543.9875
331.3079,10501.2542
331.4883,10478.3167
331.6687,10481.1417
331.849,10460.9417
332.0293,10436.4167
332.2096,10421.1833
332.3899,10421.8875
332.5702,10423.0208
332.7504,10424.8875
332.9306,10421.5792
333.1108,10398.5208
333.291,10371.8083
333.4712,10368.6417
333.6514,10370.5542
333.8315,10356.9458
334.0116,10344.5375
334.1917,10338.6083
334.3717,10337.8875
334.5518,10337.4583
334.7318,10320.3125
334.9119,10307.3208
335.0918,10303.0167
335.2718,10299.175
335.4518,10294.9625
335.6317,10282.6458
335.8116,10280.2125
335.9915,10276.75
336.1714,10245.7
336.3513,10231.6417
336.5311,10232.3417
336.7109,10232.575
336.8907,10215.6042
337.0705,10185.5917
337.2502,10148.3125
337.43,10137.5042
337.6097,10111.8417
337.7894,10099.0958
337.9691,10099.5375
338.1488,10101.3542
338.3284,10101.2542
338.508,10109.3375
338.6877,10105.8167
338.8672,10096.2417
339.0468,10072.1
339.2263,10054.8292
339.4059,10055.1292
339.5854,10078.5542
339.7649,10066.1875
339.9443,10044.9208
340.1238,10043.7125
340.3032,10040.425
340.4826,10032.1208
340.662,10011.1417
340.8414,9981.8125
341.0207,9985.1292
341.2001,9989.85
341.3794,9986.7417
341.5587,10005.2167
341.738,10002.4
341.9172,9973.975
342.0965,9961.2042
342.2757,9927.2417
342.4549,9885.0042
342.6341,9891.1125
342.8132,9886.825
342.9923,9903.8417
343.1715,9930.9375
343.3506,9950.2083
343.5296,9910.3792
343.7087,9870.1625
343.8878,9848.1833
344.0668,9842.1458
344.2458,9835.3917
344.4248,9812.5958
344.6037,9802.3125
344.7827,9801.7583
344.9616,9783.8125
345.1405,9780.5708
345.3194,9786.9792
345.4982,9764.0292
345.6771,9748.2667
345.8559,9744.6292
346.0347,9742.5833
346.2135,9728.475
346.3923,9726.4333
346.571,9724.4333
346.7498,9703.1625
346.9285,9704.5208
347.1071,9693.0708
347.2859,9663.7542
347.4645,9678.1875
347.6431,9689.2125
347.8217,9698.5458
348.0003,9702.7542
348.1789,9695.2708
348.3574,9650.5458
348.5359,9622.2708
348.7145,9598.1667
348.893,9598.1083
349.0714,9597.05
349.2499,9574.2625
349.4283,9544.5792
349.6068,9521.5292
349.7852,9512.075
349.9635,9510.6125
350.1419,9509.7125
350.3202,9494.0875
350.4985,9468.3667
350.6768,9455.4333
350.8551,9442.4333
351.0334,9433.4333
351.2116,9414.5583
351.3898,9418.5708
351.568,9414.5417
351.7462,9411.4583
351.9243,9400.6042
352.1025,9381.3583
352.2806,9369.9208
352.4587,9362.5292
352.6368,9355.0458
352.8148,9334.375
352.9929,9314.2792
353.1709,9315.3375
353.3489,9308.15
353.5268,9289.3083
353.7048,9272.6542
353.8828,9263.1708
354.0607,9245.5167
354.2386,9245.2583
354.4165,9231.1
354.5943,9220.0917
354.7722,9215.9833
354.95,9225.5042
355.1278,9225.7667
355.3056,9204.3792
355.4833,9168.7083
355.6611,9141.0333
355.8388,9115.7667
356.0165,9098.8375
356.1942,9106.9583
356.3719,9129.6667
356.5495,9123.1208
356.7271,9103.6667
356.9047,9106.1917
357.0823,9106.2083
357.2599,9102.6042
357.4374,9093.0667
357.6149,9068.375
357.7924,9034.5167
357.9699,9025.6458
358.1474,9024.0167
358.3248,8999.2833
358.5023,8981.3042
358.6797,8963.6333
358.8571,8943.2208
359.0344,8939.6375
359.2118,8913.0333
359.3891,8900.7375
359.5664,8887.2958
359.7437,8882.875
359.9209,8854.1917
360.0982,8828.175
360.2754,8815.25
360.4526,8825.2333
360.6298,8832.6042
360.807,8829.15
360.9841,8812.4792
361.1613,8790.3583
361.3383,8797.6167
361.5154,8800.7042
361.6925,8784.725
361.8695,8774.7917
362.0466,8758.2333
362.2236,8751.2167
362.4005,8731.4875
362.5775,8725.3458
362.7545,8684.95
362.9314,8663.8042
363.1083,8668.3667
363.2852,8678.9625
363.462,8685.75
363.6389,8666.5417
363.8157,8658.2583
363.9925,8635.2292
364.1693,8618.15
364.346,8599.4083
364.5228,8590.8667
364.6996,8605.1458
364.8762,8603.7167
365.0529,8609.0375
365.2296,8606.35
365.4062,8605.0042
365.5829,8598.4875
365.7595,8571.4458
365.9361,8573.2125
366.1126,8573.7875
366.2892,8584.5875
366.4657,8685.6667
366.6422,8802.1458
366.8186,8785.3958
366.9951,8820.7292
367.1716,8812.1833
367.348,8747.1042
367.5244,8779.3458
367.7008,8792.5208
367.8772,8806.5125
368.0535,8698.45
368.2298,8657.3833
368.4061,8759.225
368.5824,8735.7833
368.7586,8740.3167
368.9349,8799.1542
369.1111,8741.5333
369.2873,8641.5083
369.4635,8608.0625
369.6396,8649.2042
369.8158,8592.1458
369.9919,8559.9375
370.168,8562.6167
370.3441,8596.0125
370.5202,8550.3
370.6962,8487.4042
370.8722,8451.8333
371.0482,8448.5333
371.2242,8468.4042
371.4002,8523.3292
371.5761,8571.8375
371.752,8516.6583
371.9279,8509.3
372.1038,8535.1875
372.2796,8519.5375
372.4555,8491.3458
372.6313,8525.9833
372.8071,8501.0458
372.9829,8457.6083
373.1586,8450.0458
373.3344,8485.6667
373.5101,8468.2083
373.6858,8463.1708
373.8615,8445.9042
374.0371,8434.5625
374.2127,8488.0542
374.3884,8533.5
374.564,8497.7833
374.7395,8473.7333
374.9151,8483.5042
375.0906,8558.3375
375.2661,8671.7583
375.4416,8638.8708
375.6171,8630.5875
375.7925,8702.0125
375.968,8746.1583
376.1434,8706.9167
376.3188,8613.225
376.4941,8588.8708
376.6695,8615.025
376.8448,8650.8833
377.0201,8691.6708
377.1954,8668.7375
377.3707,8679.8542
377.5459,8722.25
377.7212,8766.7208
377.8964,8957.6375
378.0715,9151.1708
378.2467,9018.2375
378.4218,8970.5875
378.597,8965.2
378.7721,8812.5042
378.9472,8859.1792
379.1222,8898.6542
379.2973,9016.3792
379.4723,9269.0333
379.6473,9403.4208
379.8223,9334.5083
379.9972,9090.9542
380.1722,8970.5875
380.3471,8913.25
380.522,8931.1833
380.6969,8873.6625
380.8717,8973.1333
381.0466,9035.675
381.2214,8905.475
381.3962,8888.1125
381.571,8828.875
381.7457,8778.3542
381.9204,8814.0167
382.0952,8859.2292
382.2699,8844.1
382.4445,9078.1375
382.6192,9162.1667
382.7938,9317.7375
382.9685,9529.5583
383.1431,9441.25
383.3176,9139.3
383.4922,8954.9208
383.6667,8934.4875
383.8412,8947.6833
384.0157,8877.6208
384.1902,8878.1833
384.3646,8974.6417
384.5391,8997.1917
384.7134,8985.1958
384.8878,9073.7375
385.0622,9262.6458
385.2365,9323.925
385.4109,9061.0583
385.5852,8927.9542
385.7594,8942.3708
385.9337,9023.5667
386.1079,9120.4833
386.2822,9260.1458
386.4564,9415.3583
386.6306,9246.5917
386.8047,9160.7958
386.9789,9334.7708
387.153,9353.85
387.3271,9606.9333
387.5012,9684.0375
387.6752,9705.275
387.8492,9988.0542
388.0233,10032.8417
388.1972,9744.8833
388.3712,9738.1167
388.5452,9724.2583
388.7191,9761.9083
388.893,9973.8625
389.0669,10183.7625
389.2408,9769.9625
389.4146,9320.9
389.5884,9078.0917
389.7623,8906.7458
389.9361,8899.8583
390.1098,8927.5
390.2835,9019.6458
390.4573,9037.4
390.631,9004.3
390.8047,9083.7583
390.9784,9240.6917
391.152,9182.6625
391.3256,9152.5917
391.4992,9260.1458
391.6728,9194.725
391.8464,9170.7333
392.0199,9383.1958
392.1934,9489.2083
392.3669,9442.4333
392.5403,9674.1167
392.7138,9693.6708
392.8873,9908.6417
393.0607,10096.7667
393.2341,10305.05
393.4074,10376.95
393.5808,10129.4708
393.7542,9759.5667
393.9274,9755.5417
394.1007,9660.5583
394.274,9665.3667
394.4472,9776.2375
394.6205,9711.9333
394.7937,10009.8417
394.9668,10278.2917
395.14,10197.0792
395.3131,9855.6208
395.4863,9520.1417
395.6594,9417.9417
395.8325,9411.5875
396.0055,9322.8042
396.1786,9389.7958
396.3516,9431.2958
396.5246,9450.5042
396.6975,9359.2375
396.8705,9292.8083
397.0434,9608.9042
397.2163,9565.0583
397.3892,9347.95
397.5621,9446.6
397.735,9602.0625
397.9077,9807.2375
398.0806,10043.2042
398.2534,9789.7417
398.4261,9869.8833
398.5989,9898.0
398.7716,10326.1458
398.9443,10357.2
399.117,10185.9042
399.2896,9973.8083
399.4623,9859.5417
399.6349,9754.8292
399.8075,9688.2792
399.9801,9490.1667
400.1526,9439.5292
400.3252,9308.8958
400.4977,9020.0417
400.6702,8976.05
400.8427,8940.1958
401.0151,8988.6
401.1875,9051.9958
401.36,8993.2583
401.5323,9054.0208
401.7047,8943.3375
401.877,8847.6333
402.0494,8828.5
402.2216,8867.6417
402.394,9063.9875
402.5662,9042.9708
402.7385,9003.35
402.9107,8988.0417
403.0829,8955.6917
403.2551,8985.475
403.4272,8914.6875
403.5994,8892.8625
403.7715,8938.6208
403.9436,9108.3875
404.1156,9076.0
