Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-20 18:36:54.725631
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1388.7792
218.2508,1412.6542
218.442,1438.8
218.6332,1467.625
218.8244,1495.2875
219.0156,1522.775
219.2067,1552.5208
219.3979,1583.4667
219.589,1614.8625
219.7801,1648.2625
219.9712,1679.8208
220.1623,1715.2208
220.3533,1752.0667
220.5444,1789.8292
220.7354,1828.05
220.9264,1865.5792
221.1174,1907.6
221.3083,1949.5625
221.4993,1990.2917
221.6902,2031.3958
221.8812,2077.8875
222.0721,2123.2167
222.263,2172.2458
222.4538,2219.3458
222.6447,2270.1542
222.8355,2320.4583
223.0264,2371.4083
223.2172,2423.1667
223.408,2476.2792
223.5987,2531.8667
223.7895,2584.0375
223.9802,2644.7625
224.1709,2702.2375
224.3616,2763.0125
224.5524,2822.6875
224.743,2885.9833
224.9337,2945.2667
225.1243,3015.5667
225.315,3080.3792
225.5056,3143.9708
225.6962,3213.85
225.8867,3282.0417
226.0773,3352.875
226.2678,3420.9917
226.4584,3495.5042
226.6489,3567.1667
226.8394,3637.6792
227.0298,3712.6167
227.2203,3791.975
227.4108,3876.7583
227.6012,3956.4583
227.7916,4033.8958
227.982,4116.8292
228.1723,4195.9833
228.3627,4280.0292
228.5531,4360.8042
228.7434,4444.0333
228.9337,4531.9417
229.124,4619.75
229.3143,4709.8583
229.5045,4804.9333
229.6948,4897.5417
229.885,4999.5958
230.0752,5098.4583
230.2654,5195.1625
230.4556,5294.5583
230.6457,5388.175
230.8358,5487.0375
231.026,5584.625
231.2161,5679.5375
231.4062,5780.3083
231.5963,5875.7083
231.7863,5977.1542
231.9764,6082.475
232.1664,6191.0167
232.3564,6302.5375
232.5464,6412.2042
232.7364,6522.3792
232.9263,6624.3833
233.1163,6741.2833
233.3062,6857.8125
233.4961,6979.1708
233.686,7087.3792
233.8758,7191.2875
234.0657,7296.9208
234.2555,7411.8417
234.4454,7523.9875
234.6352,7637.7667
234.825,7751.0875
235.0147,7854.75
235.2045,7965.7833
235.3942,8076.8583
235.5839,8189.3708
235.7737,8297.8292
235.9633,8403.9167
236.153,8521.0292
236.3427,8639.2792
236.5323,8755.2583
236.7219,8859.6292
236.9115,8953.8625
237.1011,9057.85
237.2907,9170.9917
237.4803,9284.4417
237.6698,9387.0167
237.8593,9498.6
238.0488,9605.4083
238.2383,9710.8583
238.4278,9817.1292
238.6172,9933.6208
238.8066,10044.4458
238.9961,10151.1
239.1855,10268.7125
239.3748,10373.2625
239.5642,10468.9083
239.7536,10575.9292
239.9429,10681.1125
240.1322,10768.8083
240.3215,10873.9625
240.5108,10976.5208
240.7001,11079.3125
240.8893,11180.325
241.0786,11274.9875
241.2677,11368.4833
241.457,11473.4708
241.6461,11546.9875
241.8353,11626.0833
242.0244,11708.6875
242.2136,11791.8167
242.4027,11870.95
242.5918,11952.2625
242.7809,12030.5667
242.9699,12085.9083
243.159,12123.0833
243.348,12214.5333
243.537,12316.4208
243.726,12410.2583
243.915,12490.0542
244.1039,12559.1292
244.2929,12625.5625
244.4818,12646.6125
244.6707,12705.2292
244.8596,12803.6042
245.0485,12901.0542
245.2373,12992.5667
245.4262,13079.7
245.615,13155.7917
245.8038,13221.225
245.9926,13289.0667
246.1814,13376.3167
246.3701,13408.2625
246.5589,13400.1458
246.7476,13446.3667
246.9363,13550.925
247.1249,13640.3667
247.3136,13720.1333
247.5023,13801.1542
247.6909,13879.65
247.8795,13950.95
248.0681,14036.35
248.2567,14103.4375
248.4453,14170.175
248.6338,14234.3
248.8224,14278.5125
249.0109,14265.2833
249.1994,14271.5333
249.3878,14361.7583
249.5763,14444.5375
249.7648,14518.8625
249.9532,14588.45
250.1416,14664.3875
250.33,14750.0917
250.5183,14832.0375
250.7067,14890.8292
250.8951,14949.3917
251.0834,15000.7125
251.2717,15048.7667
251.46,15097.8083
251.6483,15148.6875
251.8365,15190.2042
252.0247,15182.9792
252.213,15204.4042
252.4012,15263.2375
252.5894,15358.3625
252.7775,15415.3458
252.9657,15464.5583
253.1538,15530.3833
253.3419,15585.0
253.53,15621.7708
253.7181,15667.0792
253.9062,15713.8875
254.0942,15764.7875
254.2823,15795.3875
254.4703,15822.9042
254.6583,15862.4833
254.8463,15904.7833
255.0342,15922.8958
255.2222,15946.2333
255.4101,15959.7958
255.598,15949.7417
255.7859,15974.1
255.9738,16040.5958
256.1616,16105.825
256.3495,16168.1917
256.5373,16223.45
256.7251,16298.9417
256.9129,16342.5917
257.1006,16382.6833
257.2884,16430.3833
257.4761,16489.8542
257.6638,16524.9125
257.8515,16548.4
258.0392,16577.1083
258.2269,16597.0375
258.4146,16617.9917
258.6022,16646.7917
258.7898,16650.8542
258.9774,16663.8708
259.165,16693.7958
259.3525,16735.8625
259.5401,16748.2333
259.7276,16779.6458
259.9151,16816.9833
260.1026,16839.9458
260.2901,16871.4542
260.4776,16899.8667
260.665,16957.7708
260.8524,17002.0167
261.0398,17054.6417
261.2272,17077.1042
261.4146,17083.075
261.6019,17113.3583
261.7893,17146.0333
261.9766,17168.6708
262.1639,17192.7125
262.3512,17192.4125
262.5384,17193.4667
262.7257,17195.1083
262.9129,17210.9542
263.1001,17221.3333
263.2873,17256.2417
263.4745,17272.2625
263.6617,17251.2
263.8488,17270.3542
264.0359,17275.4875
264.2231,17281.3458
264.4101,17289.6083
264.5972,17303.95
264.7842,17313.3958
264.9713,17321.7375
265.1583,17320.8708
265.3453,17333.1417
265.5323,17352.175
265.7193,17363.7417
265.9062,17385.0083
266.0931,17393.975
266.2801,17392.9875
266.4669,17413.9125
266.6538,17431.8875
266.8407,17445.1667
267.0276,17436.975
267.2143,17431.475
267.4012,17444.5958
267.588,17415.0
267.7747,17408.5042
267.9615,17406.2708
268.1482,17400.725
268.3349,17406.8375
268.5217,17413.7375
268.7083,17387.65
268.895,17380.4375
269.0817,17388.35
269.2682,17381.6292
269.4549,17362.0083
269.6415,17315.2292
269.8281,17303.2625
270.0146,17315.0292
270.2012,17322.6292
270.3877,17335.7667
270.5742,17325.725
270.7607,17318.4458
270.9472,17311.6208
271.1336,17300.6875
271.32,17281.875
271.5065,17267.8917
271.6929,17255.1542
271.8792,17264.8333
272.0656,17257.3042
272.252,17258.025
272.4383,17255.225
272.6246,17243.3333
272.8109,17230.8167
272.9972,17253.6333
273.1835,17260.9042
273.3697,17266.0417
273.5559,17263.8833
273.7421,17262.6625
273.9283,17252.6708
274.1145,17245.9875
274.3007,17243.3042
274.4868,17242.4792
274.6729,17260.1875
274.859,17257.3458
275.0451,17255.0375
275.2311,17208.275
275.4172,17211.4125
275.6032,17220.9958
275.7892,17227.7167
275.9752,17224.0375
276.1612,17232.6667
276.3472,17207.9333
276.5331,17192.725
276.719,17191.9
276.9049,17190.4292
277.0908,17171.6583
277.2767,17160.1792
277.4625,17157.7125
277.6484,17141.7333
277.8342,17119.9583
278.02,17114.5292
278.2057,17124.4667
278.3915,17140.775
278.5772,17136.2083
278.763,17113.0792
278.9487,17122.0917
279.1343,17134.475
279.32,17120.3583
279.5057,17088.8792
279.6913,17042.5875
279.877,17030.2875
280.0625,17020.0875
280.2481,16991.9583
280.4337,16968.0875
280.6192,16979.4042
280.8048,16986.4792
280.9903,16967.025
281.1758,16936.4917
281.3612,16908.0792
281.5467,16897.2917
281.7321,16910.8792
281.9175,16910.4542
282.1029,16894.7
282.2884,16893.8167
282.4737,16862.6917
282.6591,16838.9292
282.8444,16826.8042
283.0297,16819.5708
283.215,16813.1667
283.4002,16800.7
283.5855,16771.4542
283.7707,16717.6333
283.956,16697.35
284.1412,16681.6375
284.3264,16683.9417
284.5115,16697.8458
284.6967,16700.4542
284.8818,16677.2333
285.0669,16637.3875
285.252,16631.5083
285.4371,16626.1958
285.6222,16600.55
285.8072,16579.4417
285.9922,16555.3375
286.1772,16558.0375
286.3622,16557.65
286.5472,16532.0042
286.7321,16501.5375
286.9171,16510.4
287.102,16505.025
287.2869,16513.4333
287.4717,16529.675
287.6566,16519.6542
287.8415,16510.275
288.0263,16495.8792
288.2111,16457.0583
288.3959,16412.6833
288.5806,16409.15
288.7654,16407.0667
288.9501,16434.4542
289.1348,16437.9667
289.3195,16426.4
289.5042,16427.5625
289.6889,16432.2542
289.8735,16391.4042
290.0581,16374.6917
290.2428,16340.4625
290.4273,16328.7583
290.6119,16342.0708
290.7965,16325.3
290.981,16316.2792
291.1655,16308.3667
291.35,16259.3
291.5345,16223.2375
291.719,16221.125
291.9034,16220.25
292.0878,16244.1875
292.2722,16229.7208
292.4566,16203.55
292.641,16201.0
292.8253,16194.4958
293.0096,16169.0917
293.194,16169.2417
293.3783,16159.375
293.5626,16161.7583
293.7468,16154.8208
293.9311,16151.7292
294.1153,16114.7958
294.2995,16056.8542
294.4837,16017.6333
294.6678,15986.8
294.852,15964.975
295.0361,15966.5375
295.2202,15964.5542
295.4043,15969.0458
295.5884,15954.5875
295.7725,15941.0792
295.9565,15923.6958
296.1405,15883.4375
296.3246,15856.4
296.5085,15874.8292
296.6925,15891.575
296.8764,15880.6417
297.0603,15860.4875
297.2443,15836.0458
297.4282,15806.9417
297.612,15774.7375
297.7959,15742.7042
297.9797,15721.3792
298.1635,15694.4958
298.3474,15713.9417
298.5311,15722.4708
298.7149,15685.1667
298.8987,15639.6833
299.0823,15615.6708
299.2661,15582.75
299.4498,15525.7917
299.6334,15521.675
299.8171,15514.5292
300.0007,15497.1042
300.1843,15486.6875
300.368,15469.7708
300.5515,15449.275
300.7351,15427.5333
300.9186,15415.7542
301.1021,15385.2292
301.2857,15372.3083
301.4691,15358.0958
301.6526,15354.8167
301.8361,15328.8042
302.0195,15299.2875
302.2029,15282.2917
302.3863,15271.1333
302.5697,15244.4167
302.753,15237.3125
302.9364,15239.7417
303.1197,15242.325
303.303,15228.7375
303.4863,15191.8792
303.6696,15133.2542
303.8528,15099.8333
304.036,15078.9667
304.2192,15075.3167
304.4024,15061.0167
304.5856,15025.2458
304.7688,15011.8833
304.9519,15007.3208
305.135,14984.0083
305.3181,14961.7833
305.5012,14943.1292
305.6842,14934.9583
305.8673,14921.2375
306.0504,14883.7708
306.2333,14840.9792
306.4163,14829.3125
306.5993,14806.3583
306.7822,14791.625
306.9652,14778.2208
307.1481,14747.425
307.331,14723.3542
307.5139,14697.9917
307.6967,14667.8917
307.8796,14641.5417
308.0624,14620.4667
308.2452,14594.8167
308.428,14566.1208
308.6107,14552.8708
308.7935,14528.6333
308.9762,14508.2167
309.1589,14490.3417
309.3416,14473.075
309.5243,14443.45
309.7069,14429.6417
309.8896,14397.9875
310.0721,14378.225
310.2548,14361.8042
310.4373,14344.15
310.6199,14340.1333
310.8024,14311.85
310.985,14298.6542
311.1674,14262.9375
311.3499,14222.9542
311.5324,14210.9917
311.7148,14218.3875
311.8973,14183.2833
312.0797,14166.825
312.2621,14154.8208
312.4445,14135.4167
312.6268,14104.975
312.8091,14090.3
312.9915,14050.3667
313.1738,14030.7583
313.356,13991.6042
313.5383,13960.0208
313.7206,13949.5792
313.9027,13919.9625
314.085,13901.2833
314.2672,13887.2417
314.4493,13879.3708
314.6314,13870.425
314.8136,13860.3458
314.9957,13826.1958
315.1778,13791.4333
315.3598,13773.9375
315.5419,13764.0708
315.724,13748.7417
315.9059,13730.8
316.088,13716.3583
316.2699,13714.6333
316.4519,13696.0167
316.6338,13660.4417
316.8157,13612.625
316.9977,13588.2125
317.1795,13590.9167
317.3614,13588.7042
317.5432,13573.2333
317.7251,13547.9167
317.9069,13509.8917
318.0887,13492.9208
318.2704,13474.5333
318.4522,13460.1125
318.6339,13448.7917
318.8156,13462.5917
318.9973,13441.1042
319.179,13437.3583
319.3607,13435.5167
319.5423,13430.0042
319.7239,13414.325
319.9055,13390.0375
320.0871,13373.1917
320.2687,13356.4583
320.4502,13339.3167
320.6317,13308.725
320.8132,13312.9083
320.9947,13301.3875
321.1761,13294.0792
321.3576,13282.9208
321.5391,13279.3542
321.7205,13269.0167
321.9019,13243.625
322.0832,13206.8375
322.2646,13182.0375
322.4459,13165.5083
322.6272,13143.0417
322.8085,13129.625
322.9898,13118.425
323.1711,13095.7875
323.3523,13072.5083
323.5335,13061.4125
323.7147,13086.8917
323.8959,13108.5667
324.0771,13105.3833
324.2582,13086.3542
324.4393,13073.875
324.6204,13066.9833
324.8015,13059.2917
324.9826,13064.075
325.1637,13084.025
325.3447,13074.8042
325.5257,13062.0
325.7067,13046.8542
325.8877,13006.6625
326.0686,12978.1208
326.2496,12949.5917
326.4305,12920.2917
326.6114,12913.1208
326.7922,12914.6625
326.9731,12917.9208
327.1539,12911.4
327.3347,12908.9375
327.5155,12910.9083
327.6963,12928.6583
327.8771,12926.95
328.0578,12888.4375
328.2385,12832.4042
328.4193,12818.2208
328.5999,12801.425
328.7806,12780.175
328.9613,12788.5083
329.1419,12785.1708
329.3225,12781.7167
329.5031,12752.8875
329.6837,12722.6833
329.8642,12704.6417
330.0447,12689.4875
330.2252,12671.325
330.4057,12644.5417
330.5862,12629.8667
330.7667,12623.6208
330.9471,12635.35
331.1275,12636.7958
331.3079,12584.1167
331.4883,12558.8625
331.6687,12563.9958
331.849,12543.9542
332.0293,12519.1042
332.2096,12500.2125
332.3899,12497.5708
332.5702,12498.1042
332.7504,12503.9292
332.9306,12502.3917
333.1108,12475.2208
333.291,12442.7625
333.4712,12440.5833
333.6514,12440.2208
333.8315,12422.825
334.0116,12407.1417
334.1917,12408.6208
334.3717,12403.5
334.5518,12408.5708
334.7318,12389.4
334.9119,12378.9917
335.0918,12370.475
335.2718,12368.5
335.4518,12365.6042
335.6317,12353.9083
335.8116,12346.85
335.9915,12342.775
336.1714,12301.5792
336.3513,12285.4292
336.5311,12285.9958
336.7109,12292.8667
336.8907,12273.5708
337.0705,12233.6583
337.2502,12189.8125
337.43,12174.5458
337.6097,12147.9875
337.7894,12141.8583
337.9691,12137.0417
338.1488,12139.8125
338.3284,12144.4917
338.508,12153.35
338.6877,12150.0
338.8672,12142.4708
339.0468,12115.9875
339.2263,12095.9167
339.4059,12090.2583
339.5854,12124.2625
339.7649,12116.1208
339.9443,12089.5542
340.1238,12088.7125
340.3032,12086.8542
340.4826,12078.1
340.662,12050.7417
340.8414,12013.1625
341.0207,12020.8625
341.2001,12032.4042
341.3794,12023.3708
341.5587,12045.7
341.738,12044.2792
341.9172,12012.8667
342.0965,11998.1875
342.2757,11960.7292
342.4549,11910.5
342.6341,11913.4917
342.8132,11908.1458
342.9923,11932.8292
343.1715,11969.425
343.3506,11992.1167
343.5296,11950.4708
343.7087,11901.2667
343.8878,11874.8125
344.0668,11862.3917
344.2458,11848.7125
344.4248,11822.3
344.6037,11818.35
344.7827,11817.9125
344.9616,11802.6625
345.1405,11802.7958
345.3194,11809.775
345.4982,11784.3333
345.6771,11765.5417
345.8559,11758.9958
346.0347,11753.4375
346.2135,11738.1792
346.3923,11740.1708
346.571,11739.9375
346.7498,11717.4083
346.9285,11719.1833
347.1071,11708.0458
347.2859,11672.7667
347.4645,11684.8958
347.6431,11693.5458
347.8217,11710.2208
348.0003,11718.5375
348.1789,11720.7375
348.3574,11658.3792
348.5359,11618.0208
348.7145,11596.1083
348.893,11596.3875
349.0714,11595.2917
349.2499,11565.35
349.4283,11535.7375
349.6068,11504.2375
349.7852,11493.65
349.9635,11498.85
350.1419,11499.8208
350.3202,11484.7
350.4985,11455.6958
350.6768,11431.5042
350.8551,11418.1417
351.0334,11409.6542
351.2116,11386.4792
351.3898,11393.1083
351.568,11381.9167
351.7462,11387.6833
351.9243,11378.4625
352.1025,11354.2333
352.2806,11337.7583
352.4587,11329.6208
352.6368,11313.3083
352.8148,11296.7292
352.9929,11275.025
353.1709,11275.025
353.3489,11269.3167
353.5268,11252.0333
353.7048,11234.0208
353.8828,11221.2375
354.0607,11206.8208
354.2386,11198.5625
354.4165,11184.9708
354.5943,11170.2083
354.7722,11167.1375
354.95,11182.1833
355.1278,11184.4833
355.3056,11154.2625
355.4833,11112.5042
355.6611,11074.1333
355.8388,11044.5333
356.0165,11025.65
356.1942,11038.975
356.3719,11065.4042
356.5495,11058.5583
356.7271,11033.5708
356.9047,11033.7208
357.0823,11031.6083
357.2599,11029.4083
357.4374,11018.0875
357.6149,10991.5583
357.7924,10955.5042
357.9699,10938.9583
358.1474,10934.1917
358.3248,10902.5583
358.5023,10885.9417
358.6797,10854.3958
358.8571,10836.35
359.0344,10837.625
359.2118,10811.7708
359.3891,10793.9125
359.5664,10785.7375
359.7437,10777.4208
359.9209,10744.4833
360.0982,10716.3708
360.2754,10700.275
360.4526,10709.9417
360.6298,10716.4083
360.807,10705.0208
360.9841,10691.4792
361.1613,10664.9583
361.3383,10674.1917
361.5154,10681.3458
361.6925,10666.2417
361.8695,10645.9625
362.0466,10617.7917
362.2236,10615.7042
362.4005,10599.0333
362.5775,10598.7375
362.7545,10556.9083
362.9314,10523.3708
363.1083,10525.6125
363.2852,10534.9208
363.462,10547.2667
363.6389,10527.4333
363.8157,10520.9292
363.9925,10490.8083
364.1693,10471.5083
364.346,10452.2917
364.5228,10438.4167
364.6996,10450.7583
364.8762,10446.575
365.0529,10456.7333
365.2296,10457.8792
365.4062,10459.3083
365.5829,10453.8542
365.7595,10420.5542
365.9361,10422.7833
366.1126,10431.65
366.2892,10435.65
366.4657,10553.7125
366.6422,10705.1667
366.8186,10693.6875
366.9951,10719.0583
367.1716,10720.325
367.348,10644.3583
367.5244,10674.0042
367.7008,10700.0042
367.8772,10717.1917
368.0535,10585.1958
368.2298,10514.2667
368.4061,10643.0042
368.5824,10637.1583
368.7586,10619.0667
368.9349,10693.9167
369.1111,10652.3083
369.2873,10518.75
369.4635,10468.2208
369.6396,10521.5875
369.8158,10463.6667
369.9919,10417.025
370.168,10414.0292
370.3441,10465.1125
370.5202,10408.1792
370.6962,10323.5292
370.8722,10277.7708
371.0482,10274.3833
371.2242,10306.6875
371.4002,10371.0083
371.5761,10443.7792
371.752,10382.225
371.9279,10355.8958
372.1038,10376.4708
372.2796,10366.1792
372.4555,10328.3792
372.6313,10376.9333
372.8071,10352.4875
372.9829,10300.0375
373.1586,10282.1917
373.3344,10323.9458
373.5101,10302.7833
373.6858,10290.0083
373.8615,10268.15
374.0371,10262.0208
374.2127,10329.6875
374.3884,10395.8125
374.564,10347.1333
374.7395,10301.1792
374.9151,10305.0917
375.0906,10396.9458
375.2661,10553.1917
375.4416,10535.1125
375.6171,10519.5542
375.7925,10594.475
375.968,10650.6875
376.1434,10615.85
376.3188,10498.6542
376.4941,10457.2958
376.6695,10489.2042
376.8448,10539.8542
377.0201,10592.2083
377.1954,10565.0958
377.3707,10570.0333
377.5459,10632.6583
377.7212,10682.0292
377.8964,10906.9167
378.0715,11167.3208
378.2467,11031.2792
378.4218,10929.2083
378.597,10945.5667
378.7721,10745.0375
378.9472,10787.8708
379.1222,10833.4792
379.2973,10980.9958
379.4723,11282.475
379.6473,11458.9125
379.8223,11401.0292
379.9972,11075.1917
380.1722,10919.0375
380.3471,10854.0583
380.522,10889.4208
380.6969,10817.2167
380.8717,10920.6125
381.0466,11034.0083
381.2214,10872.6875
381.3962,10830.4667
381.571,10752.2375
381.7457,10689.3167
381.9204,10724.1583
382.0952,10790.9833
382.2699,10761.3333
382.4445,11043.1708
382.6192,11163.4292
382.7938,11336.9625
382.9685,11592.7833
383.1431,11534.4667
383.3176,11154.2083
383.4922,10887.375
383.6667,10862.2833
383.8412,10898.9
384.0157,10814.1542
384.1902,10802.1542
384.3646,10931.1417
384.5391,10980.8417
384.7134,10960.95
384.8878,11057.9
385.0622,11279.6125
385.2365,11389.0583
385.4109,11072.4708
385.5852,10868.925
385.7594,10884.9
385.9337,10988.3042
386.1079,11112.675
386.2822,11284.4333
386.4564,11502.6625
386.6306,11331.15
386.8047,11187.0875
386.9789,11386.5417
387.153,11439.725
387.3271,11716.825
387.5012,11865.8583
387.6752,11862.7875
387.8492,12200.6292
388.0233,12298.7917
388.1972,11935.2292
388.3712,11876.275
388.5452,11887.1667
388.7191,11942.0667
388.893,12173.675
389.0669,12473.4208
389.2408,12015.1583
389.4146,11423.4625
389.5884,11078.9542
389.7623,10878.7167
389.9361,10879.9458
390.1098,10919.9583
390.2835,11043.2833
390.4573,11065.5667
390.631,11021.8875
390.8047,11104.2208
390.9784,11315.1917
391.152,11279.3042
391.3256,11222.6083
391.4992,11347.5542
391.6728,11299.7417
391.8464,11241.3583
392.0199,11474.1292
392.1934,11631.1917
392.3669,11548.65
392.5403,11825.9125
392.7138,11857.3042
392.8873,12114.5458
393.0607,12309.3
393.2341,12586.6125
393.4074,12658.1542
393.5808,12391.7958
393.7542,11897.2792
393.9274,11871.5375
394.1007,11816.4542
394.274,11795.4458
394.4472,11971.0458
394.6205,11869.1958
394.7937,12233.8
394.9668,12584.5667
395.14,12549.9625
395.3131,12115.3792
395.4863,11667.375
395.6594,11510.8042
395.8325,11546.2833
396.0055,11430.6292
396.1786,11504.7583
396.3516,11523.9792
396.5246,11570.9125
396.6975,11432.6583
396.8705,11318.5083
397.0434,11666.4375
397.2163,11708.8833
397.3892,11407.7542
397.5621,11510.1
397.735,11736.175
397.9077,12006.4667
398.0806,12339.2667
398.2534,12045.9125
398.4261,12089.0375
398.5989,12131.6917
398.7716,12657.0458
398.9443,12764.0458
399.117,12540.7167
399.2896,12254.2
399.4623,12113.15
399.6349,11979.3833
399.8075,11919.6125
399.9801,11671.4125
400.1526,11594.3083
400.3252,11473.6458
400.4977,11096.2417
400.6702,11019.7625
400.8427,10980.1792
401.0151,11045.9333
401.1875,11151.575
401.36,11069.5708
401.5323,11146.8458
401.7047,11022.8333
401.877,10884.875
402.0494,10860.4917
402.2216,10899.3042
402.394,11156.825
402.5662,11162.3333
402.7385,11085.3208
402.9107,11081.2708
403.0829,11028.5583
403.2551,11057.6083
403.4272,10968.6125
403.5994,10932.5292
403.7715,10990.4917
403.9436,11233.2583
404.1156,11199.6667
