Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-20 17:26:30.047667
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1419.9625
218.2508,1445.5708
218.442,1472.5833
218.6332,1503.0458
218.8244,1528.85
219.0156,1558.7708
219.2067,1588.2875
219.3979,1621.2458
219.589,1654.1625
219.7801,1687.4083
219.9712,1720.125
220.1623,1756.7083
220.3533,1793.6917
220.5444,1833.0708
220.7354,1872.0167
220.9264,1910.8333
221.1174,1954.6167
221.3083,1996.4792
221.4993,2039.675
221.6902,2079.875
221.8812,2128.5667
222.0721,2176.7292
222.263,2225.0333
222.4538,2274.8375
222.6447,2326.1333
222.8355,2376.5875
223.0264,2429.0417
223.2172,2482.6667
223.408,2538.125
223.5987,2593.2458
223.7895,2649.2417
223.9802,2710.6875
224.1709,2768.2875
224.3616,2831.2417
224.5524,2893.3083
224.743,2958.3458
224.9337,3019.2125
225.1243,3090.6833
225.315,3157.025
225.5056,3222.8333
225.6962,3293.1917
225.8867,3363.5333
226.0773,3436.4375
226.2678,3505.6417
226.4584,3582.1458
226.6489,3657.5583
226.8394,3727.2458
227.0298,3805.5292
227.2203,3886.7958
227.4108,3975.9792
227.6012,4056.175
227.7916,4134.5792
227.982,4219.7792
228.1723,4301.325
228.3627,4385.2083
228.5531,4469.8542
228.7434,4555.4333
228.9337,4646.0125
229.124,4734.9042
229.3143,4826.8125
229.5045,4928.4625
229.6948,5024.1125
229.885,5122.7375
230.0752,5225.1375
230.2654,5326.4375
230.4556,5425.6625
230.6457,5523.5333
230.8358,5623.9917
231.026,5723.2417
231.2161,5823.0583
231.4062,5925.5333
231.5963,6023.2417
231.7863,6128.6875
231.9764,6238.0708
232.1664,6349.375
232.3564,6464.6167
232.5464,6569.8583
232.7364,6684.5375
232.9263,6791.3167
233.1163,6911.4042
233.3062,7024.525
233.4961,7152.6667
233.686,7266.875
233.8758,7372.1417
234.0657,7478.7625
234.2555,7599.3625
234.4454,7714.3083
234.6352,7830.0458
234.825,7944.1125
235.0147,8054.625
235.2045,8166.5792
235.3942,8278.7583
235.5839,8391.8458
235.7737,8506.6958
235.9633,8617.5167
236.153,8738.3583
236.3427,8857.9167
236.5323,8972.5333
236.7219,9081.5
236.9115,9177.4167
237.1011,9284.9958
237.2907,9402.3583
237.4803,9513.9708
237.6698,9625.4833
237.8593,9735.5417
238.0488,9847.4375
238.2383,9956.6042
238.4278,10063.2917
238.6172,10184.6417
238.8066,10300.5792
238.9961,10409.8417
239.1855,10523.5583
239.3748,10632.4458
239.5642,10732.5375
239.7536,10844.4375
239.9429,10950.6792
240.1322,11046.5958
240.3215,11149.325
240.5108,11255.2083
240.7001,11358.3917
240.8893,11463.4542
241.0786,11559.3417
241.2677,11655.55
241.457,11764.725
241.6461,11841.7333
241.8353,11922.2458
242.0244,12007.0708
242.2136,12093.4458
242.4027,12175.0292
242.5918,12252.2833
242.7809,12338.6917
242.9699,12393.3958
243.159,12433.65
243.348,12529.0083
243.537,12636.6208
243.726,12727.1833
243.915,12814.5917
244.1039,12887.1708
244.2929,12956.7458
244.4818,12975.9542
244.6707,13036.6458
244.8596,13133.0958
245.0485,13235.0417
245.2373,13331.1417
245.4262,13422.5333
245.615,13501.7167
245.8038,13570.7875
245.9926,13641.4333
246.1814,13730.1167
246.3701,13759.6667
246.5589,13752.9208
246.7476,13800.3083
246.9363,13909.125
247.1249,14001.1
247.3136,14081.225
247.5023,14167.15
247.6909,14247.6292
247.8795,14322.8375
248.0681,14407.7917
248.2567,14474.1292
248.4453,14544.6083
248.6338,14613.2292
248.8224,14663.2792
249.0109,14647.2083
249.1994,14655.9833
249.3878,14741.9625
249.5763,14831.0833
249.7648,14906.8792
249.9532,14977.9583
250.1416,15058.1667
250.33,15148.4667
250.5183,15231.1958
250.7067,15291.3208
250.8951,15355.4792
251.0834,15404.6875
251.2717,15455.7542
251.46,15505.3
251.6483,15559.9167
251.8365,15598.35
252.0247,15596.3167
252.213,15619.7792
252.4012,15685.1917
252.5894,15777.1833
252.7775,15833.3083
252.9657,15887.9708
253.1538,15954.1208
253.3419,16012.4208
253.53,16047.2542
253.7181,16093.3458
253.9062,16150.8792
254.0942,16197.3917
254.2823,16230.4958
254.4703,16261.1125
254.6583,16296.7083
254.8463,16345.0
255.0342,16365.4625
255.2222,16389.4083
255.4101,16399.3667
255.598,16393.4583
255.7859,16417.9583
255.9738,16487.4
256.1616,16553.6792
256.3495,16620.6375
256.5373,16671.25
256.7251,16753.1208
256.9129,16798.7792
257.1006,16842.2208
257.2884,16887.5667
257.4761,16950.6875
257.6638,16989.4958
257.8515,17011.9458
258.0392,17040.2167
258.2269,17061.3583
258.4146,17082.3542
258.6022,17112.9125
258.7898,17119.6917
258.9774,17131.8083
259.165,17166.1417
259.3525,17207.1542
259.5401,17220.0458
259.7276,17250.9417
259.9151,17285.6333
260.1026,17307.0667
260.2901,17341.675
260.4776,17371.0167
260.665,17432.9125
260.8524,17480.2167
261.0398,17532.8667
261.2272,17557.6917
261.4146,17565.0417
261.6019,17591.3792
261.7893,17627.1417
261.9766,17653.1625
262.1639,17679.5417
262.3512,17674.9458
262.5384,17674.8167
262.7257,17679.725
262.9129,17694.7583
263.1001,17705.5583
263.2873,17738.0708
263.4745,17758.45
263.6617,17736.6833
263.8488,17753.7042
264.0359,17762.175
264.2231,17767.7917
264.4101,17776.6667
264.5972,17788.3583
264.7842,17797.8208
264.9713,17806.7833
265.1583,17805.7917
265.3453,17818.5667
265.5323,17836.8792
265.7193,17853.6167
265.9062,17876.9333
266.0931,17884.8042
266.2801,17883.6708
266.4669,17904.0792
266.6538,17917.7292
266.8407,17936.3
267.0276,17922.8833
267.2143,17918.1833
267.4012,17938.5292
267.588,17901.8833
267.7747,17900.0417
267.9615,17896.075
268.1482,17886.6167
268.3349,17897.8958
268.5217,17898.3042
268.7083,17878.1542
268.895,17870.45
269.0817,17881.0292
269.2682,17871.9458
269.4549,17846.5792
269.6415,17803.0875
269.8281,17789.7833
270.0146,17800.1542
270.2012,17806.675
270.3877,17814.3208
270.5742,17805.8333
270.7607,17803.45
270.9472,17801.5958
271.1336,17785.2292
271.32,17764.6792
271.5065,17753.2208
271.6929,17741.4875
271.8792,17744.175
272.0656,17741.0833
272.252,17741.6542
272.4383,17740.5792
272.6246,17730.4125
272.8109,17716.8292
272.9972,17735.325
273.1835,17743.4667
273.3697,17747.2083
273.5559,17751.5125
273.7421,17745.4375
273.9283,17738.7958
274.1145,17730.8167
274.3007,17728.8417
274.4868,17731.1792
274.6729,17745.2375
274.859,17748.0875
275.0451,17736.2958
275.2311,17687.7292
275.4172,17695.8625
275.6032,17705.4792
275.7892,17720.3125
275.9752,17709.0
276.1612,17715.1792
276.3472,17691.4792
276.5331,17676.7583
276.719,17674.3375
276.9049,17670.5542
277.0908,17651.6833
277.2767,17641.8042
277.4625,17640.1458
277.6484,17622.8208
277.8342,17603.2333
278.02,17594.1417
278.2057,17604.65
278.3915,17618.1875
278.5772,17614.9958
278.763,17592.1958
278.9487,17604.0958
279.1343,17616.2792
279.32,17599.9083
279.5057,17571.5125
279.6913,17521.8417
279.877,17507.35
280.0625,17496.55
280.2481,17470.1958
280.4337,17440.4167
280.6192,17456.9708
280.8048,17465.3
280.9903,17442.5792
281.1758,17413.7667
281.3612,17383.4583
281.5467,17367.1583
281.7321,17383.5583
281.9175,17383.025
282.1029,17373.5875
282.2884,17366.575
282.4737,17335.8333
282.6591,17309.5917
282.8444,17303.8667
283.0297,17291.2583
283.215,17287.4542
283.4002,17273.1583
283.5855,17238.4125
283.7707,17186.1417
283.956,17165.9042
284.1412,17148.0542
284.3264,17155.0208
284.5115,17171.8167
284.6967,17170.6375
284.8818,17144.5583
285.0669,17109.375
285.252,17097.2208
285.4371,17094.0167
285.6222,17060.4625
285.8072,17043.2625
285.9922,17018.225
286.1772,17019.1792
286.3622,17021.0167
286.5472,16997.4
286.7321,16968.5917
286.9171,16972.7792
287.102,16968.0458
287.2869,16975.6083
287.4717,16993.2417
287.6566,16986.0292
287.8415,16975.3833
288.0263,16959.0083
288.2111,16919.0667
288.3959,16879.1417
288.5806,16871.0917
288.7654,16867.625
288.9501,16895.7708
289.1348,16901.15
289.3195,16887.6
289.5042,16891.3875
289.6889,16894.9458
289.8735,16854.2208
290.0581,16832.4833
290.2428,16796.2208
290.4273,16790.0917
290.6119,16800.4792
290.7965,16786.3625
290.981,16779.2167
291.1655,16770.0167
291.35,16718.2417
291.5345,16684.2125
291.719,16681.8708
291.9034,16677.5458
292.0878,16696.4667
292.2722,16685.1458
292.4566,16660.925
292.641,16659.15
292.8253,16649.1292
293.0096,16632.15
293.194,16628.2292
293.3783,16615.6625
293.5626,16618.8667
293.7468,16613.0
293.9311,16607.5625
294.1153,16571.9917
294.2995,16511.6958
294.4837,16471.5333
294.6678,16440.9875
294.852,16416.5042
295.0361,16420.9125
295.2202,16417.8958
295.4043,16422.3
295.5884,16406.0
295.7725,16392.4125
295.9565,16371.7
296.1405,16332.1458
296.3246,16309.7417
296.5085,16327.8458
296.6925,16341.3708
296.8764,16331.2083
297.0603,16309.3833
297.2443,16287.225
297.4282,16258.1875
297.612,16222.5
297.7959,16192.7875
297.9797,16176.0
298.1635,16144.0333
298.3474,16163.2917
298.5311,16173.3792
298.7149,16136.7583
298.8987,16090.0833
299.0823,16066.3042
299.2661,16026.2625
299.4498,15972.6583
299.6334,15966.4208
299.8171,15962.3333
300.0007,15945.1625
300.1843,15930.1583
300.368,15913.4458
300.5515,15893.7625
300.7351,15872.4417
300.9186,15852.7583
301.1021,15828.6625
301.2857,15813.8458
301.4691,15797.6792
301.6526,15799.6792
301.8361,15766.0375
302.0195,15734.5417
302.2029,15720.7625
302.3863,15708.4667
302.5697,15676.4333
302.753,15673.7542
302.9364,15677.3417
303.1197,15683.45
303.303,15663.825
303.4863,15632.4708
303.6696,15573.5042
303.8528,15532.9167
304.036,15508.7125
304.2192,15513.4625
304.4024,15494.3167
304.5856,15459.3958
304.7688,15444.9583
304.9519,15438.0875
305.135,15418.7708
305.3181,15391.1958
305.5012,15374.7875
305.6842,15366.9667
305.8673,15349.2292
306.0504,15318.1292
306.2333,15269.8708
306.4163,15255.15
306.5993,15231.8792
306.7822,15220.0667
306.9652,15208.8125
307.1481,15175.0708
307.331,15151.1708
307.5139,15124.3458
307.6967,15091.675
307.8796,15067.025
308.0624,15045.6625
308.2452,15014.8292
308.428,14986.0292
308.6107,14976.7833
308.7935,14953.6458
308.9762,14929.7208
309.1589,14914.4958
309.3416,14888.4
309.5243,14863.15
309.7069,14845.9125
309.8896,14817.5042
310.0721,14793.7708
310.2548,14778.6625
310.4373,14762.5042
310.6199,14759.675
310.8024,14735.0667
310.985,14718.7167
311.1674,14683.8375
311.3499,14643.9792
311.5324,14629.45
311.7148,14636.075
311.8973,14604.8333
312.0797,14580.4292
312.2621,14571.4042
312.4445,14556.9208
312.6268,14525.0542
312.8091,14511.9042
312.9915,14470.6167
313.1738,14451.0667
313.356,14410.6
313.5383,14376.3583
313.7206,14363.15
313.9027,14335.6375
314.085,14314.8833
314.2672,14301.7917
314.4493,14289.0292
314.6314,14279.4875
314.8136,14273.0542
314.9957,14245.8542
315.1778,14208.3458
315.3598,14187.1125
315.5419,14177.1542
315.724,14161.475
315.9059,14143.2833
316.088,14120.6292
316.2699,14128.4458
316.4519,14110.9167
316.6338,14074.4167
316.8157,14023.3458
316.9977,14004.9792
317.1795,14008.4375
317.3614,14006.9292
317.5432,13992.7583
317.7251,13961.725
317.9069,13918.375
318.0887,13903.5208
318.2704,13881.6375
318.4522,13867.3125
318.6339,13864.0
318.8156,13875.9333
318.9973,13860.4667
319.179,13859.5417
319.3607,13848.0875
319.5423,13843.2333
319.7239,13824.8208
319.9055,13805.15
320.0871,13791.3042
320.2687,13772.8875
320.4502,13757.3375
320.6317,13732.325
320.8132,13734.1083
320.9947,13723.4542
321.1761,13711.3208
321.3576,13702.9125
321.5391,13694.3958
321.7205,13687.4125
321.9019,13663.3042
322.0832,13631.55
322.2646,13598.6333
322.4459,13579.8875
322.6272,13560.775
322.8085,13541.0125
322.9898,13525.6875
323.1711,13505.4958
323.3523,13485.5542
323.5335,13475.4125
323.7147,13503.7833
323.8959,13532.0042
324.0771,13532.1042
324.2582,13514.3167
324.4393,13500.9083
324.6204,13496.1625
324.8015,13484.1125
324.9826,13481.4
325.1637,13504.7667
325.3447,13497.6
325.5257,13488.9333
325.7067,13482.5917
325.8877,13442.1958
326.0686,13414.5458
326.2496,13388.2458
326.4305,13357.7458
326.6114,13348.3917
326.7922,13350.35
326.9731,13355.8875
327.1539,13346.3917
327.3347,13342.9792
327.5155,13346.3208
327.6963,13365.1167
327.8771,13359.275
328.0578,13314.4833
328.2385,13260.6
328.4193,13245.8375
328.5999,13231.2667
328.7806,13204.7917
328.9613,13219.1458
329.1419,13225.2833
329.3225,13225.1417
329.5031,13201.9958
329.6837,13172.4958
329.8642,13151.1625
330.0447,13143.0958
330.2252,13120.8542
330.4057,13082.3125
330.5862,13064.0208
330.7667,13050.6833
330.9471,13067.2875
331.1275,13069.175
331.3079,13015.6042
331.4883,12981.9792
331.6687,12989.6208
331.849,12974.8083
332.0293,12949.8
332.2096,12930.175
332.3899,12922.85
332.5702,12930.0417
332.7504,12938.0958
332.9306,12933.1458
333.1108,12900.7042
333.291,12872.0917
333.4712,12868.725
333.6514,12859.4875
333.8315,12840.8875
334.0116,12832.2458
334.1917,12833.5833
334.3717,12835.2333
334.5518,12841.0708
334.7318,12825.7458
334.9119,12804.1083
335.0918,12792.8917
335.2718,12796.5375
335.4518,12797.2917
335.6317,12787.7625
335.8116,12780.2292
335.9915,12759.7083
336.1714,12702.7958
336.3513,12692.6083
336.5311,12708.0333
336.7109,12720.7083
336.8907,12687.3792
337.0705,12638.6417
337.2502,12593.8542
337.43,12579.2708
337.6097,12564.1833
337.7894,12561.7
337.9691,12556.4542
338.1488,12551.3417
338.3284,12556.975
338.508,12571.8167
338.6877,12580.4375
338.8672,12568.475
339.0468,12542.2083
339.2263,12519.5333
339.4059,12501.0958
339.5854,12543.1208
339.7649,12538.1375
339.9443,12524.1042
340.1238,12525.7292
340.3032,12516.6792
340.4826,12503.0458
340.662,12471.9333
340.8414,12431.5667
341.0207,12438.5667
341.2001,12454.8833
341.3794,12445.0208
341.5587,12455.5333
341.738,12458.6542
341.9172,12434.4
342.0965,12430.1083
342.2757,12386.2458
342.4549,12326.3875
342.6341,12331.8167
342.8132,12326.8917
342.9923,12358.4833
343.1715,12399.5083
343.3506,12418.6833
343.5296,12369.3125
343.7087,12322.1583
343.8878,12289.8042
344.0668,12266.2708
344.2458,12239.6583
344.4248,12213.4833
344.6037,12211.8917
344.7827,12220.2417
344.9616,12213.4208
345.1405,12220.8458
345.3194,12227.75
345.4982,12201.5333
345.6771,12186.1292
345.8559,12175.6917
346.0347,12160.9458
346.2135,12137.8208
346.3923,12147.75
346.571,12153.9833
346.7498,12128.65
346.9285,12139.725
347.1071,12132.5375
347.2859,12091.3958
347.4645,12093.6667
347.6431,12095.3208
347.8217,12110.075
348.0003,12126.0083
348.1789,12134.3458
348.3574,12069.0583
348.5359,12028.8167
348.7145,12009.65
348.893,12012.4125
349.0714,12000.9625
349.2499,11967.6083
349.4283,11932.3167
349.6068,11906.9458
349.7852,11893.0708
349.9635,11904.5167
350.1419,11917.9042
350.3202,11907.9792
350.4985,11881.675
350.6768,11855.7792
350.8551,11837.7417
351.0334,11825.1792
351.2116,11795.9042
351.3898,11797.8083
351.568,11783.4542
351.7462,11796.575
351.9243,11798.3125
352.1025,11772.3792
352.2806,11747.6083
352.4587,11729.9042
352.6368,11701.9542
352.8148,11686.4583
352.9929,11682.9667
353.1709,11689.175
353.3489,11679.8417
353.5268,11667.2792
353.7048,11653.4208
353.8828,11638.0917
354.0607,11624.9708
354.2386,11619.0667
354.4165,11607.0125
354.5943,11595.3958
354.7722,11591.1583
354.95,11605.4875
355.1278,11606.9542
355.3056,11575.1542
355.4833,11522.1667
355.6611,11482.125
355.8388,11454.225
356.0165,11432.7625
356.1942,11446.95
356.3719,11484.0917
356.5495,11464.8458
356.7271,11420.275
356.9047,11423.9875
357.0823,11412.7958
357.2599,11412.6958
357.4374,11408.5333
357.6149,11384.9417
357.7924,11355.2125
357.9699,11327.9958
358.1474,11306.075
358.3248,11264.2375
358.5023,11250.3667
358.6797,11215.375
358.8571,11204.0375
359.0344,11212.7917
359.2118,11203.4333
359.3891,11196.5208
359.5664,11188.4458
359.7437,11191.7917
359.9209,11160.3458
360.0982,11136.6083
360.2754,11108.2625
360.4526,11104.6375
360.6298,11103.4583
360.807,11096.1958
360.9841,11071.0125
361.1613,11043.8542
361.3383,11065.3875
361.5154,11076.1667
361.6925,11063.6792
361.8695,11034.75
362.0466,10989.9917
362.2236,10999.0875
362.4005,10994.6125
362.5775,10998.9583
362.7545,10969.3542
362.9314,10944.2417
363.1083,10926.7375
363.2852,10914.55
363.462,10922.1208
363.6389,10914.6833
363.8157,10918.225
363.9925,10894.575
364.1693,10884.275
364.346,10855.7625
364.5228,10832.9042
364.6996,10841.275
364.8762,10828.7417
365.0529,10842.3042
365.2296,10855.9583
365.4062,10871.9417
365.5829,10867.775
365.7595,10842.8833
365.9361,10849.0042
366.1126,10860.4667
366.2892,10864.9375
366.4657,10977.2083
366.6422,11133.3625
366.8186,11117.3167
366.9951,11139.65
367.1716,11140.075
367.348,11071.8875
367.5244,11104.8042
367.7008,11129.9625
367.8772,11137.7792
368.0535,10995.2292
368.2298,10921.6208
368.4061,11061.2375
368.5824,11057.125
368.7586,11030.9917
368.9349,11101.625
369.1111,11072.0125
369.2873,10953.9
369.4635,10896.5417
369.6396,10948.9708
369.8158,10891.4667
369.9919,10853.775
370.168,10858.3292
370.3441,10902.5792
370.5202,10830.0417
370.6962,10718.825
370.8722,10668.375
371.0482,10669.6042
371.2242,10720.1042
371.4002,10809.0958
371.5761,10893.4792
371.752,10824.5292
371.9279,10784.225
372.1038,10768.5792
372.2796,10744.3542
372.4555,10719.6458
372.6313,10798.2125
372.8071,10772.1583
372.9829,10715.9708
373.1586,10701.7625
373.3344,10731.0292
373.5101,10679.9125
373.6858,10654.2708
373.8615,10636.4375
374.0371,10658.4458
374.2127,10749.1917
374.3884,10814.05
374.564,10740.2167
374.7395,10681.8917
374.9151,10683.2292
375.0906,10767.7792
375.2661,10957.175
375.4416,10961.2042
375.6171,10968.3875
375.7925,11040.1125
375.968,11062.9583
376.1434,11032.8583
376.3188,10920.5083
376.4941,10878.3708
376.6695,10912.725
376.8448,10959.2333
377.0201,11019.7458
377.1954,10995.3542
377.3707,11019.6958
377.5459,11090.0083
377.7212,11144.8375
377.8964,11377.8708
378.0715,11650.9792
378.2467,11520.5792
378.4218,11419.6083
378.597,11436.9167
378.7721,11203.6042
378.9472,11234.9333
379.1222,11275.2833
379.2973,11434.2583
379.4723,11738.1542
379.6473,11909.9208
379.8223,11843.7375
379.9972,11500.5625
380.1722,11354.8708
380.3471,11310.9458
380.522,11366.5
380.6969,11291.8417
380.8717,11384.4917
381.0466,11509.7583
381.2214,11350.1458
381.3962,11297.4917
381.571,11190.75
381.7457,11109.6917
381.9204,11158.575
382.0952,11211.6542
382.2699,11173.9625
382.4445,11475.35
382.6192,11574.9792
382.7938,11742.475
382.9685,12007.5417
383.1431,11950.9917
383.3176,11553.9458
383.4922,11272.4875
383.6667,11255.3417
383.8412,11295.1542
384.0157,11202.7417
384.1902,11194.0333
384.3646,11353.8625
384.5391,11427.6875
384.7134,11413.3875
384.8878,11523.1
385.0622,11744.0625
385.2365,11852.4792
385.4109,11538.6083
385.5852,11322.0583
385.7594,11327.7125
385.9337,11425.225
386.1079,11538.4292
386.2822,11723.9792
386.4564,11979.6917
386.6306,11806.7208
386.8047,11655.9
386.9789,11852.9167
387.153,11890.2833
387.3271,12163.7875
387.5012,12329.0292
387.6752,12352.5458
387.8492,12695.0708
388.0233,12777.3667
388.1972,12409.6458
388.3712,12339.9958
388.5452,12362.0417
388.7191,12406.9875
388.893,12639.9958
389.0669,12948.4458
389.2408,12506.2958
389.4146,11925.3417
389.5884,11575.0042
389.7623,11380.5583
389.9361,11389.1
390.1098,11425.825
390.2835,11557.575
390.4573,11566.9708
390.631,11510.6542
390.8047,11598.5458
390.9784,11839.525
391.152,11809.3125
391.3256,11765.4125
391.4992,11898.7583
391.6728,11841.225
391.8464,11779.375
392.0199,12007.95
392.1934,12150.5833
392.3669,12054.6792
392.5403,12346.3833
392.7138,12367.025
392.8873,12603.8083
393.0607,12770.9083
393.2341,13025.3208
393.4074,13072.1083
393.5808,12788.6
393.7542,12293.4708
393.9274,12298.3667
394.1007,12275.7958
394.274,12278.6083
394.4472,12461.8125
394.6205,12369.0042
394.7937,12771.0125
394.9668,13140.9708
395.14,13122.0667
395.3131,12685.2292
395.4863,12225.2208
395.6594,12073.4167
395.8325,12098.4042
396.0055,11988.7292
396.1786,12047.5833
396.3516,12025.1
396.5246,12049.2917
396.6975,11881.2833
396.8705,11726.4583
397.0434,12063.55
397.2163,12116.7
397.3892,11842.0542
397.5621,11981.8833
397.735,12252.6458
397.9077,12558.825
398.0806,12932.525
398.2534,12650.9417
398.4261,12699.1667
398.5989,12742.5917
398.7716,13281.7667
398.9443,13404.6375
399.117,13189.4417
399.2896,12901.65
399.4623,12770.6708
399.6349,12625.9083
399.8075,12552.2375
399.9801,12296.3167
400.1526,12239.8833
400.3252,12112.6917
400.4977,11740.725
400.6702,11630.2708
400.8427,11585.05
401.0151,11675.3833
401.1875,11790.8458
401.36,11720.1042
401.5323,11804.9167
401.7047,11675.5833
401.877,11532.2875
402.0494,11512.3708
402.2216,11561.3833
402.394,11822.525
402.5662,11824.975
402.7385,11753.9083
402.9107,11759.1917
403.0829,11698.9625
403.2551,11700.5917
403.4272,11592.425
403.5994,11555.5125
403.7715,11642.3875
403.9436,11920.3333
404.1156,11892.4667
