Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-20 14:18:22.798912
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1419.0042
218.2508,1445.6375
218.442,1469.5833
218.6332,1499.5542
218.8244,1527.6917
219.0156,1555.7583
219.2067,1586.7917
219.3979,1616.3417
219.589,1650.9375
219.7801,1680.5333
219.9712,1715.7042
220.1623,1750.0333
220.3533,1788.1708
220.5444,1825.1833
220.7354,1864.4583
220.9264,1900.9167
221.1174,1944.575
221.3083,1988.6417
221.4993,2028.3917
221.6902,2070.6625
221.8812,2116.2708
222.0721,2162.8542
222.263,2210.8208
222.4538,2259.3625
222.6447,2310.5042
222.8355,2361.0
223.0264,2412.9417
223.2172,2464.7167
223.408,2519.8542
223.5987,2575.5667
223.7895,2629.375
223.9802,2687.6917
224.1709,2745.8458
224.3616,2806.2833
224.5524,2869.0583
224.743,2931.8667
224.9337,2989.7042
225.1243,3061.4917
225.315,3126.7792
225.5056,3190.3833
225.6962,3258.2542
225.8867,3330.1708
226.0773,3401.5083
226.2678,3470.5167
226.4584,3543.475
226.6489,3616.2625
226.8394,3688.9458
227.0298,3763.85
227.2203,3842.2917
227.4108,3926.7208
227.6012,4007.4625
227.7916,4086.225
227.982,4168.9042
228.1723,4248.0792
228.3627,4332.6458
228.5531,4414.8125
228.7434,4494.7292
228.9337,4582.4708
229.124,4673.9667
229.3143,4762.2083
229.5045,4860.0542
229.6948,4953.7917
229.885,5052.1292
230.0752,5153.3708
230.2654,5250.4625
230.4556,5349.0292
230.6457,5446.7458
230.8358,5541.3458
231.026,5639.3542
231.2161,5735.225
231.4062,5835.1125
231.5963,5933.4708
231.7863,6035.0958
231.9764,6141.9833
232.1664,6248.175
232.3564,6361.6083
232.5464,6468.725
232.7364,6579.8167
232.9263,6683.7292
233.1163,6798.1833
233.3062,6912.1125
233.4961,7035.4458
233.686,7147.275
233.8758,7249.05
234.0657,7353.375
234.2555,7469.325
234.4454,7580.7292
234.6352,7693.8833
234.825,7808.9333
235.0147,7912.9708
235.2045,8023.5208
235.3942,8136.7458
235.5839,8245.7667
235.7737,8353.2917
235.9633,8463.075
236.153,8582.9333
236.3427,8698.2583
236.5323,8813.7708
236.7219,8917.2292
236.9115,9014.7208
237.1011,9117.5333
237.2907,9230.1
237.4803,9340.7083
237.6698,9443.2083
237.8593,9553.8875
238.0488,9662.7958
238.2383,9770.2917
238.4278,9876.1667
238.6172,9989.9792
238.8066,10099.1292
238.9961,10210.2708
239.1855,10323.6125
239.3748,10429.25
239.5642,10528.075
239.7536,10635.6792
239.9429,10736.2
240.1322,10829.9417
240.3215,10933.8875
240.5108,11037.1292
240.7001,11140.0833
240.8893,11233.8208
241.0786,11329.7458
241.2677,11424.7417
241.457,11532.8542
241.6461,11604.6292
241.8353,11686.7792
242.0244,11770.5833
242.2136,11848.65
242.4027,11933.9542
242.5918,12012.1625
242.7809,12090.9625
242.9699,12144.9792
243.159,12181.5375
243.348,12277.5333
243.537,12379.15
243.726,12469.2917
243.915,12547.8375
244.1039,12623.9333
244.2929,12688.3292
244.4818,12706.0292
244.6707,12765.775
244.8596,12863.8333
245.0485,12957.0083
245.2373,13054.9167
245.4262,13140.7917
245.615,13216.0958
245.8038,13286.6333
245.9926,13354.5917
246.1814,13439.0
246.3701,13466.8
246.5589,13461.6
246.7476,13513.3792
246.9363,13612.5625
247.1249,13699.1708
247.3136,13780.2625
247.5023,13860.3
247.6909,13939.225
247.8795,14011.2042
248.0681,14093.1667
248.2567,14160.9417
248.4453,14230.1208
248.6338,14295.1417
248.8224,14340.6708
249.0109,14323.1542
249.1994,14333.6625
249.3878,14417.9625
249.5763,14504.5042
249.7648,14580.7708
249.9532,14647.8417
250.1416,14725.3167
250.33,14809.4667
250.5183,14891.0125
250.7067,14950.5875
250.8951,15010.9833
251.0834,15060.5292
251.2717,15108.2167
251.46,15157.3917
251.6483,15207.5875
251.8365,15245.4
252.0247,15245.325
252.213,15270.475
252.4012,15325.2125
252.5894,15412.7917
252.7775,15476.1
252.9657,15521.5292
253.1538,15588.4208
253.3419,15643.8125
253.53,15681.4625
253.7181,15722.4375
253.9062,15774.6125
254.0942,15821.2375
254.2823,15851.8625
254.4703,15882.4292
254.6583,15919.0833
254.8463,15962.5333
255.0342,15982.0708
255.2222,16000.4542
255.4101,16016.2042
255.598,16007.7167
255.7859,16030.8917
255.9738,16097.4083
256.1616,16161.3208
256.3495,16226.9958
256.5373,16276.35
256.7251,16352.8583
256.9129,16398.4292
257.1006,16437.5542
257.2884,16485.5583
257.4761,16547.6417
257.6638,16580.4083
257.8515,16607.2292
258.0392,16631.8083
258.2269,16652.7292
258.4146,16675.4042
258.6022,16702.1875
258.7898,16708.0375
258.9774,16718.5833
259.165,16751.6708
259.3525,16790.5167
259.5401,16804.2083
259.7276,16837.3875
259.9151,16868.5875
260.1026,16892.2625
260.2901,16918.2458
260.4776,16950.8583
260.665,17011.3083
260.8524,17055.55
261.0398,17103.3542
261.2272,17130.9042
261.4146,17140.7583
261.6019,17166.9958
261.7893,17200.8625
261.9766,17222.2958
262.1639,17248.6375
262.3512,17245.7417
262.5384,17247.0125
262.7257,17248.85
262.9129,17266.6458
263.1001,17277.3333
263.2873,17305.85
263.4745,17326.0417
263.6617,17302.5083
263.8488,17319.575
264.0359,17328.1583
264.2231,17333.8958
264.4101,17341.4542
264.5972,17353.3542
264.7842,17365.45
264.9713,17377.8875
265.1583,17374.575
265.3453,17389.2
265.5323,17405.9667
265.7193,17421.4458
265.9062,17444.0958
266.0931,17450.1458
266.2801,17450.3583
266.4669,17470.025
266.6538,17487.075
266.8407,17505.4042
267.0276,17494.275
267.2143,17486.6625
267.4012,17503.8708
267.588,17467.9625
267.7747,17463.5083
267.9615,17464.5542
268.1482,17458.0708
268.3349,17464.1125
268.5217,17464.1042
268.7083,17444.0208
268.895,17436.3458
269.0817,17450.1875
269.2682,17440.3875
269.4549,17415.7375
269.6415,17375.4208
269.8281,17362.4917
270.0146,17372.95
270.2012,17379.8167
270.3877,17389.7542
270.5742,17380.8167
270.7607,17378.2958
270.9472,17371.5292
271.1336,17359.8542
271.32,17342.5083
271.5065,17324.1625
271.6929,17312.9333
271.8792,17322.9333
272.0656,17315.9833
272.252,17314.0792
272.4383,17317.0458
272.6246,17303.4042
272.8109,17290.4167
272.9972,17314.4583
273.1835,17319.3042
273.3697,17323.0708
273.5559,17320.7958
273.7421,17327.7
273.9283,17314.125
274.1145,17307.8917
274.3007,17299.9208
274.4868,17302.0542
274.6729,17323.5333
274.859,17318.8958
275.0451,17312.6292
275.2311,17266.3208
275.4172,17270.6083
275.6032,17282.6708
275.7892,17299.275
275.9752,17290.65
276.1612,17298.7333
276.3472,17273.075
276.5331,17258.4792
276.719,17257.1333
276.9049,17252.7375
277.0908,17233.4417
277.2767,17227.875
277.4625,17224.6917
277.6484,17207.425
277.8342,17190.9125
278.02,17181.0958
278.2057,17189.4292
278.3915,17202.4458
278.5772,17204.625
278.763,17180.1708
278.9487,17188.025
279.1343,17202.0333
279.32,17186.5833
279.5057,17160.1917
279.6913,17111.2375
279.877,17095.6083
280.0625,17086.0875
280.2481,17061.525
280.4337,17036.3458
280.6192,17046.5875
280.8048,17055.4458
280.9903,17036.3958
281.1758,17011.3
281.3612,16979.9917
281.5467,16965.6417
281.7321,16980.75
281.9175,16980.7917
282.1029,16968.5917
282.2884,16961.9583
282.4737,16934.2583
282.6591,16908.4125
282.8444,16901.7792
283.0297,16892.9458
283.215,16883.375
283.4002,16866.7833
283.5855,16841.6792
283.7707,16794.3083
283.956,16768.3208
284.1412,16754.4708
284.3264,16761.7958
284.5115,16772.6125
284.6967,16775.025
284.8818,16748.1417
285.0669,16714.6708
285.252,16703.3208
285.4371,16701.025
285.6222,16671.5125
285.8072,16647.5958
285.9922,16626.2875
286.1772,16632.475
286.3622,16632.5583
286.5472,16604.425
286.7321,16575.8833
286.9171,16591.3083
287.102,16582.1
287.2869,16588.7875
287.4717,16604.5917
287.6566,16597.5458
287.8415,16585.4333
288.0263,16569.9458
288.2111,16534.0458
288.3959,16490.7458
288.5806,16483.9417
288.7654,16482.7792
288.9501,16513.2875
289.1348,16511.9625
289.3195,16504.5167
289.5042,16501.5167
289.6889,16510.4667
289.8735,16468.9667
290.0581,16451.6583
290.2428,16417.2125
290.4273,16407.9917
290.6119,16415.5833
290.7965,16404.5333
290.981,16400.875
291.1655,16387.125
291.35,16338.175
291.5345,16303.2
291.719,16299.8417
291.9034,16300.0542
292.0878,16322.45
292.2722,16311.1125
292.4566,16286.2708
292.641,16283.8625
292.8253,16275.3417
293.0096,16253.2542
293.194,16250.4917
293.3783,16242.9042
293.5626,16246.6667
293.7468,16239.3958
293.9311,16234.4417
294.1153,16198.3958
294.2995,16140.9292
294.4837,16099.9625
294.6678,16073.5375
294.852,16050.4625
295.0361,16055.1292
295.2202,16050.2625
295.4043,16055.6
295.5884,16041.2042
295.7725,16029.2292
295.9565,16011.7792
296.1405,15967.9583
296.3246,15950.0375
296.5085,15968.0208
296.6925,15982.7292
296.8764,15974.275
297.0603,15951.2208
297.2443,15931.9875
297.4282,15902.7875
297.612,15871.1042
297.7959,15846.7292
297.9797,15831.45
298.1635,15799.7542
298.3474,15822.8167
298.5311,15830.4333
298.7149,15799.2708
298.8987,15757.0167
299.0823,15731.9542
299.2661,15697.7583
299.4498,15639.6667
299.6334,15633.2292
299.8171,15627.6375
300.0007,15614.9375
300.1843,15595.9583
300.368,15584.1917
300.5515,15559.6875
300.7351,15543.5833
300.9186,15525.5458
301.1021,15497.1667
301.2857,15485.3417
301.4691,15472.6208
301.6526,15472.6375
301.8361,15441.3375
302.0195,15410.45
302.2029,15396.4667
302.3863,15388.5875
302.5697,15357.6458
302.753,15353.6958
302.9364,15359.6708
303.1197,15368.1917
303.303,15352.4
303.4863,15321.8792
303.6696,15264.7042
303.8528,15223.0333
304.036,15204.6208
304.2192,15204.2167
304.4024,15187.3792
304.5856,15161.8333
304.7688,15144.3708
304.9519,15139.4417
305.135,15119.9333
305.3181,15101.3708
305.5012,15080.3875
305.6842,15072.8042
305.8673,15046.8708
306.0504,15018.4542
306.2333,14977.3667
306.4163,14966.775
306.5993,14943.3875
306.7822,14925.1417
306.9652,14917.6458
307.1481,14889.7792
307.331,14869.4042
307.5139,14845.9958
307.6967,14811.2917
307.8796,14796.1958
308.0624,14774.2417
308.2452,14745.5333
308.428,14718.4542
308.6107,14714.825
308.7935,14689.1542
308.9762,14662.7708
309.1589,14646.8958
309.3416,14616.5875
309.5243,14596.3792
309.7069,14585.7667
309.8896,14554.6792
310.0721,14529.2167
310.2548,14511.0417
310.4373,14511.0958
310.6199,14522.2833
310.8024,14506.2667
310.985,14501.1708
311.1674,14461.1042
311.3499,14428.2583
311.5324,14415.2583
311.7148,14420.4875
311.8973,14383.5458
312.0797,14359.9625
312.2621,14353.5
312.4445,14343.375
312.6268,14316.2667
312.8091,14302.6958
312.9915,14269.2458
313.1738,14245.3542
313.356,14209.9375
313.5383,14172.4292
313.7206,14164.075
313.9027,14148.8292
314.085,14137.2625
314.2672,14120.0833
314.4493,14084.2375
314.6314,14062.8208
314.8136,14073.8208
314.9957,14059.6292
315.1778,14031.4625
315.3598,14017.2292
315.5419,13996.5083
315.724,13969.875
315.9059,13926.7792
316.088,13899.0833
316.2699,13911.8875
316.4519,13919.1583
316.6338,13898.0667
316.8157,13856.55
316.9977,13845.7
317.1795,13864.6417
317.3614,13878.3792
317.5432,13863.6542
317.7251,13828.0625
317.9069,13773.925
318.0887,13726.0625
318.2704,13701.0792
318.4522,13692.9292
318.6339,13706.2042
318.8156,13735.525
318.9973,13746.5458
319.179,13730.525
319.3607,13690.0292
319.5423,13685.4125
319.7239,13678.325
319.9055,13678.85
320.0871,13669.8917
320.2687,13654.6083
320.4502,13657.4917
320.6317,13644.6667
320.8132,13648.9083
320.9947,13619.0792
321.1761,13580.0792
321.3576,13560.9542
321.5391,13551.7208
321.7205,13562.4875
321.9019,13560.9208
322.0832,13542.2208
322.2646,13500.4125
322.4459,13473.9208
322.6272,13449.3458
322.8085,13413.1667
322.9898,13388.475
323.1711,13382.7833
323.3523,13389.775
323.5335,13377.8625
323.7147,13405.9333
323.8959,13450.8292
324.0771,13461.8542
324.2582,13463.2542
324.4393,13448.8708
324.6204,13453.9875
324.8015,13434.4333
324.9826,13415.9958
325.1637,13435.8
325.3447,13439.6042
325.5257,13450.4958
325.7067,13469.7292
325.8877,13443.6125
326.0686,13430.1708
326.2496,13403.1917
326.4305,13363.3708
326.6114,13337.6375
326.7922,13362.8333
326.9731,13378.4333
327.1539,13358.9208
327.3347,13344.1625
327.5155,13360.2875
327.6963,13372.1875
327.8771,13347.9833
328.0578,13294.55
328.2385,13245.9
328.4193,13233.3875
328.5999,13214.5917
328.7806,13171.4208
328.9613,13204.3625
329.1419,13259.075
329.3225,13283.975
329.5031,13277.95
329.6837,13251.5167
329.8642,13233.6333
330.0447,13225.6375
330.2252,13214.5875
330.4057,13140.6042
330.5862,13102.3458
330.7667,13061.7042
330.9471,13097.1958
331.1275,13108.9792
331.3079,13051.825
331.4883,13000.9333
331.6687,12999.2458
331.849,13007.4708
332.0293,12991.275
332.2096,12961.2583
332.3899,12929.7042
332.5702,12951.9333
332.7504,12984.9458
332.9306,12962.1167
333.1108,12927.275
333.291,12910.475
333.4712,12903.8125
333.6514,12858.6
333.8315,12824.4625
334.0116,12837.7958
334.1917,12847.4208
334.3717,12854.8625
334.5518,12887.3917
334.7318,12875.3583
334.9119,12833.9917
335.0918,12794.3875
335.2718,12835.075
335.4518,12852.3792
335.6317,12858.0917
335.8116,12840.6958
335.9915,12745.175
336.1714,12617.2708
336.3513,12632.4958
336.5311,12717.9208
336.7109,12737.7667
336.8907,12675.4958
337.0705,12590.9875
337.2502,12538.0542
337.43,12542.7583
337.6097,12582.9542
337.7894,12621.4
337.9691,12588.8333
338.1488,12535.9833
338.3284,12565.5833
338.508,12601.1417
338.6877,12633.375
338.8672,12615.8083
339.0468,12595.2625
339.2263,12553.4958
339.4059,12498.85
339.5854,12555.6875
339.7649,12588.9625
339.9443,12607.1333
340.1238,12632.4333
340.3032,12619.5375
340.4826,12584.8917
340.662,12534.2875
340.8414,12476.4875
341.0207,12476.7417
341.2001,12505.5458
341.3794,12480.6167
341.5587,12451.7667
341.738,12479.6
341.9172,12489.75
342.0965,12523.55
342.2757,12472.0292
342.4549,12379.075
342.6341,12390.6583
342.8132,12386.7208
342.9923,12447.0292
343.1715,12512.7458
343.3506,12488.9958
343.5296,12430.0083
343.7087,12402.1583
343.8878,12340.2583
344.0668,12265.8417
344.2458,12170.9458
344.4248,12148.8667
344.6037,12174.9917
344.7827,12214.7333
344.9616,12255.2042
345.1405,12301.7208
345.3194,12299.7875
345.4982,12274.6542
345.6771,12273.4625
345.8559,12235.5417
346.0347,12186.1333
346.2135,12138.8958
346.3923,12184.6833
346.571,12217.2792
346.7498,12180.5042
346.9285,12224.75
347.1071,12231.0542
347.2859,12177.5208
347.4645,12135.2083
347.6431,12091.3042
347.8217,12108.5875
348.0003,12178.9917
348.1789,12201.3542
348.3574,12129.1125
348.5359,12072.0292
348.7145,12075.1833
348.893,12099.0625
349.0714,12035.6667
349.2499,11980.7125
349.4283,11958.4417
349.6068,11951.5125
349.7852,11910.3958
349.9635,11963.45
350.1419,12038.175
350.3202,12052.7375
350.4985,12044.0833
350.6768,11985.7167
350.8551,11967.5708
351.0334,11947.0083
351.2116,11885.8542
351.3898,11863.6292
351.568,11829.35
351.7462,11899.2
351.9243,11945.8958
352.1025,11895.9042
352.2806,11830.925
352.4587,11768.4042
352.6368,11701.7583
352.8148,11708.6167
352.9929,11772.5917
353.1709,11809.4167
353.3489,11790.8208
353.5268,11802.9
353.7048,11794.425
353.8828,11787.0333
354.0607,11800.1958
354.2386,11766.6125
354.4165,11761.0625
354.5943,11769.4833
354.7722,11764.9292
354.95,11771.7917
355.1278,11791.15
355.3056,11736.9958
355.4833,11646.9833
355.6611,11607.5167
355.8388,11585.9167
356.0165,11553.6375
356.1942,11590.25
356.3719,11656.0667
356.5495,11580.9792
356.7271,11455.6958
356.9047,11467.2333
357.0823,11408.6
357.2599,11423.0875
357.4374,11461.0167
357.6149,11465.5167
357.7924,11454.1333
357.9699,11392.4792
358.1474,11301.15
358.3248,11221.3917
358.5023,11226.7625
358.6797,11159.9833
358.8571,11167.4167
359.0344,11227.6792
359.2118,11298.3
359.3891,11327.1125
359.5664,11335.025
359.7437,11376.2417
359.9209,11357.6875
360.0982,11351.9625
360.2754,11303.825
360.4526,11239.075
360.6298,11204.125
360.807,11189.8917
360.9841,11116.0375
361.1613,11096.5542
361.3383,11162.4958
361.5154,11185.9833
361.6925,11207.4708
361.8695,11120.2958
362.0466,11009.4083
362.2236,11068.6833
362.4005,11123.9667
362.5775,11161.725
362.7545,11199.175
362.9314,11191.1625
363.1083,11104.2542
363.2852,10992.575
363.462,11013.3708
363.6389,11021.9333
363.8157,11063.725
363.9925,11096.1167
364.1693,11108.9
364.346,11057.3
364.5228,10997.3458
364.6996,10977.6917
364.8762,10931.625
365.0529,10953.4
365.2296,11013.4292
365.4062,11091.2125
365.5829,11120.4625
365.7595,11108.0542
365.9361,11141.6167
366.1126,11158.6083
366.2892,11156.4667
366.4657,11241.2875
366.6422,11385.9042
366.8186,11361.975
366.9951,11367.5667
367.1716,11363.6958
367.348,11344.8042
367.5244,11382.7
367.7008,11400.9167
367.8772,11357.1667
368.0535,11183.3667
368.2298,11119.1125
368.4061,11281.5083
368.5824,11265.6
368.7586,11208.7792
368.9349,11265.5875
369.1111,11290.3625
369.2873,11250.6125
369.4635,11192.4042
369.6396,11226.2458
369.8158,11179.3625
369.9919,11187.5042
370.168,11215.0292
370.3441,11227.6792
370.5202,11071.2875
370.6962,10892.7958
370.8722,10834.8167
371.0482,10849.3792
371.2242,10974.15
371.4002,11144.5208
371.5761,11277.4792
371.752,11182.7792
371.9279,11077.5667
372.1038,10910.8208
372.2796,10834.175
372.4555,10882.1792
372.6313,11054.5417
372.8071,11032.4917
372.9829,10984.5208
373.1586,10978.3167
373.3344,10936.7167
373.5101,10768.0917
373.6858,10678.3958
373.8615,10695.7667
374.0371,10833.8
374.2127,11016.2833
374.3884,11042.0042
374.564,10901.2208
374.7395,10788.6667
374.9151,10751.0708
375.0906,10810.8208
375.2661,11111.2708
375.4416,11219.0208
375.6171,11320.9083
375.7925,11362.2292
375.968,11250.7167
376.1434,11241.8875
376.3188,11165.0917
376.4941,11118.0125
376.6695,11172.1625
376.8448,11188.9125
377.0201,11274.4708
377.1954,11263.1
377.3707,11351.3292
377.5459,11463.45
377.7212,11532.2167
377.8964,11776.4417
378.0715,12055.9833
378.2467,11957.4458
378.4218,11889.475
378.597,11892.4833
378.7721,11570.0625
378.9472,11541.7042
379.1222,11553.7292
379.2973,11730.5208
379.4723,11994.6208
379.6473,12116.6167
379.8223,12010.3333
379.9972,11659.2458
380.1722,11608.3
380.3471,11650.0917
380.522,11770.15
380.6969,11681.6375
380.8717,11746.6375
381.0466,11895.7458
381.2214,11772.6417
381.3962,11668.475
381.571,11466.4208
381.7457,11336.5
381.9204,11422.8167
382.0952,11397.6708
382.2699,11342.425
382.4445,11670.9375
382.6192,11666.4917
382.7938,11788.5875
382.9685,12043.0625
383.1431,11992.3667
383.3176,11601.9042
383.4922,11322.2917
383.6667,11339.0583
383.8412,11376.0792
384.0157,11253.2208
384.1902,11272.775
384.3646,11545.25
384.5391,11696.5
384.7134,11724.6417
384.8878,11865.7958
385.0622,12048.2125
385.2365,12122.65
385.4109,11849.6
385.5852,11625.4208
385.7594,11597.5875
385.9337,11645.4083
386.1079,11665.6042
386.2822,11922.6042
386.4564,12288.6708
386.6306,12133.0667
386.8047,12005.6042
386.9789,12176.575
387.153,12125.325
387.3271,12333.7208
387.5012,12540.6917
387.6752,12689.6708
387.8492,12982.4375
388.0233,12978.1375
388.1972,12644.5
388.3712,12569.9417
388.5452,12640.2042
388.7191,12643.5917
388.893,12838.925
389.0669,13139.8208
389.2408,12799.6583
389.4146,12346.6833
389.5884,12045.9458
389.7623,11876.9792
389.9361,11911.4958
390.1098,11929.1542
390.2835,12072.9458
390.4573,12035.025
390.631,11941.2
390.8047,12042.25
390.9784,12373.5458
391.152,12377.3208
391.3256,12400.1
391.4992,12538.4542
391.6728,12455.6417
391.8464,12394.0
392.0199,12571.5667
392.1934,12591.1042
392.3669,12481.6208
392.5403,12782.4333
392.7138,12761.8625
392.8873,12874.7
393.0607,12904.6708
393.2341,13017.6083
393.4074,12967.9625
393.5808,12637.5542
393.7542,12246.2833
393.9274,12376.875
394.1007,12471.1
394.274,12573.8625
394.4472,12761.3958
394.6205,12708.6708
394.7937,13211.1667
394.9668,13582.2
395.14,13626.3792
395.3131,13258.3292
395.4863,12824.3417
395.6594,12725.2667
395.8325,12686.9667
396.0055,12611.5083
396.1786,12602.1
396.3516,12415.1458
396.5246,12348.3667
396.6975,12079.5583
396.8705,11789.1125
397.0434,12040.2333
397.2163,12103.6375
397.3892,11987.1167
397.5621,12270.4917
397.735,12663.9167
397.9077,13080.5708
398.0806,13553.7458
398.2534,13355.1833
398.4261,13412.7667
398.5989,13443.8875
398.7716,13969.2042
398.9443,14112.4625
399.117,13953.1083
399.2896,13731.6458
399.4623,13637.2333
399.6349,13478.5208
399.8075,13360.5417
399.9801,13105.525
400.1526,13139.8042
400.3252,13024.85
400.4977,12701.55
400.6702,12480.9708
400.8427,12418.0833
401.0151,12594.2042
401.1875,12727.2542
401.36,12704.7792
401.5323,12796.0292
401.7047,12682.525
401.877,12522.3
402.0494,12537.7583
402.2216,12609.8875
402.394,12860.1458
402.5662,12842.0458
402.7385,12786.9625
402.9107,12837.1875
403.0829,12759.0042
403.2551,12632.6667
403.4272,12477.7458
403.5994,12456.4583
403.7715,12624.0625
403.9436,12992.4625
404.1156,12977.6792
