Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-20 23:07:31.346347
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1283.3792
218.2508,1307.5083
218.442,1328.75
218.6332,1355.925
218.8244,1379.4208
219.0156,1405.35
219.2067,1432.7458
219.3979,1460.8792
219.589,1489.4625
219.7801,1517.9
219.9712,1548.1208
220.1623,1579.4292
220.3533,1613.8417
220.5444,1645.9042
220.7354,1681.175
220.9264,1714.2917
221.1174,1754.8875
221.3083,1792.1042
221.4993,1828.0958
221.6902,1865.2
221.8812,1906.2875
222.0721,1950.0458
222.263,1992.3792
222.4538,2038.875
222.6447,2082.4667
222.8355,2128.4583
223.0264,2174.2
223.2172,2221.0625
223.408,2271.7708
223.5987,2320.9167
223.7895,2370.025
223.9802,2423.075
224.1709,2476.6125
224.3616,2532.025
224.5524,2587.1125
224.743,2643.05
224.9337,2697.8625
225.1243,2761.7167
225.315,2820.0667
225.5056,2878.1917
225.6962,2940.9708
225.8867,3003.05
226.0773,3068.2208
226.2678,3132.05
226.4584,3199.1375
226.6489,3267.3917
226.8394,3329.9208
227.0298,3397.65
227.2203,3470.7583
227.4108,3549.2792
227.6012,3621.4708
227.7916,3690.7792
227.982,3767.925
228.1723,3840.0167
228.3627,3917.6875
228.5531,3991.1333
228.7434,4066.1417
228.9337,4145.1583
229.124,4228.3542
229.3143,4309.825
229.5045,4398.1333
229.6948,4485.5667
229.885,4574.8583
230.0752,4666.0208
230.2654,4754.2
230.4556,4845.2875
230.6457,4933.0042
230.8358,5022.1292
231.026,5111.6375
231.2161,5200.8125
231.4062,5291.0125
231.5963,5379.6792
231.7863,5472.2625
231.9764,5569.8875
232.1664,5670.375
232.3564,5771.8542
232.5464,5870.2292
232.7364,5973.3708
232.9263,6067.0125
233.1163,6172.2208
233.3062,6278.8333
233.4961,6392.0208
233.686,6492.8708
233.8758,6588.7958
234.0657,6682.4833
234.2555,6788.0625
234.4454,6895.9167
234.6352,6998.0417
234.825,7099.7958
235.0147,7197.2458
235.2045,7300.3292
235.3942,7397.6833
235.5839,7503.5458
235.7737,7604.1083
235.9633,7704.5875
236.153,7811.5875
236.3427,7920.8167
236.5323,8021.8583
236.7219,8121.6833
236.9115,8208.9125
237.1011,8302.7583
237.2907,8407.9625
237.4803,8509.9542
237.6698,8607.6792
237.8593,8708.1167
238.0488,8804.9125
238.2383,8904.6292
238.4278,9000.55
238.6172,9108.3958
238.8066,9210.1083
238.9961,9308.675
239.1855,9412.0417
239.3748,9507.25
239.5642,9600.65
239.7536,9697.4792
239.9429,9790.5417
240.1322,9881.0083
240.3215,9970.8875
240.5108,10064.0292
240.7001,10160.3292
240.8893,10251.1458
241.0786,10339.225
241.2677,10421.8
241.457,10520.525
241.6461,10587.4792
241.8353,10659.0292
242.0244,10738.5875
242.2136,10815.4167
242.4027,10887.2917
242.5918,10958.6292
242.7809,11027.4458
242.9699,11082.0417
243.159,11113.3917
243.348,11203.3875
243.537,11300.525
243.726,11378.8208
243.915,11451.9792
244.1039,11516.7792
244.2929,11581.3542
244.4818,11596.3708
244.6707,11649.8
244.8596,11739.7875
245.0485,11826.4042
245.2373,11915.7542
245.4262,11997.2125
245.615,12067.6458
245.8038,12127.5333
245.9926,12194.1625
246.1814,12266.05
246.3701,12292.2375
246.5589,12284.6708
246.7476,12326.9667
246.9363,12423.3958
247.1249,12508.1792
247.3136,12580.525
247.5023,12650.525
247.6909,12728.0333
247.8795,12791.3167
248.0681,12871.1708
248.2567,12928.4625
248.4453,12987.8208
248.6338,13049.2333
248.8224,13094.9083
249.0109,13078.4833
249.1994,13085.2792
249.3878,13164.45
249.5763,13238.7708
249.7648,13309.7583
249.9532,13372.3458
250.1416,13441.7875
250.33,13524.6
250.5183,13596.5083
250.7067,13649.9292
250.8951,13700.9
251.0834,13752.1083
251.2717,13793.275
251.46,13840.9583
251.6483,13886.8458
251.8365,13920.4375
252.0247,13923.2375
252.213,13939.1042
252.4012,13989.4708
252.5894,14074.95
252.7775,14123.0
252.9657,14169.65
253.1538,14224.1417
253.3419,14278.55
253.53,14315.475
253.7181,14353.975
253.9062,14400.9167
254.0942,14441.9333
254.2823,14469.275
254.4703,14492.5042
254.6583,14529.8042
254.8463,14568.8292
255.0342,14585.8542
255.2222,14608.4667
255.4101,14620.2333
255.598,14609.4958
255.7859,14633.7
255.9738,14692.2167
256.1616,14749.2292
256.3495,14807.7167
256.5373,14856.3542
256.7251,14924.8875
256.9129,14963.1458
257.1006,15001.8292
257.2884,15045.2583
257.4761,15097.2167
257.6638,15125.6333
257.8515,15147.3917
258.0392,15173.0333
258.2269,15193.6375
258.4146,15207.8458
258.6022,15237.825
258.7898,15242.1333
258.9774,15256.1167
259.165,15280.7542
259.3525,15320.1542
259.5401,15326.9125
259.7276,15356.05
259.9151,15387.4542
260.1026,15406.175
260.2901,15433.3958
260.4776,15462.5458
260.665,15517.55
260.8524,15558.7958
261.0398,15605.75
261.2272,15624.1375
261.4146,15634.3333
261.6019,15652.9583
261.7893,15684.6792
261.9766,15706.1125
262.1639,15730.0917
262.3512,15729.85
262.5384,15732.4292
262.7257,15733.3583
262.9129,15744.55
263.1001,15753.4833
263.2873,15781.5542
263.4745,15792.7625
263.6617,15777.1875
263.8488,15786.1167
264.0359,15795.325
264.2231,15798.7125
264.4101,15807.7833
264.5972,15817.7042
264.7842,15829.2708
264.9713,15833.3083
265.1583,15829.9042
265.3453,15844.8333
265.5323,15861.8458
265.7193,15876.1333
265.9062,15893.8375
266.0931,15904.25
266.2801,15898.5917
266.4669,15917.3833
266.6538,15931.8125
266.8407,15943.475
267.0276,15931.5333
267.2143,15924.3542
267.4012,15935.9792
267.588,15905.9917
267.7747,15904.0125
267.9615,15899.0958
268.1482,15890.5542
268.3349,15894.7458
268.5217,15896.8292
268.7083,15875.1167
268.895,15870.05
269.0817,15877.475
269.2682,15874.925
269.4549,15850.4917
269.6415,15817.2125
269.8281,15804.8708
270.0146,15814.6792
270.2012,15820.3042
270.3877,15825.25
270.5742,15818.1875
270.7607,15815.9708
270.9472,15806.5
271.1336,15796.2917
271.32,15780.4917
271.5065,15765.0
271.6929,15755.0917
271.8792,15763.5375
272.0656,15755.4
272.252,15755.15
272.4383,15753.4417
272.6246,15743.6375
272.8109,15729.225
272.9972,15747.5375
273.1835,15755.6042
273.3697,15760.1375
273.5559,15755.15
273.7421,15752.7167
273.9283,15745.2917
274.1145,15733.5875
274.3007,15732.2958
274.4868,15738.7333
274.6729,15746.7417
274.859,15747.4917
275.0451,15736.4833
275.2311,15692.2083
275.4172,15695.9375
275.6032,15705.9583
275.7892,15717.1083
275.9752,15709.6625
276.1612,15718.925
276.3472,15697.125
276.5331,15683.2458
276.719,15679.0875
276.9049,15675.6625
277.0908,15658.6458
277.2767,15651.2583
277.4625,15651.325
277.6484,15635.4375
277.8342,15613.4542
278.02,15601.85
278.2057,15612.1875
278.3915,15623.6167
278.5772,15613.1917
278.763,15591.375
278.9487,15600.8083
279.1343,15613.0542
279.32,15597.8833
279.5057,15573.5375
279.6913,15529.3667
279.877,15517.5042
280.0625,15509.5917
280.2481,15484.4417
280.4337,15462.2125
280.6192,15474.8417
280.8048,15481.2167
280.9903,15462.5167
281.1758,15438.0458
281.3612,15412.8583
281.5467,15396.2417
281.7321,15406.9208
281.9175,15409.9375
282.1029,15398.9917
282.2884,15395.6917
282.4737,15366.2667
282.6591,15340.5042
282.8444,15332.7708
283.0297,15328.0333
283.215,15319.8083
283.4002,15309.9667
283.5855,15282.4125
283.7707,15232.6042
283.956,15216.6208
284.1412,15201.9458
284.3264,15202.2542
284.5115,15217.2083
284.6967,15218.2333
284.8818,15192.9042
285.0669,15159.4833
285.252,15152.2458
285.4371,15146.8375
285.6222,15122.6833
285.8072,15097.2792
285.9922,15082.1917
286.1772,15085.1875
286.3622,15088.525
286.5472,15064.7
286.7321,15031.4708
286.9171,15037.975
287.102,15038.0958
287.2869,15042.2292
287.4717,15057.2292
287.6566,15049.0917
287.8415,15038.4542
288.0263,15027.8958
288.2111,14986.3083
288.3959,14952.325
288.5806,14945.4083
288.7654,14943.6542
288.9501,14966.5625
289.1348,14966.7292
289.3195,14961.0917
289.5042,14960.0875
289.6889,14964.325
289.8735,14931.3167
290.0581,14915.125
290.2428,14879.2875
290.4273,14873.6708
290.6119,14880.0125
290.7965,14867.3625
290.981,14862.4417
291.1655,14850.8875
291.35,14806.0
291.5345,14776.0542
291.719,14775.1875
291.9034,14773.9833
292.0878,14789.2958
292.2722,14779.9583
292.4566,14756.175
292.641,14755.1375
292.8253,14744.9667
293.0096,14728.0417
293.194,14720.9792
293.3783,14716.75
293.5626,14717.2417
293.7468,14710.3792
293.9311,14704.2
294.1153,14674.9792
294.2995,14621.8417
294.4837,14585.8667
294.6678,14558.5
294.852,14536.9
295.0361,14542.1333
295.2202,14537.5792
295.4043,14542.3625
295.5884,14526.1208
295.7725,14515.2583
295.9565,14496.4375
296.1405,14460.0875
296.3246,14441.8625
296.5085,14452.9208
296.6925,14464.4583
296.8764,14453.4542
297.0603,14433.5208
297.2443,14416.8458
297.4282,14392.8833
297.612,14361.6125
297.7959,14336.8125
297.9797,14318.2125
298.1635,14285.0167
298.3474,14303.5458
298.5311,14309.6667
298.7149,14276.0
298.8987,14236.7125
299.0823,14215.9958
299.2661,14182.6
299.4498,14136.125
299.6334,14127.0208
299.8171,14126.7708
300.0007,14106.8167
300.1843,14093.3667
300.368,14077.7917
300.5515,14059.8833
300.7351,14044.9667
300.9186,14032.0292
301.1021,14007.9792
301.2857,13995.6417
301.4691,13985.2
301.6526,13983.2167
301.8361,13956.4458
302.0195,13929.7125
302.2029,13911.6875
302.3863,13900.5208
302.5697,13877.0
302.753,13871.6208
302.9364,13872.9542
303.1197,13877.4333
303.303,13864.55
303.4863,13832.7917
303.6696,13780.425
303.8528,13747.6625
304.036,13729.6833
304.2192,13726.1667
304.4024,13713.0875
304.5856,13680.7458
304.7688,13670.5
304.9519,13663.0917
305.135,13646.9833
305.3181,13624.75
305.5012,13608.6125
305.6842,13603.4042
305.8673,13583.0
306.0504,13555.9875
306.2333,13510.7125
306.4163,13499.5375
306.5993,13476.9792
306.7822,13467.0667
306.9652,13456.2708
307.1481,13430.2958
307.331,13409.4167
307.5139,13384.35
307.6967,13354.0333
307.8796,13330.2917
308.0624,13312.6042
308.2452,13286.2042
308.428,13258.6
308.6107,13248.85
308.7935,13227.5458
308.9762,13211.0375
309.1589,13194.6917
309.3416,13175.05
309.5243,13149.8792
309.7069,13136.9792
309.8896,13112.0542
310.0721,13090.225
310.2548,13076.7292
310.4373,13056.7208
310.6199,13052.4375
310.8024,13031.1167
310.985,13017.8375
311.1674,12984.0792
311.3499,12952.3542
311.5324,12942.5292
311.7148,12942.7375
311.8973,12912.7417
312.0797,12898.2125
312.2621,12889.2083
312.4445,12871.7958
312.6268,12841.6208
312.8091,12826.6542
312.9915,12792.9
313.1738,12768.5625
313.356,12740.1958
313.5383,12710.8375
313.7206,12697.9042
313.9027,12673.7
314.085,12656.825
314.2672,12641.5958
314.4493,12634.0667
314.6314,12628.8833
314.8136,12617.2958
314.9957,12590.5333
315.1778,12560.8875
315.3598,12541.6333
315.5419,12533.9583
315.724,12520.925
315.9059,12503.325
316.088,12484.1875
316.2699,12484.6667
316.4519,12469.2625
316.6338,12437.3667
316.8157,12391.8667
316.9977,12371.1458
317.1795,12369.3333
317.3614,12367.6958
317.5432,12358.1
317.7251,12328.825
317.9069,12297.2833
318.0887,12284.3125
318.2704,12271.3792
318.4522,12249.8458
318.6339,12242.7833
318.8156,12254.0375
318.9973,12238.2625
319.179,12232.1667
319.3607,12231.0458
319.5423,12226.4208
319.7239,12206.4458
319.9055,12187.7958
320.0871,12169.8667
320.2687,12151.7625
320.4502,12136.15
320.6317,12107.0708
320.8132,12109.875
320.9947,12101.0458
321.1761,12095.1042
321.3576,12085.875
321.5391,12077.9542
321.7205,12069.8833
321.9019,12045.375
322.0832,12019.9542
322.2646,11994.1375
322.4459,11976.7667
322.6272,11956.625
322.8085,11943.1333
322.9898,11931.6625
323.1711,11907.0917
323.3523,11885.2542
323.5335,11875.7667
323.7147,11898.475
323.8959,11915.4417
324.0771,11910.9958
324.2582,11895.3917
324.4393,11884.1833
324.6204,11881.075
324.8015,11870.9458
324.9826,11876.125
325.1637,11890.7667
325.3447,11882.1333
325.5257,11871.2208
325.7067,11859.3
325.8877,11822.4417
326.0686,11792.2167
326.2496,11769.2625
326.4305,11745.8958
326.6114,11733.1375
326.7922,11728.4167
326.9731,11735.0542
327.1539,11729.2875
327.3347,11727.8583
327.5155,11728.8125
327.6963,11746.0208
327.8771,11740.8583
328.0578,11710.9625
328.2385,11660.4125
328.4193,11646.6208
328.5999,11630.3458
328.7806,11606.3292
328.9613,11616.7333
329.1419,11602.8625
329.3225,11599.725
329.5031,11572.3958
329.6837,11547.5542
329.8642,11530.6708
330.0447,11518.4125
330.2252,11500.8958
330.4057,11479.9625
330.5862,11471.5458
330.7667,11464.1542
330.9471,11477.6167
331.1275,11477.4458
331.3079,11428.7833
331.4883,11407.1083
331.6687,11410.9625
331.849,11389.3375
332.0293,11364.2833
332.2096,11346.975
332.3899,11345.275
332.5702,11352.8125
332.7504,11351.5625
332.9306,11350.4875
333.1108,11329.5
333.291,11301.2542
333.4712,11292.1292
333.6514,11296.9583
333.8315,11282.9
334.0116,11268.9
334.1917,11269.1625
334.3717,11266.6708
334.5518,11266.0583
334.7318,11247.8583
334.9119,11236.925
335.0918,11231.6042
335.2718,11228.1708
335.4518,11225.3
335.6317,11210.4542
335.8116,11206.0792
335.9915,11207.675
336.1714,11174.3458
336.3513,11157.9625
336.5311,11159.1042
336.7109,11166.2958
336.8907,11148.5875
337.0705,11111.1875
337.2502,11071.6292
337.43,11056.8042
337.6097,11031.4375
337.7894,11017.8042
337.9691,11019.6708
338.1488,11025.1208
338.3284,11022.3417
338.508,11032.2292
338.6877,11027.4
338.8672,11019.975
339.0468,10994.2458
339.2263,10975.7
339.4059,10975.6958
339.5854,11004.05
339.7649,10991.0625
339.9443,10973.5042
340.1238,10968.15
340.3032,10962.825
340.4826,10959.4125
340.662,10936.0125
340.8414,10902.5667
341.0207,10906.7375
341.2001,10915.9083
341.3794,10910.5583
341.5587,10930.5792
341.738,10930.175
341.9172,10897.0917
342.0965,10887.2833
342.2757,10848.65
342.4549,10805.3583
342.6341,10810.3
342.8132,10803.9833
342.9923,10823.4208
343.1715,10857.625
343.3506,10884.125
343.5296,10842.4375
343.7087,10794.2875
343.8878,10774.2958
344.0668,10768.15
344.2458,10759.5625
344.4248,10736.5833
344.6037,10726.6792
344.7827,10724.6417
344.9616,10708.0875
345.1405,10704.6833
345.3194,10711.7958
345.4982,10690.7083
345.6771,10673.5625
345.8559,10666.6792
346.0347,10667.2375
346.2135,10651.6542
346.3923,10651.6125
346.571,10646.5583
346.7498,10625.65
346.9285,10628.2958
347.1071,10616.4375
347.2859,10585.4208
347.4645,10601.1583
347.6431,10611.4792
347.8217,10625.5542
348.0003,10629.0625
348.1789,10626.5667
348.3574,10575.425
348.5359,10540.1083
348.7145,10515.2208
348.893,10514.2792
349.0714,10516.4917
349.2499,10493.3125
349.4283,10461.125
349.6068,10438.0542
349.7852,10428.4875
349.9635,10430.7792
350.1419,10424.5792
350.3202,10409.4833
350.4985,10382.4958
350.6768,10363.625
350.8551,10353.7417
351.0334,10345.7375
351.2116,10326.8208
351.3898,10331.4625
351.568,10329.4042
351.7462,10323.3542
351.9243,10312.0
352.1025,10292.1833
352.2806,10280.6417
352.4587,10273.8417
352.6368,10265.7958
352.8148,10244.225
352.9929,10220.1917
353.1709,10220.1583
353.3489,10213.9958
353.5268,10199.2958
353.7048,10183.0583
353.8828,10170.0167
354.0607,10151.775
354.2386,10153.5792
354.4165,10136.3167
354.5943,10123.9792
354.7722,10121.45
354.95,10134.3583
355.1278,10131.9375
355.3056,10109.2208
355.4833,10071.8167
355.6611,10042.025
355.8388,10010.3667
356.0165,9996.8125
356.1942,10005.3417
356.3719,10031.4167
356.5495,10022.8917
356.7271,10007.3792
356.9047,10006.35
357.0823,10006.2417
357.2599,10006.1625
357.4374,9994.2083
357.6149,9964.8833
357.7924,9931.9833
357.9699,9919.1167
358.1474,9921.2125
358.3248,9891.6333
358.5023,9876.5792
358.6797,9848.7542
358.8571,9834.8583
359.0344,9830.6958
359.2118,9799.65
359.3891,9786.825
359.5664,9774.8708
359.7437,9764.7125
359.9209,9735.4792
360.0982,9708.2042
360.2754,9693.9208
360.4526,9703.3417
360.6298,9710.4917
360.807,9705.1833
360.9841,9694.0958
361.1613,9669.675
361.3383,9678.3333
361.5154,9680.375
361.6925,9662.2917
361.8695,9651.8583
362.0466,9631.0125
362.2236,9625.9583
362.4005,9608.0417
362.5775,9599.3625
362.7545,9558.1833
362.9314,9533.9542
363.1083,9533.7917
363.2852,9552.2917
363.462,9555.9667
363.6389,9539.4292
363.8157,9532.6208
363.9925,9503.9375
364.1693,9484.725
364.346,9464.0625
364.5228,9454.225
364.6996,9470.6708
364.8762,9469.3333
365.0529,9478.7208
365.2296,9475.4042
365.4062,9474.1833
365.5829,9463.0417
365.7595,9437.35
365.9361,9437.9167
366.1126,9443.6125
366.2892,9446.8042
366.4657,9558.8458
366.6422,9697.5667
366.8186,9680.2458
366.9951,9711.0583
367.1716,9709.65
367.348,9636.75
367.5244,9666.6208
367.7008,9688.275
367.8772,9709.5958
368.0535,9588.7958
368.2298,9531.4458
368.4061,9645.9792
368.5824,9630.9833
368.7586,9629.3042
368.9349,9696.1625
369.1111,9642.1667
369.2873,9523.275
369.4635,9484.1292
369.6396,9530.7333
369.8158,9470.4167
369.9919,9429.3583
370.168,9428.4542
370.3441,9474.45
370.5202,9427.2083
370.6962,9354.3208
370.8722,9314.5542
371.0482,9310.6542
371.2242,9329.5958
371.4002,9386.8917
371.5761,9443.2167
371.752,9387.8292
371.9279,9373.9417
372.1038,9405.2167
372.2796,9396.1375
372.4555,9358.2167
372.6313,9395.0042
372.8071,9367.7375
372.9829,9323.475
373.1586,9309.8292
373.3344,9351.4042
373.5101,9338.2083
373.6858,9334.6
373.8615,9312.975
374.0371,9296.5917
374.2127,9357.2292
374.3884,9413.9042
374.564,9367.4917
374.7395,9339.8375
374.9151,9347.6958
375.0906,9431.7375
375.2661,9565.6042
375.4416,9531.6833
375.6171,9517.3083
375.7925,9593.8958
375.968,9647.8417
376.1434,9612.0542
376.3188,9504.5667
376.4941,9469.0625
376.6695,9496.1458
376.8448,9546.2708
377.0201,9590.825
377.1954,9563.1625
377.3707,9570.7917
377.5459,9620.5958
377.7212,9665.9042
377.8964,9873.1875
378.0715,10099.1708
378.2467,9961.4125
378.4218,9888.0708
378.597,9894.225
378.7721,9719.0333
378.9472,9767.9667
379.1222,9810.0458
379.2973,9946.0292
379.4723,10223.425
379.6473,10382.9458
379.8223,10321.1625
379.9972,10033.1333
380.1722,9893.5833
380.3471,9823.9083
380.522,9849.9417
380.6969,9784.0542
380.8717,9889.7708
381.0466,9974.25
381.2214,9825.8458
381.3962,9800.1917
381.571,9737.6917
381.7457,9682.9208
381.9204,9718.4833
382.0952,9773.3125
382.2699,9752.8625
382.4445,10011.8125
382.6192,10112.7333
382.7938,10287.7917
382.9685,10523.8625
383.1431,10445.0125
383.3176,10101.675
383.4922,9875.775
383.6667,9852.6917
383.8412,9882.0667
384.0157,9803.6
384.1902,9795.3667
384.3646,9904.6792
384.5391,9934.475
384.7134,9911.5167
384.8878,10006.2917
385.0622,10214.6375
385.2365,10301.2042
385.4109,10011.3292
385.5852,9844.4375
385.7594,9859.5875
385.9337,9955.3792
386.1079,10074.6125
386.2822,10227.0417
386.4564,10410.875
386.6306,10233.525
386.8047,10121.5833
386.9789,10306.2875
387.153,10344.6292
387.3271,10619.8667
387.5012,10726.4875
387.6752,10732.4333
387.8492,11042.5208
388.0233,11116.2625
388.1972,10786.825
388.3712,10758.675
388.5452,10752.1333
388.7191,10803.425
388.893,11027.1667
389.0669,11281.9208
389.2408,10836.5833
389.4146,10311.675
389.5884,10012.3917
389.7623,9827.2792
389.9361,9822.2875
390.1098,9858.6
390.2835,9967.1792
390.4573,9986.3917
390.631,9948.3167
390.8047,10033.5458
390.9784,10211.7375
391.152,10161.6
391.3256,10114.7208
391.4992,10236.3375
391.6728,10174.9667
391.8464,10136.2792
392.0199,10365.3208
392.1934,10501.0917
392.3669,10436.6583
392.5403,10692.1333
392.7138,10717.4042
392.8873,10961.0083
393.0607,11150.3667
393.2341,11404.6333
393.4074,11478.9083
393.5808,11224.6208
393.7542,10782.0625
393.9274,10767.1417
394.1007,10683.2458
394.274,10669.0125
394.4472,10813.7417
394.6205,10725.3667
394.7937,11058.025
394.9668,11365.6833
395.14,11299.6708
395.3131,10906.9542
395.4863,10510.3375
395.6594,10384.6625
395.8325,10405.4542
396.0055,10299.7667
396.1786,10376.5583
396.3516,10411.4375
396.5246,10452.0292
396.6975,10340.4875
396.8705,10258.0458
397.0434,10597.525
397.2163,10592.4083
397.3892,10327.6417
397.5621,10419.7792
397.735,10606.625
397.9077,10833.5417
398.0806,11114.0708
398.2534,10828.0875
398.4261,10895.8542
398.5989,10926.2542
398.7716,11407.7167
398.9443,11473.95
399.117,11275.1958
399.2896,11023.9875
399.4623,10893.5625
399.6349,10774.6625
399.8075,10714.15
399.9801,10493.3042
400.1526,10428.3
400.3252,10296.1958
400.4977,9958.4792
400.6702,9905.7125
400.8427,9867.4417
401.0151,9921.0
401.1875,10005.1792
401.36,9929.7542
401.5323,10001.7292
401.7047,9877.9
401.877,9762.9083
402.0494,9739.4333
402.2216,9777.55
402.394,10004.5375
402.5662,9992.775
402.7385,9939.325
402.9107,9926.2083
403.0829,9881.9875
403.2551,9921.85
403.4272,9842.7417
403.5994,9815.05
403.7715,9864.45
403.9436,10062.4125
404.1156,10024.7333
