Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-24 23:15:32.723746
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3509.7708
218.2508,3590.4417
218.442,3671.0292
218.6332,3759.5708
218.8244,3845.1167
219.0156,3937.175
219.2067,4034.8958
219.3979,4131.4167
219.589,4231.6917
219.7801,4336.3458
219.9712,4442.8042
220.1623,4556.1125
220.3533,4673.85
220.5444,4792.8833
220.7354,4914.8292
220.9264,5038.6167
221.1174,5174.0833
221.3083,5308.3917
221.4993,5437.9583
221.6902,5573.3792
221.8812,5721.8042
222.0721,5872.4625
222.263,6023.8875
222.4538,6182.1292
222.6447,6342.0
222.8355,6504.5792
223.0264,6667.6917
223.2172,6835.0458
223.408,7008.9458
223.5987,7187.2083
223.7895,7363.3708
223.9802,7553.7833
224.1709,7739.8625
224.3616,7936.8333
224.5524,8132.5292
224.743,8330.9708
224.9337,8532.6625
225.1243,8753.9292
225.315,8963.5875
225.5056,9170.5417
225.6962,9391.8542
225.8867,9618.2833
226.0773,9842.2208
226.2678,10070.1375
226.4584,10305.1542
226.6489,10542.6
226.8394,10769.0667
227.0298,11014.8625
227.2203,11270.9125
227.4108,11542.3458
227.6012,11805.3625
227.7916,12057.0667
227.982,12320.9583
228.1723,12577.3333
228.3627,12846.0542
228.5531,13112.6875
228.7434,13383.4458
228.9337,13666.8833
229.124,13953.2917
229.3143,14242.075
229.5045,14550.9292
229.6948,14866.8375
229.885,15182.7333
230.0752,15505.6375
230.2654,15825.5208
230.4556,16140.6125
230.6457,16448.1208
230.8358,16760.9583
231.026,17081.2042
231.2161,17396.9625
231.4062,17722.5667
231.5963,18036.075
231.7863,18364.0917
231.9764,18709.0125
232.1664,19065.0958
232.3564,19424.5292
232.5464,19770.15
232.7364,20127.5417
232.9263,20463.4167
233.1163,20830.35
233.3062,21204.5958
233.4961,21592.8208
233.686,21954.8708
233.8758,22286.2875
234.0657,22624.425
234.2555,23000.7583
234.4454,23367.9417
234.6352,23730.4625
234.825,24090.4417
235.0147,24434.8083
235.2045,24795.525
235.3942,25148.9333
235.5839,25510.1333
235.7737,25856.3833
235.9633,26201.2708
236.153,26593.5792
236.3427,26961.3375
236.5323,27324.2958
236.7219,27665.55
236.9115,27976.0875
237.1011,28302.9792
237.2907,28667.275
237.4803,29027.2083
237.6698,29363.7333
237.8593,29711.5917
238.0488,30049.4958
238.2383,30399.2667
238.4278,30731.8042
238.6172,31110.2667
238.8066,31452.5167
238.9961,31803.2208
239.1855,32166.8208
239.3748,32509.9958
239.5642,32817.8542
239.7536,33159.9875
239.9429,33488.9167
240.1322,33776.8417
240.3215,34098.1125
240.5108,34426.3292
240.7001,34754.4875
240.8893,35071.4458
241.0786,35367.9542
241.2677,35661.2375
241.457,35995.0292
241.6461,36236.0333
241.8353,36494.5292
242.0244,36757.975
242.2136,37012.4333
242.4027,37275.7
242.5918,37527.4667
242.7809,37792.35
242.9699,37976.5208
243.159,38088.8458
243.348,38376.9
243.537,38711.6208
243.726,38992.725
243.915,39259.2833
244.1039,39487.3208
244.2929,39717.1708
244.4818,39779.0125
244.6707,39950.0375
244.8596,40254.6917
245.0485,40574.7667
245.2373,40882.1167
245.4262,41159.3917
245.615,41408.0167
245.8038,41604.6167
245.9926,41846.0292
246.1814,42103.3792
246.3701,42224.4958
246.5589,42195.5417
246.7476,42339.5583
246.9363,42658.85
247.1249,42957.5208
247.3136,43219.45
247.5023,43470.7542
247.6909,43724.9375
247.8795,43957.8708
248.0681,44224.0375
248.2567,44441.9208
248.4453,44660.2042
248.6338,44875.9667
248.8224,45030.1917
249.0109,44995.0917
249.1994,45010.8333
249.3878,45274.9375
249.5763,45557.1458
249.7648,45797.2792
249.9532,46017.8833
250.1416,46264.8792
250.33,46548.7
250.5183,46792.1208
250.7067,47005.125
250.8951,47195.2417
251.0834,47364.6833
251.2717,47522.5417
251.46,47681.2042
251.6483,47831.0167
251.8365,47964.0417
252.0247,47979.0958
252.213,48044.15
252.4012,48220.3333
252.5894,48510.025
252.7775,48700.9
252.9657,48855.9292
253.1538,49069.7125
253.3419,49247.9917
253.53,49360.2833
253.7181,49509.5333
253.9062,49674.1292
254.0942,49824.8833
254.2823,49918.0667
254.4703,50012.0333
254.6583,50132.2958
254.8463,50269.725
255.0342,50334.1208
255.2222,50401.0917
255.4101,50452.8958
255.598,50415.4917
255.7859,50489.6833
255.9738,50702.95
256.1616,50920.6583
256.3495,51122.8042
256.5373,51281.9792
256.7251,51529.4583
256.9129,51672.05
257.1006,51803.9458
257.2884,51961.475
257.4761,52149.5792
257.6638,52263.075
257.8515,52339.4792
258.0392,52417.0167
258.2269,52493.4792
258.4146,52558.6792
258.6022,52645.1083
258.7898,52663.3458
258.9774,52699.4792
259.165,52809.825
259.3525,52936.0708
259.5401,52998.3583
259.7276,53080.4792
259.9151,53190.7583
260.1026,53264.5542
260.2901,53365.9333
260.4776,53457.2875
260.665,53639.5583
260.8524,53781.9833
261.0398,53942.4167
261.2272,54015.3375
261.4146,54048.3125
261.6019,54139.2292
261.7893,54253.5125
261.9766,54314.1625
262.1639,54402.0917
262.3512,54389.3083
262.5384,54391.5958
262.7257,54405.5917
262.9129,54448.6292
263.1001,54484.8917
263.2873,54577.425
263.4745,54632.5958
263.6617,54579.7542
263.8488,54628.1958
264.0359,54670.2292
264.2231,54679.0625
264.4101,54701.2083
264.5972,54748.0917
264.7842,54782.0375
264.9713,54815.5125
265.1583,54828.1667
265.3453,54870.5542
265.5323,54920.3083
265.7193,54964.375
265.9062,55046.1208
266.0931,55087.5167
266.2801,55087.2375
266.4669,55157.7458
266.6538,55206.3
266.8407,55257.8375
267.0276,55226.3708
267.2143,55204.2958
267.4012,55240.2542
267.588,55145.3792
267.7747,55132.3375
267.9615,55130.1667
268.1482,55106.425
268.3349,55132.0833
268.5217,55141.4417
268.7083,55080.5417
268.895,55051.15
269.0817,55090.1333
269.2682,55071.0458
269.4549,54989.7375
269.6415,54854.0625
269.8281,54801.3083
270.0146,54851.1625
270.2012,54869.6542
270.3877,54898.9292
270.5742,54883.3833
270.7607,54867.5875
270.9472,54852.6833
271.1336,54814.5417
271.32,54761.6083
271.5065,54706.0708
271.6929,54687.0167
271.8792,54718.9375
272.0656,54681.8375
272.252,54692.7958
272.4383,54683.9208
272.6246,54641.7792
272.8109,54599.3125
272.9972,54669.8625
273.1835,54691.25
273.3697,54704.75
273.5559,54710.375
273.7421,54714.4583
273.9283,54686.2792
274.1145,54654.0792
274.3007,54638.0458
274.4868,54658.0
274.6729,54708.5083
274.859,54694.4583
275.0451,54679.3208
275.2311,54520.0792
275.4172,54531.3792
275.6032,54565.7375
275.7892,54606.7167
275.9752,54588.6875
276.1612,54612.8625
276.3472,54524.5083
276.5331,54482.25
276.719,54468.0375
276.9049,54458.2625
277.0908,54394.9
277.2767,54364.95
277.4625,54364.175
277.6484,54314.9583
277.8342,54244.6917
278.02,54228.5375
278.2057,54252.1667
278.3915,54299.5125
278.5772,54275.4292
278.763,54195.8958
278.9487,54229.6208
279.1343,54257.3
279.32,54212.8667
279.5057,54132.1292
279.6913,53982.025
279.877,53927.85
280.0625,53897.2
280.2481,53806.6292
280.4337,53726.3417
280.6192,53760.6917
280.8048,53801.4417
280.9903,53718.925
281.1758,53619.0208
281.3612,53524.3333
281.5467,53483.5542
281.7321,53533.1
281.9175,53532.9125
282.1029,53489.5208
282.2884,53470.45
282.4737,53368.0167
282.6591,53283.1292
282.8444,53255.5375
283.0297,53226.8542
283.215,53206.9958
283.4002,53164.7625
283.5855,53058.8125
283.7707,52884.5875
283.956,52811.7875
284.1412,52745.8833
284.3264,52753.9208
284.5115,52803.7833
284.6967,52801.3667
284.8818,52720.3625
285.0669,52600.3167
285.252,52565.1833
285.4371,52545.0667
285.6222,52444.4667
285.8072,52359.8083
285.9922,52291.5417
286.1772,52287.775
286.3622,52292.4583
286.5472,52199.6042
286.7321,52098.025
286.9171,52120.9375
287.102,52098.6042
287.2869,52109.5792
287.4717,52167.6083
287.6566,52125.9542
287.8415,52088.0542
288.0263,52042.8667
288.2111,51900.2958
288.3959,51767.75
288.5806,51738.3583
288.7654,51726.0958
288.9501,51811.5917
289.1348,51802.5208
289.3195,51771.0375
289.5042,51755.7625
289.6889,51771.8292
289.8735,51631.0833
290.0581,51558.8667
290.2428,51436.1833
290.4273,51407.5958
290.6119,51430.4083
290.7965,51382.2958
290.981,51345.1375
291.1655,51299.6333
291.35,51139.0833
291.5345,51014.1708
291.719,51002.6333
291.9034,50996.2083
292.0878,51044.4208
292.2722,51002.425
292.4566,50918.6542
292.641,50911.2792
292.8253,50862.4667
293.0096,50789.5625
293.194,50778.9083
293.3783,50747.2375
293.5626,50731.9708
293.7468,50706.1625
293.9311,50675.0417
294.1153,50555.8375
294.2995,50361.6542
294.4837,50232.4708
294.6678,50128.4833
294.852,50050.1625
295.0361,50034.0333
295.2202,50024.2458
295.4043,50029.7083
295.5884,49967.5417
295.7725,49915.8625
295.9565,49854.3042
296.1405,49707.7542
296.3246,49637.3917
296.5085,49677.7333
296.6925,49708.9083
296.8764,49658.275
297.0603,49588.975
297.2443,49505.8042
297.4282,49397.2625
297.612,49275.525
297.7959,49166.1833
297.9797,49095.3875
298.1635,48979.3167
298.3474,49017.725
298.5311,49038.2875
298.7149,48917.8458
298.8987,48762.6917
299.0823,48683.425
299.2661,48558.4875
299.4498,48389.9542
299.6334,48353.5625
299.8171,48338.675
300.0007,48260.5292
300.1843,48213.925
300.368,48156.4375
300.5515,48070.0083
300.7351,48004.4417
300.9186,47957.0542
301.1021,47869.3625
301.2857,47811.875
301.4691,47761.3208
301.6526,47748.3875
301.8361,47640.1375
302.0195,47540.15
302.2029,47474.5792
302.3863,47424.5125
302.5697,47327.7333
302.753,47298.175
302.9364,47288.5792
303.1197,47298.3083
303.303,47238.4625
303.4863,47120.725
303.6696,46938.1417
303.8528,46793.7
304.036,46719.9042
304.2192,46714.8417
304.4024,46657.4458
304.5856,46548.475
304.7688,46494.2833
304.9519,46463.7292
305.135,46382.0208
305.3181,46293.7167
305.5012,46230.4875
305.6842,46198.7833
305.8673,46130.8167
306.0504,46023.9292
306.2333,45868.7167
306.4163,45808.9792
306.5993,45732.5792
306.7822,45689.75
306.9652,45638.4
307.1481,45530.9292
307.331,45453.7625
307.5139,45357.9833
307.6967,45247.4625
307.8796,45157.1458
308.0624,45074.5
308.2452,44968.6083
308.428,44888.7667
308.6107,44844.7
308.7935,44750.1917
308.9762,44683.4125
309.1589,44624.4542
309.3416,44543.8542
309.5243,44447.35
309.7069,44365.6792
309.8896,44276.7458
310.0721,44196.5375
310.2548,44135.5167
310.4373,44060.6875
310.6199,44032.3208
310.8024,43942.85
310.985,43890.2125
311.1674,43764.3
311.3499,43631.1375
311.5324,43586.4875
311.7148,43587.8
311.8973,43476.8833
312.0797,43386.9625
312.2621,43345.8417
312.4445,43281.9042
312.6268,43187.875
312.8091,43125.1667
312.9915,42985.7792
313.1738,42901.075
313.356,42782.2917
313.5383,42668.9667
313.7206,42619.9583
313.9027,42522.8417
314.085,42455.2583
314.2672,42404.0417
314.4493,42358.4375
314.6314,42330.175
314.8136,42287.975
314.9957,42181.6
315.1778,42059.1125
315.3598,41991.2
315.5419,41953.7167
315.724,41910.0958
315.9059,41831.3458
316.088,41757.9958
316.2699,41759.4875
316.4519,41698.0917
316.6338,41579.9125
316.8157,41420.1583
316.9977,41336.55
317.1795,41319.0875
317.3614,41300.6375
317.5432,41244.0917
317.7251,41142.2333
317.9069,41007.3375
318.0887,40939.95
318.2704,40880.4
318.4522,40822.8292
318.6339,40786.8542
318.8156,40808.775
318.9973,40740.0667
319.179,40715.3042
319.3607,40715.5708
319.5423,40686.5792
319.7239,40616.7917
319.9055,40531.3917
320.0871,40475.7208
320.2687,40401.9917
320.4502,40322.4
320.6317,40217.6292
320.8132,40214.2
320.9947,40171.4792
321.1761,40143.1042
321.3576,40108.4042
321.5391,40066.8333
321.7205,40026.375
321.9019,39930.6417
322.0832,39808.4167
322.2646,39713.975
322.4459,39648.2292
322.6272,39567.7083
322.8085,39495.7042
322.9898,39437.5417
323.1711,39353.2083
323.3523,39263.1708
323.5335,39200.0833
323.7147,39270.5167
323.8959,39329.8
324.0771,39304.2958
324.2582,39223.8875
324.4393,39168.4083
324.6204,39143.3792
324.8015,39098.1458
324.9826,39101.8167
325.1637,39150.9417
325.3447,39111.5125
325.5257,39057.6875
325.7067,39000.5083
325.8877,38863.0208
326.0686,38756.0708
326.2496,38661.05
326.4305,38568.75
326.6114,38535.4333
326.7922,38521.8792
326.9731,38517.7958
327.1539,38470.4
327.3347,38447.8333
327.5155,38415.6583
327.6963,38453.8167
327.8771,38429.6417
328.0578,38307.3
328.2385,38142.3625
328.4193,38087.35
328.5999,38032.2333
328.7806,37955.4625
328.9613,37965.05
329.1419,37922.0792
329.3225,37891.3583
329.5031,37783.8333
329.6837,37695.5792
329.8642,37636.7583
330.0447,37588.5542
330.2252,37523.9833
330.4057,37434.0375
330.5862,37376.5583
330.7667,37342.3208
330.9471,37374.3833
331.1275,37384.2042
331.3079,37225.9625
331.4883,37129.1458
331.6687,37133.6167
331.849,37073.5917
332.0293,36994.2208
332.2096,36936.0333
332.3899,36920.1917
332.5702,36918.5208
332.7504,36911.2333
332.9306,36897.9333
333.1108,36800.2708
333.291,36694.2958
333.4712,36681.4917
333.6514,36688.1667
333.8315,36632.3333
334.0116,36585.9292
334.1917,36569.4833
334.3717,36561.6583
334.5518,36552.5208
334.7318,36486.9792
334.9119,36443.2083
335.0918,36426.8833
335.2718,36392.4875
335.4518,36363.7
335.6317,36310.7958
335.8116,36277.2625
335.9915,36256.0583
336.1714,36151.1
336.3513,36090.9625
336.5311,36094.6083
336.7109,36111.3375
336.8907,36036.1292
337.0705,35906.7625
337.2502,35776.9625
337.43,35728.8042
337.6097,35634.0917
337.7894,35585.45
337.9691,35572.3083
338.1488,35586.7125
338.3284,35579.4458
338.508,35599.6708
338.6877,35577.15
338.8672,35525.1167
339.0468,35431.825
339.2263,35365.5625
339.4059,35340.0417
339.5854,35393.3792
339.7649,35365.6917
339.9443,35309.2167
340.1238,35300.8917
340.3032,35284.2667
340.4826,35264.0792
340.662,35174.6625
340.8414,35061.0458
341.0207,35076.2917
341.2001,35092.1042
341.3794,35071.875
341.5587,35130.9208
341.738,35124.0292
341.9172,35013.4417
342.0965,34932.7917
342.2757,34811.7708
342.4549,34667.0125
342.6341,34656.4
342.8132,34636.9333
342.9923,34652.1708
343.1715,34718.8458
343.3506,34755.8083
343.5296,34669.5625
343.7087,34543.7625
343.8878,34489.2917
344.0668,34460.5625
344.2458,34429.3083
344.4248,34336.6
344.6037,34307.175
344.7827,34301.9167
344.9616,34228.7542
345.1405,34208.8625
345.3194,34231.7125
345.4982,34149.1333
345.6771,34072.2083
345.8559,34045.9333
346.0347,34041.3167
346.2135,33983.025
346.3923,33970.8917
346.571,33952.1042
346.7498,33886.4833
346.9285,33882.2958
347.1071,33832.65
347.2859,33724.3333
347.4645,33767.0625
347.6431,33802.6375
347.8217,33832.0792
348.0003,33842.875
348.1789,33837.4625
348.3574,33643.3917
348.5359,33514.1167
348.7145,33426.7958
348.893,33427.025
349.0714,33419.625
349.2499,33334.1292
349.4283,33233.9667
349.6068,33133.1208
349.7852,33091.9292
349.9635,33091.15
350.1419,33073.9417
350.3202,33020.35
350.4985,32915.3083
350.6768,32850.675
350.8551,32797.8792
351.0334,32766.9875
351.2116,32701.7625
351.3898,32706.9125
351.568,32682.1042
351.7462,32672.8792
351.9243,32635.7583
352.1025,32562.5875
352.2806,32519.9917
352.4587,32494.5958
352.6368,32445.425
352.8148,32371.7375
352.9929,32289.25
353.1709,32273.0333
353.3489,32252.7542
353.5268,32181.9708
353.7048,32127.1417
353.8828,32082.9708
354.0607,32020.2
354.2386,32007.3042
354.4165,31956.1292
354.5943,31902.5958
354.7722,31890.0042
354.95,31911.1708
355.1278,31905.4667
355.3056,31822.3167
355.4833,31693.2708
355.6611,31573.95
355.8388,31472.0042
356.0165,31404.8667
356.1942,31417.4458
356.3719,31492.6042
356.5495,31482.5833
356.7271,31419.6625
356.9047,31405.575
357.0823,31407.5458
357.2599,31397.5333
357.4374,31341.125
357.6149,31253.2
357.7924,31140.7708
357.9699,31088.075
358.1474,31067.7167
358.3248,30982.1167
358.5023,30920.7208
358.6797,30840.5167
358.8571,30769.25
359.0344,30734.425
359.2118,30644.4833
359.3891,30582.0542
359.5664,30546.4083
359.7437,30512.6125
359.9209,30411.3292
360.0982,30309.7958
360.2754,30250.9833
360.4526,30288.3083
360.6298,30299.8583
360.807,30280.6708
360.9841,30245.0375
361.1613,30150.5167
361.3383,30131.9875
361.5154,30139.2417
361.6925,30074.7583
361.8695,30028.5625
362.0466,29950.1792
362.2236,29937.4083
362.4005,29872.3333
362.5775,29867.7083
362.7545,29750.1042
362.9314,29637.9042
363.1083,29641.3083
363.2852,29671.6542
363.462,29648.8125
363.6389,29594.025
363.8157,29564.575
363.9925,29481.1583
364.1693,29450.1167
364.346,29387.525
364.5228,29338.4208
364.6996,29364.5917
364.8762,29348.2667
365.0529,29352.9583
365.2296,29325.7875
365.4062,29298.6792
365.5829,29303.2792
365.7595,29209.8917
365.9361,29182.3625
366.1126,29200.0125
366.2892,29178.75
366.4657,29402.0875
366.6422,29718.4042
366.8186,29716.9125
366.9951,29771.7292
367.1716,29756.4
367.348,29588.4958
367.5244,29649.6792
367.7008,29807.9833
367.8772,29923.15
368.0535,29608.2792
368.2298,29258.7375
368.4061,29409.4542
368.5824,29337.7125
368.7586,29313.0875
368.9349,29497.4167
369.1111,29459.7125
369.2873,29260.8375
369.4635,29196.275
369.6396,29370.8125
369.8158,29209.5208
369.9919,28986.7292
370.168,28886.6292
370.3441,28943.0833
370.5202,28861.9625
370.6962,28685.1083
370.8722,28584.6833
371.0482,28568.975
371.2242,28610.8625
371.4002,28719.7458
371.5761,28854.2708
371.752,28716.6375
371.9279,28664.5333
372.1038,28723.8208
372.2796,28701.7167
372.4555,28591.3542
372.6313,28690.8375
372.8071,28665.7125
372.9829,28555.3583
373.1586,28491.8292
373.3344,28569.7208
373.5101,28560.1
373.6858,28541.75
373.8615,28483.6333
374.0371,28458.2333
374.2127,28564.6417
374.3884,28726.8917
374.564,28650.3167
374.7395,28550.0417
374.9151,28586.3208
375.0906,28850.5833
375.2661,29203.375
375.4416,29110.9875
375.6171,29058.5
375.7925,29294.3417
375.968,29450.6
376.1434,29317.0458
376.3188,28978.95
376.4941,28847.7042
376.6695,28903.8667
376.8448,29071.9208
377.0201,29222.35
377.1954,29134.9542
377.3707,29109.6417
377.5459,29275.2292
377.7212,29335.3875
377.8964,29807.7667
378.0715,30313.5583
378.2467,30050.9458
378.4218,29891.6042
378.597,30134.4208
378.7721,29610.3208
378.9472,29690.8792
379.1222,29802.6042
379.2973,30087.0
379.4723,30995.4167
379.6473,31514.7375
379.8223,31132.5083
379.9972,30138.4583
380.1722,29755.8417
380.3471,29621.0083
380.522,29780.5958
380.6969,29694.0458
380.8717,29982.4167
381.0466,30315.7833
381.2214,29849.1667
381.3962,29633.3708
381.571,29402.675
381.7457,29223.2292
381.9204,29320.0542
382.0952,29463.9625
382.2699,29384.7625
382.4445,30007.3833
382.6192,30318.6458
382.7938,30603.4542
382.9685,31222.7
383.1431,31057.1375
383.3176,30179.675
383.4922,29673.9125
383.6667,29668.6042
383.8412,29744.6833
384.0157,29541.8083
384.1902,29505.3
384.3646,29818.9792
384.5391,29978.0625
384.7134,29771.7958
384.8878,29827.1417
385.0622,30232.0292
385.2365,30547.6375
385.4109,29905.1542
385.5852,29411.3833
385.7594,29466.75
385.9337,29584.2167
386.1079,29787.1542
386.2822,30031.0167
386.4564,30386.9125
386.6306,30172.0
386.8047,29966.9792
386.9789,30370.7333
387.153,30500.6167
387.3271,31024.0
387.5012,31488.6083
387.6752,31534.275
387.8492,32222.1875
388.0233,32368.1083
388.1972,31677.6542
388.3712,31762.7292
388.5452,31809.75
388.7191,31949.375
388.893,32414.1792
389.0669,33026.0292
389.2408,32189.4958
389.4146,30879.2583
389.5884,29976.1708
389.7623,29451.1167
389.9361,29364.1667
390.1098,29546.6833
390.2835,29965.6917
390.4573,30063.8208
390.631,29893.3417
390.8047,30111.0208
390.9784,30716.5958
391.152,30608.1833
391.3256,30452.1042
391.4992,30891.3667
391.6728,30828.4875
391.8464,30535.7875
392.0199,31064.5042
392.1934,31643.3958
392.3669,31515.9417
392.5403,32259.6
392.7138,32300.6458
392.8873,32883.4083
393.0607,33519.0708
393.2341,34529.8917
393.4074,34771.1583
393.5808,34026.3167
393.7542,32480.6042
393.9274,32193.5542
394.1007,32139.8375
394.274,31966.0417
394.4472,32089.9917
394.6205,31640.0167
394.7937,32264.5417
394.9668,33151.4833
395.14,33163.6333
395.3131,32295.4458
395.4863,31484.4375
395.6594,31190.05
395.8325,31313.9667
396.0055,30895.1083
396.1786,31041.0333
396.3516,31108.4167
396.5246,31287.5333
396.6975,31028.0125
396.8705,30816.975
397.0434,31771.0
397.2163,31883.7708
397.3892,30913.8417
397.5621,31193.5333
397.735,31923.65
397.9077,32604.1667
398.0806,33553.2292
398.2534,32714.6083
398.4261,32516.825
398.5989,32839.4875
398.7716,34514.075
398.9443,34908.6792
399.117,33901.6792
399.2896,32675.2375
399.4623,32278.8458
399.6349,32162.3417
399.8075,31913.2792
399.9801,31147.4708
400.1526,31097.0583
400.3252,30931.0542
400.4977,29845.55
400.6702,29564.0875
400.8427,29467.2833
401.0151,29768.0875
401.1875,30182.3958
401.36,30019.9667
401.5323,30188.9667
401.7047,29908.6125
401.877,29443.5208
402.0494,29234.9958
402.2216,29225.6667
402.394,29876.5167
402.5662,29987.6792
402.7385,29666.3125
402.9107,29539.0708
403.0829,29505.5792
403.2551,29787.2833
403.4272,29615.6875
403.5994,29367.3792
403.7715,29462.8458
403.9436,30062.0917
404.1156,29965.0875
