Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-24 06:12:57.050590
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3215.3625
218.2508,3291.2125
218.442,3366.8375
218.6332,3450.9292
218.8244,3523.2042
219.0156,3607.7
219.2067,3701.8625
219.3979,3795.9542
219.589,3893.9083
219.7801,3990.5708
219.9712,4089.925
220.1623,4194.4792
220.3533,4303.8917
220.5444,4412.0333
220.7354,4523.0292
220.9264,4639.5292
221.1174,4764.5042
221.3083,4887.3792
221.4993,5002.475
221.6902,5119.4292
221.8812,5259.275
222.0721,5404.1458
222.263,5553.1292
222.4538,5704.0208
222.6447,5858.6667
222.8355,6017.075
223.0264,6175.675
223.2172,6335.0833
223.408,6504.8333
223.5987,6671.8708
223.7895,6843.4
223.9802,7016.3417
224.1709,7194.6083
224.3616,7380.9792
224.5524,7565.4875
224.743,7756.6042
224.9337,7946.8375
225.1243,8155.5542
225.315,8359.4375
225.5056,8555.5792
225.6962,8765.5958
225.8867,8974.4708
226.0773,9185.8125
226.2678,9408.25
226.4584,9631.1167
226.6489,9860.1
226.8394,10076.0
227.0298,10311.1292
227.2203,10560.225
227.4108,10818.7
227.6012,11069.4833
227.7916,11305.9458
227.982,11553.9417
228.1723,11804.0917
228.3627,12063.8167
228.5531,12315.8625
228.7434,12574.4667
228.9337,12841.05
229.124,13115.6542
229.3143,13393.8333
229.5045,13689.6417
229.6948,13986.0958
229.885,14287.625
230.0752,14598.0875
230.2654,14904.2708
230.4556,15206.6375
230.6457,15498.0167
230.8358,15797.5167
231.026,16100.1
231.2161,16400.1875
231.4062,16712.8083
231.5963,17009.4625
231.7863,17320.05
231.9764,17654.7833
232.1664,17989.0708
232.3564,18336.9292
232.5464,18668.875
232.7364,19008.4958
232.9263,19336.1833
233.1163,19685.4708
233.3062,20039.4417
233.4961,20418.6375
233.686,20763.6375
233.8758,21085.1292
234.0657,21409.5667
234.2555,21769.6375
234.4454,22128.5083
234.6352,22475.4917
234.825,22821.0958
235.0147,23155.5667
235.2045,23498.4958
235.3942,23840.6333
235.5839,24189.8167
235.7737,24527.4625
235.9633,24863.0375
236.153,25238.0958
236.3427,25594.3625
236.5323,25933.4042
236.7219,26273.8417
236.9115,26574.675
237.1011,26892.3042
237.2907,27249.1208
237.4803,27587.1667
237.6698,27911.8042
237.8593,28251.8083
238.0488,28585.025
238.2383,28923.4417
238.4278,29250.0583
238.6172,29609.1125
238.8066,29945.1167
238.9961,30275.1917
239.1855,30633.7125
239.3748,30958.3708
239.5642,31263.875
239.7536,31594.2708
239.9429,31911.0417
240.1322,32194.1667
240.3215,32500.475
240.5108,32807.2875
240.7001,33136.0125
240.8893,33437.4792
241.0786,33733.7375
241.2677,34014.8625
241.457,34335.025
241.6461,34567.2542
241.8353,34808.0792
242.0244,35077.025
242.2136,35327.3708
242.4027,35588.1792
242.5918,35834.1
242.7809,36092.7958
242.9699,36271.0875
243.159,36392.7417
243.348,36692.4083
243.537,37028.0292
243.726,37314.6292
243.915,37578.1375
244.1039,37805.9417
244.2929,38023.9417
244.4818,38086.1083
244.6707,38265.875
244.8596,38569.6333
245.0485,38882.7042
245.2373,39191.5958
245.4262,39486.2625
245.615,39736.6625
245.8038,39941.95
245.9926,40162.3125
246.1814,40434.8375
246.3701,40536.425
246.5589,40500.4208
246.7476,40649.1625
246.9363,40969.4833
247.1249,41252.8542
247.3136,41487.0792
247.5023,41758.925
247.6909,42038.3708
247.8795,42267.9458
248.0681,42525.1083
248.2567,42721.4917
248.4453,42936.025
248.6338,43157.5833
248.8224,43315.6417
249.0109,43274.6542
249.1994,43299.1917
249.3878,43576.175
249.5763,43849.0833
249.7648,44083.2208
249.9532,44313.6
250.1416,44556.4083
250.33,44833.2542
250.5183,45073.8417
250.7067,45272.8417
250.8951,45452.3875
251.0834,45616.7958
251.2717,45770.5208
251.46,45935.6833
251.6483,46103.9958
251.8365,46247.0875
252.0247,46253.8667
252.213,46307.2667
252.4012,46473.8958
252.5894,46750.875
252.7775,46923.3083
252.9657,47044.3458
253.1538,47228.25
253.3419,47446.6208
253.53,47598.2
253.7181,47744.125
253.9062,47901.5583
254.0942,48045.7958
254.2823,48138.325
254.4703,48229.3583
254.6583,48344.1333
254.8463,48477.3542
255.0342,48551.5125
255.2222,48627.9292
255.4101,48697.0667
255.598,48655.2833
255.7859,48739.1292
255.9738,48934.5875
256.1616,49146.0458
256.3495,49344.1167
256.5373,49497.1667
256.7251,49734.9083
256.9129,49867.2833
257.1006,49987.0042
257.2884,50133.375
257.4761,50307.1667
257.6638,50406.7083
257.8515,50465.4208
258.0392,50548.0333
258.2269,50600.9792
258.4146,50674.4167
258.6022,50783.275
258.7898,50817.175
258.9774,50839.4333
259.165,50910.9333
259.3525,51053.5875
259.5401,51115.6083
259.7276,51206.5833
259.9151,51311.5292
260.1026,51380.3958
260.2901,51485.7708
260.4776,51592.4917
260.665,51798.9625
260.8524,51953.7917
261.0398,52109.925
261.2272,52167.6292
261.4146,52171.3042
261.6019,52255.3958
261.7893,52360.8833
261.9766,52449.4458
262.1639,52552.9792
262.3512,52552.0333
262.5384,52577.3625
262.7257,52591.5708
262.9129,52628.2708
263.1001,52636.2167
263.2873,52700.2583
263.4745,52750.7708
263.6617,52679.1333
263.8488,52707.9375
264.0359,52737.5083
264.2231,52752.575
264.4101,52775.025
264.5972,52802.0875
264.7842,52811.9167
264.9713,52812.3708
265.1583,52813.6792
265.3453,52862.3
265.5323,52935.5042
265.7193,53006.1042
265.9062,53094.975
266.0931,53119.8333
266.2801,53118.3375
266.4669,53161.8167
266.6538,53190.0875
266.8407,53216.5
267.0276,53158.25
267.2143,53120.2958
267.4012,53125.6583
267.588,53026.6917
267.7747,53001.4375
267.9615,52975.6667
268.1482,52922.425
268.3349,52915.4792
268.5217,52917.7917
268.7083,52854.075
268.895,52844.9917
269.0817,52902.825
269.2682,52913.0417
269.4549,52865.2292
269.6415,52769.0833
269.8281,52762.8167
270.0146,52812.7167
270.2012,52836.5125
270.3877,52847.5292
270.5742,52828.9042
270.7607,52801.7292
270.9472,52764.65
271.1336,52710.6583
271.32,52653.0708
271.5065,52615.3875
271.6929,52603.7875
271.8792,52637.6625
272.0656,52628.3125
272.252,52641.6583
272.4383,52644.1875
272.6246,52601.6083
272.8109,52571.775
272.9972,52625.4208
273.1835,52645.4708
273.3697,52650.8458
273.5559,52643.8542
273.7421,52626.7
273.9283,52575.3958
274.1145,52532.1792
274.3007,52510.4
274.4868,52501.975
274.6729,52517.4333
274.859,52479.45
275.0451,52432.1958
275.2311,52274.55
275.4172,52296.05
275.6032,52330.5125
275.7892,52376.3417
275.9752,52370.5542
276.1612,52414.8708
276.3472,52354.6208
276.5331,52314.2375
276.719,52296.6958
276.9049,52293.1458
277.0908,52241.0542
277.2767,52207.175
277.4625,52203.3083
277.6484,52146.7667
277.8342,52047.0458
278.02,51971.9458
278.2057,51967.6625
278.3915,51977.2417
278.5772,51899.275
278.763,51793.7958
278.9487,51827.1667
279.1343,51847.875
279.32,51817.4542
279.5057,51758.9167
279.6913,51635.3792
279.877,51607.3917
280.0625,51590.0792
280.2481,51526.6333
280.4337,51468.0875
280.6192,51512.4167
280.8048,51549.2292
280.9903,51497.1375
281.1758,51417.05
281.3612,51326.1667
281.5467,51287.7167
281.7321,51325.2792
281.9175,51321.1375
282.1029,51285.4708
282.2884,51263.3875
282.4737,51174.325
282.6591,51092.1875
282.8444,51061.5417
283.0297,51023.6083
283.215,50997.7917
283.4002,50949.2708
283.5855,50854.75
283.7707,50705.525
283.956,50634.2375
284.1412,50579.6125
284.3264,50582.1958
284.5115,50621.7833
284.6967,50629.3917
284.8818,50542.9667
285.0669,50422.7625
285.252,50373.6917
285.4371,50348.1542
285.6222,50261.3417
285.8072,50187.5875
285.9922,50125.6
286.1772,50135.4667
286.3622,50141.2417
286.5472,50039.8708
286.7321,49933.4667
286.9171,49935.8708
287.102,49918.0833
287.2869,49938.6875
287.4717,49983.8125
287.6566,49948.5875
287.8415,49919.8583
288.0263,49864.9333
288.2111,49736.1625
288.3959,49608.7375
288.5806,49577.625
288.7654,49552.7625
288.9501,49619.8417
289.1348,49621.375
289.3195,49589.3792
289.5042,49586.425
289.6889,49598.4167
289.8735,49460.7125
290.0581,49394.1333
290.2428,49269.8458
290.4273,49244.1958
290.6119,49263.5583
290.7965,49223.9917
290.981,49188.4458
291.1655,49147.275
291.35,48995.9125
291.5345,48886.3583
291.719,48867.6167
291.9034,48852.2125
292.0878,48894.1708
292.2722,48844.2917
292.4566,48755.4625
292.641,48747.025
292.8253,48717.4208
293.0096,48648.9708
293.194,48641.5958
293.3783,48609.5875
293.5626,48602.1875
293.7468,48565.175
293.9311,48528.5833
294.1153,48411.5792
294.2995,48235.6375
294.4837,48105.5292
294.6678,48007.9833
294.852,47945.3042
295.0361,47940.775
295.2202,47928.9583
295.4043,47929.0583
295.5884,47874.8458
295.7725,47828.8333
295.9565,47756.5
296.1405,47607.575
296.3246,47527.175
296.5085,47559.4333
296.6925,47602.3125
296.8764,47565.375
297.0603,47494.1208
297.2443,47422.8
297.4282,47323.8917
297.612,47207.7292
297.7959,47105.325
297.9797,47031.5167
298.1635,46911.1458
298.3474,46950.8708
298.5311,46969.1875
298.7149,46862.6708
298.8987,46728.8167
299.0823,46657.8917
299.2661,46540.7875
299.4498,46376.0083
299.6334,46344.725
299.8171,46322.9583
300.0007,46245.7542
300.1843,46186.0833
300.368,46121.1542
300.5515,46060.1667
300.7351,46003.3417
300.9186,45952.15
301.1021,45861.15
301.2857,45821.8292
301.4691,45772.45
301.6526,45757.6625
301.8361,45650.3958
302.0195,45544.4667
302.2029,45471.675
302.3863,45426.3333
302.5697,45340.1625
302.753,45325.8208
302.9364,45315.3792
303.1197,45327.2708
303.303,45270.9542
303.4863,45166.575
303.6696,44992.0125
303.8528,44865.6167
304.036,44783.8
304.2192,44755.6917
304.4024,44694.2667
304.5856,44590.1625
304.7688,44541.3958
304.9519,44517.425
305.135,44448.5833
305.3181,44371.7667
305.5012,44313.1042
305.6842,44289.0917
305.8673,44222.3833
306.0504,44111.175
306.2333,43964.7083
306.4163,43900.7292
306.5993,43810.7292
306.7822,43775.15
306.9652,43728.325
307.1481,43635.5208
307.331,43555.1083
307.5139,43464.7875
307.6967,43362.8833
307.8796,43265.8708
308.0624,43187.4542
308.2452,43084.1167
308.428,42998.8917
308.6107,42955.2125
308.7935,42870.5792
308.9762,42793.3833
309.1589,42750.125
309.3416,42667.9167
309.5243,42580.15
309.7069,42509.9417
309.8896,42417.7833
310.0721,42347.4708
310.2548,42295.3458
310.4373,42228.475
310.6199,42200.7667
310.8024,42103.7625
310.985,42049.2792
311.1674,41936.6
311.3499,41807.4542
311.5324,41772.4125
311.7148,41777.0917
311.8973,41668.1083
312.0797,41593.55
312.2621,41545.1417
312.4445,41480.9292
312.6268,41374.4083
312.8091,41322.9042
312.9915,41191.7458
313.1738,41110.4417
313.356,41002.2208
313.5383,40891.7167
313.7206,40842.1333
313.9027,40746.675
314.085,40688.3083
314.2672,40635.4042
314.4493,40596.3125
314.6314,40563.1875
314.8136,40531.7458
314.9957,40425.2042
315.1778,40306.2583
315.3598,40248.0417
315.5419,40208.4833
315.724,40162.9625
315.9059,40095.4125
316.088,40020.9917
316.2699,40019.3958
316.4519,39952.5375
316.6338,39843.425
316.8157,39686.0042
316.9977,39603.0333
317.1795,39594.8958
317.3614,39565.5
317.5432,39517.125
317.7251,39415.6125
317.9069,39286.7417
318.0887,39231.4333
318.2704,39165.3708
318.4522,39114.5208
318.6339,39078.6583
318.8156,39095.3333
318.9973,39033.4083
319.179,39006.4375
319.3607,39005.3458
319.5423,38976.05
319.7239,38905.9042
319.9055,38828.4125
320.0871,38765.7667
320.2687,38695.1958
320.4502,38630.3542
320.6317,38528.7083
320.8132,38517.0375
320.9947,38463.1875
321.1761,38434.0792
321.3576,38396.1667
321.5391,38349.0875
321.7205,38306.575
321.9019,38218.575
322.0832,38114.5792
322.2646,38029.2083
322.4459,37961.1292
322.6272,37888.7542
322.8085,37827.0875
322.9898,37774.425
323.1711,37687.9167
323.3523,37607.5875
323.5335,37547.4333
323.7147,37607.7042
323.8959,37659.3542
324.0771,37633.9458
324.2582,37563.7125
324.4393,37516.6
324.6204,37488.65
324.8015,37451.0
324.9826,37445.875
325.1637,37493.65
325.3447,37447.3167
325.5257,37403.9208
325.7067,37348.2667
325.8877,37225.5875
326.0686,37124.4333
326.2496,37043.8042
326.4305,36955.2667
326.6114,36913.4583
326.7922,36886.3083
326.9731,36864.4583
327.1539,36827.825
327.3347,36799.7
327.5155,36775.625
327.6963,36802.775
327.8771,36780.5292
328.0578,36672.65
328.2385,36520.0083
328.4193,36465.0042
328.5999,36408.0917
328.7806,36334.8042
328.9613,36338.725
329.1419,36296.3167
329.3225,36267.6792
329.5031,36175.1625
329.6837,36094.2792
329.8642,36030.0667
330.0447,35984.3542
330.2252,35919.9958
330.4057,35840.8625
330.5862,35788.6208
330.7667,35762.725
330.9471,35795.2542
331.1275,35794.5625
331.3079,35643.675
331.4883,35553.9667
331.6687,35547.9583
331.849,35488.7292
332.0293,35405.5292
332.2096,35349.8792
332.3899,35324.2792
332.5702,35310.7875
332.7504,35312.1292
332.9306,35294.6833
333.1108,35211.6208
333.291,35111.9583
333.4712,35087.7667
333.6514,35094.8833
333.8315,35044.5208
334.0116,35003.4167
334.1917,34982.0375
334.3717,34967.0958
334.5518,34961.3917
334.7318,34896.3208
334.9119,34856.4
335.0918,34831.6083
335.2718,34806.9458
335.4518,34774.7792
335.6317,34731.3
335.8116,34702.6667
335.9915,34674.5458
336.1714,34575.1125
336.3513,34520.0542
336.5311,34518.05
336.7109,34528.1875
336.8907,34456.8
337.0705,34339.5125
337.2502,34213.5625
337.43,34155.6958
337.6097,34064.8083
337.7894,34019.8583
337.9691,34014.0
338.1488,34021.3083
338.3284,34010.4833
338.508,34029.775
338.6877,34006.9417
338.8672,33950.6542
339.0468,33865.7625
339.2263,33803.6417
339.4059,33777.9917
339.5854,33830.9292
339.7649,33791.9792
339.9443,33746.2292
340.1238,33739.5708
340.3032,33720.5542
340.4826,33702.3125
340.662,33621.5375
340.8414,33515.1125
341.0207,33527.075
341.2001,33535.7667
341.3794,33516.7583
341.5587,33563.7
341.738,33556.7625
341.9172,33443.6583
342.0965,33380.9667
342.2757,33259.0417
342.4549,33126.675
342.6341,33120.5917
342.8132,33097.0792
342.9923,33127.7083
343.1715,33177.7
343.3506,33206.1625
343.5296,33112.5542
343.7087,33016.6625
343.8878,32954.5125
344.0668,32922.7167
344.2458,32891.1167
344.4248,32806.1583
344.6037,32775.2417
344.7827,32765.9333
344.9616,32695.525
345.1405,32685.1292
345.3194,32696.7708
345.4982,32618.3583
345.6771,32546.6042
345.8559,32530.8125
346.0347,32516.9167
346.2135,32462.5833
346.3923,32444.4875
346.571,32425.5208
346.7498,32350.5417
346.9285,32361.0333
347.1071,32313.5208
347.2859,32207.4583
347.4645,32244.975
347.6431,32273.9
347.8217,32299.825
348.0003,32309.4875
348.1789,32293.7333
348.3574,32111.7208
348.5359,31995.6292
348.7145,31912.7583
348.893,31893.9042
349.0714,31892.5583
349.2499,31805.7583
349.4283,31716.6292
349.6068,31623.4583
349.7852,31580.9125
349.9635,31573.6958
350.1419,31562.4833
350.3202,31510.6375
350.4985,31415.1542
350.6768,31358.3667
350.8551,31311.4583
351.0334,31273.6417
351.2116,31204.7625
351.3898,31207.9875
351.568,31183.8
351.7462,31172.0833
351.9243,31132.6
352.1025,31061.9958
352.2806,31021.6083
352.4587,30992.4667
352.6368,30949.7458
352.8148,30882.1667
352.9929,30805.2167
353.1709,30793.4
353.3489,30765.4667
353.5268,30702.4167
353.7048,30636.575
353.8828,30598.05
354.0607,30536.7208
354.2386,30521.5958
354.4165,30472.4042
354.5943,30428.2625
354.7722,30405.2125
354.95,30431.0125
355.1278,30414.5125
355.3056,30333.6792
355.4833,30215.5833
355.6611,30113.9417
355.8388,30022.9958
356.0165,29956.85
356.1942,29975.0375
356.3719,30033.9667
356.5495,30020.8375
356.7271,29960.9292
356.9047,29936.0333
357.0823,29930.1875
357.2599,29919.5167
357.4374,29871.3708
357.6149,29783.8792
357.7924,29684.4667
357.9699,29637.775
358.1474,29610.35
358.3248,29531.7375
358.5023,29476.6792
358.6797,29389.5125
358.8571,29328.275
359.0344,29293.9875
359.2118,29206.175
359.3891,29150.025
359.5664,29119.975
359.7437,29085.0958
359.9209,28987.5708
360.0982,28889.925
360.2754,28832.5375
360.4526,28861.5708
360.6298,28869.5375
360.807,28858.8292
360.9841,28814.7
361.1613,28720.0333
361.3383,28714.3083
361.5154,28708.3958
361.6925,28652.2833
361.8695,28605.3125
362.0466,28533.65
362.2236,28512.4167
362.4005,28456.7
362.5775,28451.4417
362.7545,28334.05
362.9314,28241.975
363.1083,28245.8625
363.2852,28260.0375
363.462,28230.4167
363.6389,28180.125
363.8157,28158.55
363.9925,28081.4083
364.1693,28058.9
364.346,27986.8792
364.5228,27941.7333
364.6996,27968.6583
364.8762,27950.5042
365.0529,27956.4167
365.2296,27920.525
365.4062,27904.0167
365.5829,27908.3167
365.7595,27806.4708
365.9361,27793.2292
366.1126,27807.75
366.2892,27800.8208
366.4657,28022.3208
366.6422,28310.2792
366.8186,28292.6417
366.9951,28368.8042
367.1716,28330.8625
367.348,28168.2167
367.5244,28259.2375
367.7008,28393.9875
367.8772,28495.5208
368.0535,28164.325
368.2298,27881.6792
368.4061,28036.6167
368.5824,27917.1625
368.7586,27933.6375
368.9349,28112.6667
369.1111,28035.6958
369.2873,27868.4542
369.4635,27832.7
369.6396,27991.175
369.8158,27793.3917
369.9919,27611.0917
370.168,27533.9042
370.3441,27569.5792
370.5202,27481.95
370.6962,27315.4917
370.8722,27222.0333
371.0482,27206.3708
371.2242,27248.55
371.4002,27362.2792
371.5761,27489.2333
371.752,27355.9583
371.9279,27315.8208
372.1038,27372.4583
372.2796,27334.6708
372.4555,27237.65
372.6313,27332.2375
372.8071,27296.625
372.9829,27196.2708
373.1586,27140.6042
373.3344,27219.8625
373.5101,27188.125
373.6858,27177.95
373.8615,27135.6833
374.0371,27108.2875
374.2127,27223.1042
374.3884,27352.7167
374.564,27273.7
374.7395,27196.7042
374.9151,27240.4417
375.0906,27504.5375
375.2661,27816.1917
375.4416,27709.4375
375.6171,27703.5792
375.7925,27945.8542
375.968,28058.1458
376.1434,27903.8875
376.3188,27610.0833
376.4941,27508.5833
376.6695,27566.6792
376.8448,27705.3875
377.0201,27849.1417
377.1954,27744.7667
377.3707,27773.3
377.5459,27918.8167
377.7212,27984.9625
377.8964,28466.2708
378.0715,28900.8417
378.2467,28589.5458
378.4218,28563.0333
378.597,28740.8708
378.7721,28225.1417
378.9472,28354.1167
379.1222,28438.625
379.2973,28711.4833
379.4723,29615.4708
379.6473,30038.0333
379.8223,29593.6583
379.9972,28732.5625
380.1722,28425.7125
380.3471,28274.575
380.522,28422.4292
380.6969,28328.6708
380.8717,28653.9333
381.0466,28888.2125
381.2214,28433.5333
381.3962,28284.95
381.571,28045.9
381.7457,27874.0667
381.9204,27992.9292
382.0952,28082.3417
382.2699,28023.5708
382.4445,28676.6875
382.6192,28868.1625
382.7938,29184.7792
382.9685,29805.3708
383.1431,29512.1708
383.3176,28721.7333
383.4922,28339.5542
383.6667,28311.7
383.8412,28338.7792
384.0157,28138.575
384.1902,28138.4083
384.3646,28435.6917
384.5391,28536.0125
384.7134,28366.7667
384.8878,28467.6458
385.0622,28873.2875
385.2365,29109.5792
385.4109,28462.3917
385.5852,28091.8708
385.7594,28154.1958
385.9337,28218.5083
386.1079,28400.6125
386.2822,28638.6792
386.4564,28964.8125
386.6306,28688.1958
386.8047,28555.1417
386.9789,28964.1708
387.153,28981.3583
387.3271,29554.6625
387.5012,29911.7833
387.6752,30000.5083
387.8492,30681.0208
388.0233,30740.5625
388.1972,30112.725
388.3712,30302.6667
388.5452,30252.525
388.7191,30381.475
388.893,30857.1333
389.0669,31369.2208
389.2408,30499.4958
389.4146,29346.9625
389.5884,28624.85
389.7623,28102.9208
389.9361,28022.6708
390.1098,28169.9875
390.2835,28544.4708
390.4573,28584.0625
390.631,28419.1958
390.8047,28679.3333
390.9784,29221.525
391.152,29040.1167
391.3256,28956.6417
391.4992,29399.1875
391.6728,29228.7667
391.8464,28991.7667
392.0199,29586.9167
392.1934,30058.3542
392.3669,29950.1042
392.5403,30735.0042
392.7138,30684.7875
392.8873,31268.425
393.0607,31895.0917
393.2341,32787.6083
393.4074,32993.5542
393.5808,32176.4417
393.7542,30789.8375
393.9274,30637.8375
394.1007,30455.3667
394.274,30313.9208
394.4472,30429.2042
394.6205,30055.7958
394.7937,30705.6708
394.9668,31508.5417
395.14,31356.5875
395.3131,30590.8333
395.4863,29869.2708
395.6594,29648.5708
395.8325,29653.5375
396.0055,29253.9125
396.1786,29433.9458
396.3516,29489.3167
396.5246,29616.3125
396.6975,29385.0
396.8705,29239.1458
397.0434,30249.3958
397.2163,30096.9958
397.3892,29295.7125
397.5621,29697.3375
397.735,30292.3375
397.9077,30898.8208
398.0806,31787.05
398.2534,30865.9208
398.4261,30894.8
398.5989,31171.8417
398.7716,32795.7208
398.9443,32931.025
399.117,32034.7458
399.2896,31003.275
399.4623,30667.8083
399.6349,30505.8708
399.8075,30183.4542
399.9801,29505.0958
400.1526,29532.3708
400.3252,29243.8917
400.4977,28252.2667
400.6702,28021.9875
400.8427,27895.475
401.0151,28160.35
401.1875,28489.0375
401.36,28339.6958
401.5323,28523.5083
401.7047,28210.1125
401.877,27823.4083
402.0494,27632.7625
402.2216,27646.2625
402.394,28247.6208
402.5662,28260.9208
402.7385,27999.3333
402.9107,27905.1792
403.0829,27895.55
403.2551,28134.5042
403.4272,27929.3625
403.5994,27746.4167
403.7715,27863.0542
403.9436,28393.3708
404.1156,28259.9708
