Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-24 14:01:29.920956
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3535.15
218.2508,3614.6542
218.442,3694.9375
218.6332,3783.8
218.8244,3870.2292
219.0156,3960.2042
219.2067,4056.2375
219.3979,4154.0917
219.589,4255.6042
219.7801,4358.3042
219.9712,4465.0083
220.1623,4576.3667
220.3533,4693.8583
220.5444,4815.1792
220.7354,4936.2583
220.9264,5061.475
221.1174,5196.9667
221.3083,5328.825
221.4993,5455.4792
221.6902,5594.4917
221.8812,5741.8792
222.0721,5887.4833
222.263,6040.225
222.4538,6198.4792
222.6447,6359.25
222.8355,6521.6417
223.0264,6683.5208
223.2172,6852.2083
223.408,7023.0708
223.5987,7201.3458
223.7895,7379.2792
223.9802,7565.3167
224.1709,7750.65
224.3616,7947.525
224.5524,8142.5708
224.743,8343.1333
224.9337,8538.65
225.1243,8761.4917
225.315,8970.9708
225.5056,9173.4958
225.6962,9393.5083
225.8867,9616.475
226.0773,9840.9167
226.2678,10068.4708
226.4584,10304.4125
226.6489,10538.475
226.8394,10763.5333
227.0298,11006.0792
227.2203,11265.5125
227.4108,11532.1458
227.6012,11792.0958
227.7916,12043.2292
227.982,12301.3458
228.1723,12557.375
228.3627,12827.7333
228.5531,13088.3958
228.7434,13357.6917
228.9337,13635.9792
229.124,13921.9083
229.3143,14210.7458
229.5045,14515.4833
229.6948,14823.175
229.885,15140.3333
230.0752,15457.8542
230.2654,15774.1708
230.4556,16086.2583
230.6457,16391.35
230.8358,16705.1625
231.026,17018.1833
231.2161,17331.2375
231.4062,17658.6333
231.5963,17972.1292
231.7863,18288.1458
231.9764,18635.9667
232.1664,18986.775
232.3564,19339.1292
232.5464,19692.8375
232.7364,20040.3625
232.9263,20378.6625
233.1163,20737.8375
233.3062,21107.6042
233.4961,21501.4292
233.686,21858.8583
233.8758,22184.9458
234.0657,22520.7542
234.2555,22885.1042
234.4454,23255.8667
234.6352,23612.9458
234.825,23971.5583
235.0147,24318.9417
235.2045,24671.0292
235.3942,25025.7542
235.5839,25380.7458
235.7737,25725.775
235.9633,26068.9542
236.153,26456.6375
236.3427,26822.8958
236.5323,27175.0125
236.7219,27515.3625
236.9115,27822.3708
237.1011,28150.05
237.2907,28510.4958
237.4803,28864.675
237.6698,29196.0042
237.8593,29539.1125
238.0488,29882.4083
238.2383,30220.6292
238.4278,30558.9458
238.6172,30935.0583
238.8066,31280.8625
238.9961,31625.5875
239.1855,31995.7375
239.3748,32324.8375
239.5642,32635.7792
239.7536,32976.6292
239.9429,33302.725
240.1322,33593.5625
240.3215,33914.7542
240.5108,34238.55
240.7001,34572.4167
240.8893,34879.6083
241.0786,35180.2917
241.2677,35473.1
241.457,35809.7458
241.6461,36051.325
241.8353,36311.4625
242.0244,36581.6208
242.2136,36829.8708
242.4027,37095.7792
242.5918,37342.5875
242.7809,37595.9875
242.9699,37779.7667
243.159,37900.6333
243.348,38193.1792
243.537,38525.6167
243.726,38809.2292
243.915,39067.8292
244.1039,39297.05
244.2929,39527.6167
244.4818,39598.325
244.6707,39780.4167
244.8596,40081.3542
245.0485,40389.4792
245.2373,40693.9167
245.4262,40977.5542
245.615,41221.4917
245.8038,41416.2458
245.9926,41649.4
246.1814,41927.35
246.3701,42037.0708
246.5589,42014.175
246.7476,42165.6667
246.9363,42485.5
247.1249,42780.525
247.3136,43041.0583
247.5023,43294.2083
247.6909,43546.9708
247.8795,43785.6375
248.0681,44053.4333
248.2567,44269.6083
248.4453,44495.7375
248.6338,44703.825
248.8224,44854.4458
249.0109,44830.0167
249.1994,44848.4958
249.3878,45122.5333
249.5763,45397.0167
249.7648,45641.0917
249.9532,45858.1875
250.1416,46107.3583
250.33,46385.5
250.5183,46642.9333
250.7067,46853.1958
250.8951,47045.6917
251.0834,47215.025
251.2717,47383.025
251.46,47543.7708
251.6483,47688.2667
251.8365,47822.4125
252.0247,47844.1875
252.213,47909.7375
252.4012,48088.0333
252.5894,48382.4958
252.7775,48576.6417
252.9657,48733.4333
253.1538,48940.7292
253.3419,49116.1583
253.53,49229.7542
253.7181,49380.9958
253.9062,49552.825
254.0942,49700.3292
254.2823,49801.9792
254.4703,49899.775
254.6583,50021.2958
254.8463,50155.0833
255.0342,50226.6667
255.2222,50293.05
255.4101,50339.0458
255.598,50310.8667
255.7859,50395.075
255.9738,50601.3208
256.1616,50812.7083
256.3495,51023.8792
256.5373,51188.1708
256.7251,51436.0
256.9129,51583.3083
257.1006,51713.1625
257.2884,51867.1042
257.4761,52051.8458
257.6638,52173.2292
257.8515,52258.1333
258.0392,52345.7333
258.2269,52412.9958
258.4146,52475.9958
258.6022,52564.6667
258.7898,52584.9833
258.9774,52622.2583
259.165,52737.7875
259.3525,52873.7125
259.5401,52934.7917
259.7276,53037.1
259.9151,53151.525
260.1026,53224.9167
260.2901,53324.6
260.4776,53420.4333
260.665,53595.4792
260.8524,53739.5167
261.0398,53906.0958
261.2272,53989.6042
261.4146,54018.8458
261.6019,54109.65
261.7893,54218.575
261.9766,54290.8625
262.1639,54378.4333
262.3512,54368.175
262.5384,54360.4917
262.7257,54379.0917
262.9129,54432.7
263.1001,54477.0792
263.2873,54580.3583
263.4745,54640.3083
263.6617,54586.6292
263.8488,54635.6458
264.0359,54673.5667
264.2231,54682.9667
264.4101,54712.8542
264.5972,54757.3667
264.7842,54796.7292
264.9713,54832.15
265.1583,54846.025
265.3453,54890.8833
265.5323,54944.8792
265.7193,54995.8167
265.9062,55071.5333
266.0931,55102.8542
266.2801,55114.2917
266.4669,55176.5208
266.6538,55236.7292
266.8407,55298.3958
267.0276,55275.4708
267.2143,55261.8542
267.4012,55296.0417
267.588,55199.9
267.7747,55180.825
267.9615,55188.5333
268.1482,55170.6708
268.3349,55210.4
268.5217,55218.8917
268.7083,55156.2417
268.895,55143.6
269.0817,55172.7708
269.2682,55163.7292
269.4549,55092.9042
269.6415,54952.7042
269.8281,54906.0167
270.0146,54931.8208
270.2012,54971.1083
270.3877,55000.5833
270.5742,54994.1292
270.7607,54978.5375
270.9472,54960.4208
271.1336,54930.7583
271.32,54883.7083
271.5065,54839.4708
271.6929,54813.9542
271.8792,54840.1333
272.0656,54811.4375
272.252,54826.3583
272.4383,54814.9667
272.6246,54777.5792
272.8109,54742.4917
272.9972,54813.6042
273.1835,54837.9417
273.3697,54856.3417
273.5559,54864.1917
273.7421,54861.3375
273.9283,54838.5875
274.1145,54810.1917
274.3007,54812.5792
274.4868,54825.175
274.6729,54872.625
274.859,54863.5708
275.0451,54846.0708
275.2311,54700.0583
275.4172,54715.175
275.6032,54743.9417
275.7892,54787.8708
275.9752,54775.6375
276.1612,54801.1417
276.3472,54720.1542
276.5331,54681.3833
276.719,54668.1542
276.9049,54658.3667
277.0908,54598.8667
277.2767,54566.3042
277.4625,54559.8875
277.6484,54519.2292
277.8342,54456.3083
278.02,54435.8042
278.2057,54456.6792
278.3915,54510.725
278.5772,54494.2375
278.763,54419.9417
278.9487,54453.1583
279.1343,54478.8292
279.32,54442.5667
279.5057,54358.6208
279.6913,54205.1042
279.877,54155.6875
280.0625,54128.1833
280.2481,54044.6792
280.4337,53965.7375
280.6192,54009.0375
280.8048,54039.0708
280.9903,53960.7792
281.1758,53866.4208
281.3612,53773.375
281.5467,53726.7333
281.7321,53777.8042
281.9175,53778.3375
282.1029,53743.2417
282.2884,53719.6125
282.4737,53623.5167
282.6591,53539.9708
282.8444,53514.5917
283.0297,53488.1875
283.215,53464.2625
283.4002,53430.0875
283.5855,53319.3625
283.7707,53159.6333
283.956,53088.5125
284.1412,53033.6792
284.3264,53038.6417
284.5115,53090.1625
284.6967,53088.5625
284.8818,52999.3
285.0669,52884.5
285.252,52848.0833
285.4371,52828.4542
285.6222,52742.3958
285.8072,52651.7167
285.9922,52586.4583
286.1772,52581.5708
286.3622,52599.1542
286.5472,52504.8833
286.7321,52401.875
286.9171,52420.1917
287.102,52391.1292
287.2869,52418.5042
287.4717,52462.1208
287.6566,52438.0042
287.8415,52394.2917
288.0263,52345.2
288.2111,52208.7208
288.3959,52076.1792
288.5806,52046.9083
288.7654,52035.45
288.9501,52124.4083
289.1348,52112.7458
289.3195,52081.7333
289.5042,52065.7417
289.6889,52085.0333
289.8735,51947.0208
290.0581,51879.8792
290.2428,51758.7292
290.4273,51730.3958
290.6119,51749.9542
290.7965,51706.5792
290.981,51667.125
291.1655,51627.1
291.35,51466.6042
291.5345,51352.2667
291.719,51341.2958
291.9034,51332.7333
292.0878,51377.4625
292.2722,51332.0583
292.4566,51251.1958
292.641,51238.6083
292.8253,51203.5167
293.0096,51121.825
293.194,51113.3583
293.3783,51074.225
293.5626,51067.3625
293.7468,51040.625
293.9311,51010.2958
294.1153,50894.575
294.2995,50704.0125
294.4837,50572.1292
294.6678,50460.0833
294.852,50393.225
295.0361,50386.4667
295.2202,50374.8375
295.4043,50376.8542
295.5884,50312.2458
295.7725,50258.7
295.9565,50193.5958
296.1405,50053.1917
296.3246,49977.8542
296.5085,50019.5625
296.6925,50053.7708
296.8764,49999.6
297.0603,49930.1625
297.2443,49847.5042
297.4282,49741.4208
297.612,49626.7917
297.7959,49524.8875
297.9797,49447.725
298.1635,49336.2458
298.3474,49383.45
298.5311,49396.2542
298.7149,49276.6958
298.8987,49125.175
299.0823,49039.1917
299.2661,48914.8167
299.4498,48739.3458
299.6334,48712.1
299.8171,48690.1958
300.0007,48616.1458
300.1843,48563.5458
300.368,48501.4167
300.5515,48413.05
300.7351,48351.125
300.9186,48295.8333
301.1021,48208.0292
301.2857,48168.1167
301.4691,48112.4083
301.6526,48103.95
301.8361,47991.2917
302.0195,47891.175
302.2029,47815.5417
302.3863,47774.0792
302.5697,47675.1375
302.753,47647.9917
302.9364,47644.4083
303.1197,47651.7792
303.303,47588.675
303.4863,47471.1
303.6696,47294.6667
303.8528,47156.1833
304.036,47079.8625
304.2192,47066.9167
304.4024,46996.4833
304.5856,46895.1375
304.7688,46836.0875
304.9519,46806.2208
305.135,46738.5917
305.3181,46654.4708
305.5012,46585.8125
305.6842,46549.7958
305.8673,46476.9958
306.0504,46369.725
306.2333,46226.4208
306.4163,46164.925
306.5993,46076.8833
306.7822,46029.675
306.9652,45981.3583
307.1481,45880.4042
307.331,45798.3875
307.5139,45706.5083
307.6967,45594.4167
307.8796,45493.7792
308.0624,45417.1542
308.2452,45312.0708
308.428,45226.1125
308.6107,45188.45
308.7935,45089.6083
308.9762,45012.7958
309.1589,44950.025
309.3416,44869.5458
309.5243,44766.075
309.7069,44699.5125
309.8896,44603.9125
310.0721,44521.1333
310.2548,44459.6708
310.4373,44395.475
310.6199,44378.5917
310.8024,44283.65
310.985,44231.7083
311.1674,44116.0208
311.3499,43970.6125
311.5324,43931.6833
311.7148,43933.8917
311.8973,43816.975
312.0797,43732.3583
312.2621,43687.3667
312.4445,43620.6583
312.6268,43525.9292
312.8091,43468.0042
312.9915,43343.1792
313.1738,43250.5583
313.356,43128.875
313.5383,43013.05
313.7206,42958.15
313.9027,42870.3167
314.085,42807.2083
314.2672,42754.9958
314.4493,42695.2708
314.6314,42652.1917
314.8136,42627.075
314.9957,42525.6542
315.1778,42406.9458
315.3598,42342.8667
315.5419,42304.625
315.724,42242.4333
315.9059,42160.0583
316.088,42082.0458
316.2699,42081.825
316.4519,42033.5042
316.6338,41910.5583
316.8157,41746.6542
316.9977,41677.8958
317.1795,41676.1375
317.3614,41651.7375
317.5432,41601.4833
317.7251,41498.5833
317.9069,41348.85
318.0887,41270.4167
318.2704,41198.0208
318.4522,41146.3917
318.6339,41123.5125
318.8156,41147.6625
318.9973,41091.8542
319.179,41074.1042
319.3607,41044.2542
319.5423,41019.3125
319.7239,40950.7292
319.9055,40876.3917
320.0871,40825.7833
320.2687,40749.7667
320.4502,40681.5792
320.6317,40568.9917
320.8132,40572.3667
320.9947,40518.5417
321.1761,40472.1042
321.3576,40428.5458
321.5391,40383.15
321.7205,40351.8875
321.9019,40268.2667
322.0832,40155.3
322.2646,40054.9333
322.4459,39972.05
322.6272,39885.1208
322.8085,39808.4667
322.9898,39750.4667
323.1711,39666.65
323.3523,39594.0333
323.5335,39518.2458
323.7147,39594.3833
323.8959,39651.4875
324.0771,39630.2583
324.2582,39560.1167
324.4393,39507.8667
324.6204,39486.0292
324.8015,39438.6875
324.9826,39421.9208
325.1637,39481.0
325.3447,39430.7875
325.5257,39395.875
325.7067,39342.8292
325.8877,39215.9583
326.0686,39113.7167
326.2496,39025.0083
326.4305,38923.7083
326.6114,38879.1667
326.7922,38873.4167
326.9731,38862.575
327.1539,38816.4958
327.3347,38779.5
327.5155,38757.2042
327.6963,38790.0125
327.8771,38756.2917
328.0578,38629.3458
328.2385,38465.7333
328.4193,38411.5417
328.5999,38359.0333
328.7806,38273.8708
328.9613,38281.1125
329.1419,38257.9583
329.3225,38242.525
329.5031,38156.3583
329.6837,38053.9333
329.8642,37994.8875
330.0447,37944.3167
330.2252,37891.1125
330.4057,37776.4208
330.5862,37710.8167
330.7667,37664.0417
330.9471,37700.375
331.1275,37713.4583
331.3079,37547.0125
331.4883,37447.0875
331.6687,37444.5208
331.849,37396.8625
332.0293,37317.2792
332.2096,37260.875
332.3899,37221.0083
332.5702,37221.025
332.7504,37234.1542
332.9306,37208.0375
333.1108,37106.0
333.291,37007.6208
333.4712,36987.9958
333.6514,36976.7542
333.8315,36912.4417
334.0116,36876.7
334.1917,36866.9417
334.3717,36852.0292
334.5518,36862.175
334.7318,36788.8833
334.9119,36743.2458
335.0918,36704.3167
335.2718,36683.8792
335.4518,36668.2083
335.6317,36618.7625
335.8116,36583.5417
335.9915,36520.8958
336.1714,36390.8458
336.3513,36333.8167
336.5311,36363.0292
336.7109,36390.1833
336.8907,36291.9833
337.0705,36150.7917
337.2502,36014.3375
337.43,35961.3875
337.6097,35894.4375
337.7894,35863.5125
337.9691,35848.0417
338.1488,35835.6
338.3284,35835.8333
338.508,35861.7667
338.6877,35851.3792
338.8672,35800.3542
339.0468,35711.4833
339.2263,35637.3208
339.4059,35589.6583
339.5854,35646.7458
339.7649,35630.6917
339.9443,35597.4792
340.1238,35594.2917
340.3032,35576.275
340.4826,35543.1542
340.662,35446.2417
340.8414,35320.1875
341.0207,35325.35
341.2001,35347.4667
341.3794,35322.2292
341.5587,35363.8292
341.738,35362.8917
341.9172,35258.9833
342.0965,35199.4208
342.2757,35072.3875
342.4549,34911.4583
342.6341,34900.0542
342.8132,34884.0875
342.9923,34918.9833
343.1715,34984.1042
343.3506,35007.6625
343.5296,34908.7292
343.7087,34796.3917
343.8878,34723.7333
344.0668,34671.3625
344.2458,34608.4917
344.4248,34513.3458
344.6037,34491.9417
344.7827,34496.4375
344.9616,34445.3958
345.1405,34439.0833
345.3194,34450.8042
345.4982,34368.3667
345.6771,34308.5583
345.8559,34271.3958
346.0347,34250.4208
346.2135,34169.975
346.3923,34167.8583
346.571,34165.3292
346.7498,34089.1667
346.9285,34103.9583
347.1071,34063.6292
347.2859,33945.85
347.4645,33958.5958
347.6431,33977.4875
347.8217,34003.3542
348.0003,34032.8708
348.1789,34038.7
348.3574,33847.7667
348.5359,33705.9875
348.7145,33624.5375
348.893,33620.8458
349.0714,33591.5375
349.2499,33496.8458
349.4283,33396.7208
349.6068,33306.0708
349.7852,33251.6042
349.9635,33266.1
350.1419,33273.2
350.3202,33227.7875
350.4985,33129.6833
350.6768,33057.1667
350.8551,33005.1625
351.0334,32969.6917
351.2116,32884.1792
351.3898,32881.5708
351.568,32847.1292
351.7462,32856.3875
351.9243,32836.375
352.1025,32745.6083
352.2806,32684.4875
352.4587,32640.1625
352.6368,32572.5167
352.8148,32506.725
352.9929,32449.8958
353.1709,32451.775
353.3489,32427.225
353.5268,32369.6708
353.7048,32311.175
353.8828,32262.3958
354.0607,32210.9792
354.2386,32182.9875
354.4165,32136.125
354.5943,32086.9167
354.7722,32064.0125
354.95,32090.6542
355.1278,32078.7625
355.3056,31993.2167
355.4833,31849.2708
355.6611,31732.1292
355.8388,31635.9125
356.0165,31564.2625
356.1942,31588.0792
356.3719,31674.2917
356.5495,31639.5333
356.7271,31538.875
356.9047,31521.4833
357.0823,31504.1083
357.2599,31489.1708
357.4374,31456.2708
357.6149,31376.3333
357.7924,31274.4042
357.9699,31208.75
358.1474,31163.0375
358.3248,31061.6458
358.5023,30999.8792
358.6797,30897.175
358.8571,30840.8917
359.0344,30829.1083
359.2118,30770.4375
359.3891,30724.6958
359.5664,30691.8125
359.7437,30673.4292
359.9209,30573.5708
360.0982,30478.6875
360.2754,30414.4792
360.4526,30416.2458
360.6298,30414.8833
360.807,30398.2792
360.9841,30343.4917
361.1613,30244.6792
361.3383,30249.875
361.5154,30252.7792
361.6925,30205.425
361.8695,30139.4083
362.0466,30031.5375
362.2236,30030.1958
362.4005,29989.3417
362.5775,29997.225
362.7545,29901.9208
362.9314,29801.6667
363.1083,29782.7625
363.2852,29763.4625
363.462,29738.925
363.6389,29690.85
363.8157,29674.25
363.9925,29608.9
364.1693,29592.4583
364.346,29525.0042
364.5228,29457.625
364.6996,29474.3458
364.8762,29439.5708
365.0529,29446.2
365.2296,29437.3583
365.4062,29430.0792
365.5829,29448.9125
365.7595,29361.0625
365.9361,29336.7042
366.1126,29360.6292
366.2892,29339.175
366.4657,29547.7208
366.6422,29857.925
366.8186,29849.8458
366.9951,29904.9792
367.1716,29882.8125
367.348,29725.9625
367.5244,29792.7958
367.7008,29949.8625
367.8772,30041.7625
368.0535,29712.4625
368.2298,29368.75
368.4061,29537.7583
368.5824,29453.0583
368.7586,29424.1917
368.9349,29602.6833
369.1111,29571.5083
369.2873,29406.3917
369.4635,29339.3708
369.6396,29510.8958
369.8158,29343.8375
369.9919,29142.8625
370.168,29057.9083
370.3441,29102.0125
370.5202,28986.575
370.6962,28781.0542
370.8722,28673.9625
371.0482,28660.0833
371.2242,28731.7125
371.4002,28871.1
371.5761,29027.725
371.752,28888.2
371.9279,28816.0083
372.1038,28821.9917
372.2796,28769.7875
372.4555,28683.1375
372.6313,28822.775
372.8071,28792.0375
372.9829,28677.875
373.1586,28625.5583
373.3344,28682.8083
373.5101,28624.8417
373.6858,28589.4708
373.8615,28544.0625
374.0371,28550.1375
374.2127,28694.075
374.3884,28844.9208
374.564,28741.4583
374.7395,28617.025
374.9151,28643.4542
375.0906,28901.0
375.2661,29283.6083
375.4416,29224.4583
375.6171,29212.9333
375.7925,29445.8625
375.968,29547.6167
376.1434,29415.5292
376.3188,29095.6583
376.4941,28969.3333
376.6695,29030.1792
376.8448,29181.525
377.0201,29347.8125
377.1954,29260.0125
377.3707,29266.5667
377.5459,29440.975
377.7212,29504.5125
377.8964,29977.1208
378.0715,30484.1708
378.2467,30228.7792
378.4218,30086.5833
378.597,30336.4375
378.7721,29758.2542
378.9472,29845.85
379.1222,29937.625
379.2973,30213.1792
379.4723,31126.2875
379.6473,31612.0708
379.8223,31215.4125
379.9972,30229.3417
380.1722,29892.6083
380.3471,29776.3
380.522,29963.1375
380.6969,29870.925
380.8717,30145.8125
381.0466,30474.0542
381.2214,30016.8583
381.3962,29812.6167
381.571,29538.9917
381.7457,29334.0
381.9204,29442.9333
382.0952,29564.3625
382.2699,29465.3958
382.4445,30121.5917
382.6192,30371.7083
382.7938,30646.8292
382.9685,31276.5417
383.1431,31091.875
383.3176,30246.6792
383.4922,29760.0667
383.6667,29745.5542
383.8412,29815.7667
384.0157,29591.8208
384.1902,29567.9625
384.3646,29913.6333
384.5391,30093.2042
384.7134,29899.2125
384.8878,29978.3083
385.0622,30377.175
385.2365,30669.9375
385.4109,30033.525
385.5852,29560.1375
385.7594,29613.6958
385.9337,29702.6792
386.1079,29876.1375
386.2822,30135.1708
386.4564,30542.0125
386.6306,30318.3042
386.8047,30131.4292
386.9789,30538.7917
387.153,30613.8042
387.3271,31134.0125
387.5012,31609.1125
387.6752,31689.375
387.8492,32371.8417
388.0233,32463.6167
388.1972,31791.6458
388.3712,31905.4042
388.5452,31939.0875
388.7191,32081.9458
388.893,32527.5542
389.0669,33136.3542
389.2408,32334.4833
389.4146,31086.4125
389.5884,30214.2458
389.7623,29682.7625
389.9361,29606.3125
390.1098,29773.8375
390.2835,30196.825
390.4573,30274.4958
390.631,30092.2583
390.8047,30325.675
390.9784,30961.875
391.152,30855.7
391.3256,30729.6958
391.4992,31188.3375
391.6728,31101.0208
391.8464,30807.8833
392.0199,31330.9333
392.1934,31848.5375
392.3669,31690.3708
392.5403,32479.5542
392.7138,32473.0083
392.8873,33038.1125
393.0607,33613.1792
393.2341,34583.0792
393.4074,34790.9792
393.5808,34036.35
393.7542,32539.4792
393.9274,32328.975
394.1007,32299.8292
394.274,32140.2917
394.4472,32273.8708
394.6205,31813.6958
394.7937,32486.1
394.9668,33375.8583
395.14,33393.0792
395.3131,32565.7
395.4863,31779.1958
395.6594,31502.6875
395.8325,31592.7458
396.0055,31166.0542
396.1786,31315.45
396.3516,31316.2042
396.5246,31469.75
396.6975,31169.2375
396.8705,30905.7083
397.0434,31843.8458
397.2163,31922.4417
397.3892,31019.5625
397.5621,31384.0417
397.735,32131.4833
397.9077,32823.9792
398.0806,33838.0542
398.2534,32999.4
398.4261,32860.0
398.5989,33147.0708
398.7716,34818.7417
398.9443,35174.4125
399.117,34216.5667
399.2896,33071.475
399.4623,32683.2708
399.6349,32542.4917
399.8075,32259.3375
399.9801,31501.9083
400.1526,31486.4
400.3252,31305.2542
400.4977,30244.0167
400.6702,29954.1
400.8427,29831.1458
401.0151,30154.0083
401.1875,30572.1917
401.36,30425.1
401.5323,30608.4042
401.7047,30324.7042
401.877,29861.2667
402.0494,29668.5917
402.2216,29661.4542
402.394,30308.4708
402.5662,30395.4125
402.7385,30085.175
402.9107,29980.1708
403.0829,29944.3375
403.2551,30171.2958
403.4272,29975.9042
403.5994,29749.5667
403.7715,29860.6375
403.9436,30496.3083
404.1156,30396.1
