Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-24 01:01:14.628927
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3449.8292
218.2508,3528.8333
218.442,3607.1458
218.6332,3696.5917
218.8244,3780.1708
219.0156,3869.0667
219.2067,3965.0458
219.3979,4057.8583
219.589,4158.7917
219.7801,4261.8667
219.9712,4366.7708
220.1623,4475.6125
220.3533,4593.3792
220.5444,4711.6
220.7354,4830.3583
220.9264,4951.45
221.1174,5084.8917
221.3083,5218.2125
221.4993,5346.5208
221.6902,5476.6958
221.8812,5624.1042
222.0721,5773.8417
222.263,5920.8542
222.4538,6075.8833
222.6447,6237.1167
222.8355,6398.4333
223.0264,6558.9125
223.2172,6723.0208
223.408,6894.7875
223.5987,7070.0292
223.7895,7247.6917
223.9802,7434.5583
224.1709,7618.475
224.3616,7811.9125
224.5524,8005.7375
224.743,8207.0
224.9337,8404.0458
225.1243,8623.875
225.315,8830.9792
225.5056,9035.1083
225.6962,9256.4333
225.8867,9477.7583
226.0773,9702.0292
226.2678,9928.0042
226.4584,10158.9875
226.6489,10395.3083
226.8394,10617.0833
227.0298,10864.6792
227.2203,11119.7
227.4108,11389.65
227.6012,11651.8625
227.7916,11902.675
227.982,12163.5667
228.1723,12418.1708
228.3627,12686.7042
228.5531,12950.9125
228.7434,13219.775
228.9337,13499.5625
229.124,13785.4625
229.3143,14071.0875
229.5045,14380.0708
229.6948,14691.6083
229.885,15007.5625
230.0752,15326.6833
230.2654,15643.0917
230.4556,15959.4458
230.6457,16266.375
230.8358,16579.0708
231.026,16895.4333
231.2161,17215.1833
231.4062,17538.8
231.5963,17851.8458
231.7863,18181.3375
231.9764,18527.3917
232.1664,18881.5
232.3564,19242.05
232.5464,19585.75
232.7364,19943.9333
232.9263,20280.4583
233.1163,20647.7917
233.3062,21014.5583
233.4961,21408.5
233.686,21775.15
233.8758,22102.5708
234.0657,22443.275
234.2555,22818.2833
234.4454,23187.4125
234.6352,23552.2042
234.825,23909.6417
235.0147,24258.925
235.2045,24608.6167
235.3942,24972.0792
235.5839,25336.2458
235.7737,25685.4208
235.9633,26027.9375
236.153,26419.4417
236.3427,26792.5708
236.5323,27150.3292
236.7219,27494.0583
236.9115,27801.625
237.1011,28136.7625
237.2907,28500.2583
237.4803,28860.1
237.6698,29194.425
237.8593,29546.0625
238.0488,29886.0042
238.2383,30239.075
238.4278,30576.4542
238.6172,30950.4292
238.8066,31290.0542
238.9961,31642.4125
239.1855,32012.8958
239.3748,32352.375
239.5642,32668.8167
239.7536,33014.7542
239.9429,33338.4875
240.1322,33639.8458
240.3215,33964.65
240.5108,34288.9333
240.7001,34622.6042
240.8893,34937.45
241.0786,35241.25
241.2677,35534.1875
241.457,35873.9083
241.6461,36120.7958
241.8353,36385.6875
242.0244,36648.7208
242.2136,36903.1792
242.4027,37169.7
242.5918,37421.875
242.7809,37685.3625
242.9699,37869.2792
243.159,37987.0625
243.348,38279.4458
243.537,38622.2333
243.726,38913.6833
243.915,39174.9083
244.1039,39408.2042
244.2929,39635.4208
244.4818,39701.2417
244.6707,39872.1833
244.8596,40175.7667
245.0485,40487.3417
245.2373,40807.9292
245.4262,41099.8208
245.615,41352.075
245.8038,41545.6833
245.9926,41781.875
246.1814,42053.6667
246.3701,42162.2917
246.5589,42124.725
246.7476,42272.0042
246.9363,42601.8083
247.1249,42895.9667
247.3136,43172.95
247.5023,43429.4167
247.6909,43682.7083
247.8795,43912.7042
248.0681,44179.5333
248.2567,44393.8792
248.4453,44619.6375
248.6338,44834.5917
248.8224,44985.725
249.0109,44963.3875
249.1994,44978.3417
249.3878,45254.0083
249.5763,45532.8708
249.7648,45772.9458
249.9532,46002.1917
250.1416,46253.2792
250.33,46531.9375
250.5183,46782.5417
250.7067,46971.35
250.8951,47165.0
251.0834,47335.3042
251.2717,47496.4708
251.46,47662.5167
251.6483,47825.05
251.8365,47968.6875
252.0247,47975.1042
252.213,48035.625
252.4012,48211.475
252.5894,48505.7083
252.7775,48688.9458
252.9657,48849.15
253.1538,49064.3208
253.3419,49241.9458
253.53,49357.7625
253.7181,49510.7667
253.9062,49678.1583
254.0942,49830.0542
254.2823,49922.0333
254.4703,50012.5292
254.6583,50128.7625
254.8463,50268.8208
255.0342,50336.6333
255.2222,50419.8792
255.4101,50480.4375
255.598,50435.4583
255.7859,50507.3167
255.9738,50713.1083
256.1616,50921.8458
256.3495,51125.6875
256.5373,51285.0
256.7251,51527.6125
256.9129,51667.7917
257.1006,51807.1792
257.2884,51966.7792
257.4761,52149.6292
257.6638,52265.3708
257.8515,52337.9583
258.0392,52429.6625
258.2269,52495.4458
258.4146,52566.5292
258.6022,52666.4667
258.7898,52692.0792
258.9774,52749.8417
259.165,52844.9542
259.3525,52955.9125
259.5401,53005.4292
259.7276,53080.1208
259.9151,53196.6208
260.1026,53266.0625
260.2901,53369.7958
260.4776,53477.5167
260.665,53659.2667
260.8524,53812.4125
261.0398,53970.8458
261.2272,54046.1667
261.4146,54061.3458
261.6019,54146.0708
261.7893,54249.95
261.9766,54323.0583
262.1639,54406.6125
262.3512,54399.9667
262.5384,54404.7917
262.7257,54420.4
262.9129,54460.4375
263.1001,54481.65
263.2873,54568.3875
263.4745,54618.2292
263.6617,54560.0833
263.8488,54614.6708
264.0359,54653.5958
264.2231,54668.2208
264.4101,54704.2375
264.5972,54749.2958
264.7842,54788.15
264.9713,54806.3208
265.1583,54803.5042
265.3453,54849.7
265.5323,54909.1833
265.7193,54954.6083
265.9062,55039.5375
266.0931,55065.2958
266.2801,55059.8708
266.4669,55117.8125
266.6538,55162.575
266.8407,55216.5125
267.0276,55187.8708
267.2143,55158.9417
267.4012,55183.8083
267.588,55106.6208
267.7747,55090.6875
267.9615,55084.9125
268.1482,55074.9333
268.3349,55087.7708
268.5217,55081.6208
268.7083,55011.1458
268.895,54977.8417
269.0817,55016.7042
269.2682,54997.6833
269.4549,54919.2583
269.6415,54794.1542
269.8281,54754.3875
270.0146,54785.275
270.2012,54803.8583
270.3877,54827.1
270.5742,54807.8125
270.7607,54791.0167
270.9472,54768.9792
271.1336,54725.5875
271.32,54671.55
271.5065,54624.8833
271.6929,54596.3417
271.8792,54620.0583
272.0656,54597.0583
272.252,54595.8583
272.4383,54585.8208
272.6246,54531.7042
272.8109,54495.5458
272.9972,54558.2583
273.1835,54582.6625
273.3697,54590.4083
273.5559,54587.2958
273.7421,54581.65
273.9283,54556.9292
274.1145,54516.9583
274.3007,54499.2625
274.4868,54509.8583
274.6729,54553.8875
274.859,54547.4625
275.0451,54525.2042
275.2311,54378.225
275.4172,54392.025
275.6032,54417.725
275.7892,54445.2417
275.9752,54425.1125
276.1612,54452.4042
276.3472,54364.8417
276.5331,54318.1833
276.719,54303.8167
276.9049,54288.9292
277.0908,54223.4
277.2767,54191.2125
277.4625,54183.5042
277.6484,54129.5875
277.8342,54064.05
278.02,54041.9417
278.2057,54054.2125
278.3915,54096.9375
278.5772,54088.6375
278.763,53998.7958
278.9487,54022.9375
279.1343,54052.1042
279.32,54007.8792
279.5057,53919.1083
279.6913,53757.2
279.877,53710.0833
280.0625,53671.9875
280.2481,53582.8583
280.4337,53492.0708
280.6192,53521.4667
280.8048,53549.8625
280.9903,53480.0708
281.1758,53385.2167
281.3612,53286.125
281.5467,53244.0958
281.7321,53278.6208
281.9175,53278.6125
282.1029,53232.2167
282.2884,53214.5083
282.4737,53108.5042
282.6591,53027.9208
282.8444,53000.2958
283.0297,52965.1708
283.215,52943.7667
283.4002,52909.0458
283.5855,52806.8083
283.7707,52641.0667
283.956,52558.675
284.1412,52497.3333
284.3264,52495.4417
284.5115,52533.6292
284.6967,52527.9292
284.8818,52441.0708
285.0669,52319.3958
285.252,52290.7
285.4371,52260.4042
285.6222,52171.4958
285.8072,52092.5875
285.9922,52011.3667
286.1772,52005.3
286.3622,52017.8583
286.5472,51921.5042
286.7321,51810.2417
286.9171,51836.9333
287.102,51812.5542
287.2869,51827.1625
287.4717,51869.9125
287.6566,51842.0583
287.8415,51797.8458
288.0263,51734.7375
288.2111,51597.55
288.3959,51469.05
288.5806,51434.95
288.7654,51420.0417
288.9501,51504.6958
289.1348,51494.2708
289.3195,51461.6875
289.5042,51442.8958
289.6889,51453.1625
289.8735,51318.0875
290.0581,51242.875
290.2428,51123.8917
290.4273,51093.4375
290.6119,51119.3667
290.7965,51069.5583
290.981,51033.8583
291.1655,50989.8417
291.35,50823.5708
291.5345,50710.4125
291.719,50693.5292
291.9034,50682.8542
292.0878,50726.8958
292.2722,50680.875
292.4566,50598.2875
292.641,50589.7875
292.8253,50548.8375
293.0096,50470.0458
293.194,50455.9208
293.3783,50416.9792
293.5626,50407.5542
293.7468,50385.1833
293.9311,50363.5458
294.1153,50241.8958
294.2995,50054.825
294.4837,49926.9917
294.6678,49815.3042
294.852,49738.4083
295.0361,49730.4917
295.2202,49716.0833
295.4043,49713.1417
295.5884,49650.8
295.7725,49603.7875
295.9565,49539.2417
296.1405,49392.2
296.3246,49309.9458
296.5085,49344.5375
296.6925,49380.1625
296.8764,49329.3208
297.0603,49260.575
297.2443,49176.8583
297.4282,49067.0542
297.612,48956.7792
297.7959,48851.0
297.9797,48777.7125
298.1635,48665.2625
298.3474,48705.2
298.5311,48727.8125
298.7149,48604.85
298.8987,48452.4333
299.0823,48373.6042
299.2661,48250.175
299.4498,48073.3292
299.6334,48043.3375
299.8171,48015.9125
300.0007,47952.3292
300.1843,47901.1875
300.368,47833.1333
300.5515,47755.625
300.7351,47689.7208
300.9186,47638.3167
301.1021,47537.7167
301.2857,47495.5375
301.4691,47440.4833
301.6526,47429.5958
301.8361,47310.9708
302.0195,47217.3917
302.2029,47152.3833
302.3863,47110.7708
302.5697,47013.4292
302.753,46977.1333
302.9364,46974.3417
303.1197,46973.6042
303.303,46913.05
303.4863,46802.45
303.6696,46619.1583
303.8528,46491.4542
304.036,46413.7667
304.2192,46399.5417
304.4024,46334.6458
304.5856,46225.075
304.7688,46169.1375
304.9519,46132.5292
305.135,46060.3625
305.3181,45968.4958
305.5012,45901.7
305.6842,45879.0958
305.8673,45806.5667
306.0504,45699.8542
306.2333,45549.2
306.4163,45496.875
306.5993,45417.7458
306.7822,45368.6375
306.9652,45321.7458
307.1481,45208.9375
307.331,45126.2042
307.5139,45033.9958
307.6967,44925.525
307.8796,44825.2458
308.0624,44746.0625
308.2452,44643.2292
308.428,44557.3583
308.6107,44506.2
308.7935,44430.25
308.9762,44350.05
309.1589,44294.175
309.3416,44215.6125
309.5243,44115.575
309.7069,44036.3167
309.8896,43932.925
310.0721,43862.6292
310.2548,43811.7542
310.4373,43742.4917
310.6199,43707.4792
310.8024,43611.1875
310.985,43558.2083
311.1674,43432.7542
311.3499,43301.1417
311.5324,43256.1042
311.7148,43264.9125
311.8973,43146.1708
312.0797,43066.95
312.2621,43018.1708
312.4445,42952.2833
312.6268,42848.7208
312.8091,42795.5875
312.9915,42657.9792
313.1738,42571.1208
313.356,42455.7208
313.5383,42346.3125
313.7206,42292.0875
313.9027,42193.4875
314.085,42118.7625
314.2672,42067.4083
314.4493,42018.6625
314.6314,41987.4417
314.8136,41945.2833
314.9957,41842.1208
315.1778,41729.5333
315.3598,41662.9292
315.5419,41623.6958
315.724,41579.6667
315.9059,41503.8083
316.088,41429.1375
316.2699,41426.2042
316.4519,41363.375
316.6338,41242.85
316.8157,41072.5333
316.9977,40999.8667
317.1795,40987.1083
317.3614,40963.2083
317.5432,40910.9042
317.7251,40801.0875
317.9069,40669.1333
318.0887,40606.0542
318.2704,40543.2958
318.4522,40484.6208
318.6339,40454.1958
318.8156,40468.1167
318.9973,40404.6
319.179,40375.9792
319.3607,40364.3875
319.5423,40338.3083
319.7239,40277.5958
319.9055,40182.3208
320.0871,40128.5042
320.2687,40051.4917
320.4502,39982.7167
320.6317,39875.0292
320.8132,39875.1208
320.9947,39819.2083
321.1761,39786.0042
321.3576,39751.7042
321.5391,39706.5
321.7205,39674.0292
321.9019,39570.7833
322.0832,39456.2542
322.2646,39359.5625
322.4459,39287.9958
322.6272,39215.5875
322.8085,39139.5125
322.9898,39089.7292
323.1711,38999.8875
323.3523,38913.1792
323.5335,38844.4125
323.7147,38914.8083
323.8959,38963.85
324.0771,38936.4083
324.2582,38861.8375
324.4393,38808.0583
324.6204,38782.5375
324.8015,38735.2583
324.9826,38740.1208
325.1637,38782.725
325.3447,38737.2458
325.5257,38689.5583
325.7067,38630.3833
325.8877,38493.7208
326.0686,38388.6958
326.2496,38299.9375
326.4305,38207.0417
326.6114,38169.3333
326.7922,38151.9583
326.9731,38133.8958
327.1539,38096.925
327.3347,38066.8958
327.5155,38040.6375
327.6963,38060.375
327.8771,38046.9167
328.0578,37925.1167
328.2385,37766.4
328.4193,37710.0583
328.5999,37647.7542
328.7806,37571.5833
328.9613,37573.275
329.1419,37522.1167
329.3225,37497.0458
329.5031,37400.8208
329.6837,37307.2458
329.8642,37243.5458
330.0447,37197.2542
330.2252,37136.3083
330.4057,37051.2667
330.5862,36988.5375
330.7667,36954.5875
330.9471,36990.25
331.1275,36998.55
331.3079,36831.6458
331.4883,36748.9083
331.6687,36747.8458
331.849,36680.3917
332.0293,36601.4417
332.2096,36542.8
332.3899,36523.85
332.5702,36522.5875
332.7504,36513.7542
332.9306,36502.4542
333.1108,36411.5875
333.291,36298.8792
333.4712,36283.65
333.6514,36289.25
333.8315,36234.4625
334.0116,36192.3917
334.1917,36169.6042
334.3717,36159.4958
334.5518,36148.6458
334.7318,36078.9167
334.9119,36039.1458
335.0918,36018.3542
335.2718,35984.9458
335.4518,35957.4792
335.6317,35903.6167
335.8116,35866.7542
335.9915,35848.2208
336.1714,35743.2833
336.3513,35687.9542
336.5311,35681.2625
336.7109,35697.3875
336.8907,35627.8
337.0705,35503.9125
337.2502,35369.7625
337.43,35320.5708
337.6097,35222.3875
337.7894,35169.55
337.9691,35171.9167
338.1488,35178.5792
338.3284,35170.2833
338.508,35190.0958
338.6877,35164.4125
338.8672,35111.3042
339.0468,35018.0708
339.2263,34949.8125
339.4059,34928.8292
339.5854,34981.4833
339.7649,34947.8875
339.9443,34897.0583
340.1238,34887.3333
340.3032,34869.5833
340.4826,34850.1292
340.662,34767.4458
340.8414,34648.1333
341.0207,34659.6375
341.2001,34668.4375
341.3794,34652.3417
341.5587,34704.2792
341.738,34700.5208
341.9172,34579.9292
342.0965,34509.1458
342.2757,34387.4417
342.4549,34236.8875
342.6341,34237.9708
342.8132,34214.3125
342.9923,34238.0292
343.1715,34295.5042
343.3506,34329.3833
343.5296,34233.8875
343.7087,34121.575
343.8878,34061.8875
344.0668,34031.9917
344.2458,34002.3083
344.4248,33919.7417
344.6037,33875.5333
344.7827,33872.4625
344.9616,33806.0292
345.1405,33783.1042
345.3194,33792.5625
345.4982,33717.7958
345.6771,33647.9333
345.8559,33622.2958
346.0347,33614.5875
346.2135,33553.8708
346.3923,33540.4417
346.571,33513.8917
346.7498,33448.7125
346.9285,33448.0167
347.1071,33398.2375
347.2859,33291.5833
347.4645,33320.1292
347.6431,33352.6625
347.8217,33393.4458
348.0003,33400.5458
348.1789,33384.6292
348.3574,33199.925
348.5359,33075.3542
348.7145,32991.0542
348.893,32977.1667
349.0714,32977.5208
349.2499,32893.3083
349.4283,32792.4625
349.6068,32691.3083
349.7852,32645.1833
349.9635,32644.7875
350.1419,32625.1917
350.3202,32568.8458
350.4985,32466.975
350.6768,32404.1542
350.8551,32359.9875
351.0334,32322.1125
351.2116,32260.075
351.3898,32263.375
351.568,32237.1917
351.7462,32225.2458
351.9243,32185.4667
352.1025,32109.8875
352.2806,32066.9917
352.4587,32036.4625
352.6368,31990.6917
352.8148,31919.7
352.9929,31833.5792
353.1709,31827.0542
353.3489,31804.8667
353.5268,31740.6667
353.7048,31671.7583
353.8828,31628.1375
354.0607,31568.1583
354.2386,31550.0917
354.4165,31498.7208
354.5943,31449.8
354.7722,31425.9375
354.95,31453.1542
355.1278,31438.2625
355.3056,31358.7458
355.4833,31237.5542
355.6611,31124.9833
355.8388,31023.9083
356.0165,30965.2292
356.1942,30978.3333
356.3719,31054.375
356.5495,31034.9292
356.7271,30975.2792
356.9047,30955.4
357.0823,30948.2625
357.2599,30932.9458
357.4374,30881.425
357.6149,30788.45
357.7924,30688.675
357.9699,30633.225
358.1474,30608.6958
358.3248,30528.0083
358.5023,30465.15
358.6797,30384.0083
358.8571,30316.6583
359.0344,30285.9333
359.2118,30194.9292
359.3891,30137.9042
359.5664,30102.5458
359.7437,30068.0375
359.9209,29964.9042
360.0982,29864.4667
360.2754,29805.7542
360.4526,29834.3125
360.6298,29844.475
360.807,29828.2083
360.9841,29790.9708
361.1613,29696.9833
361.3383,29687.9
361.5154,29684.2208
361.6925,29624.0125
361.8695,29577.9083
362.0466,29503.4167
362.2236,29478.6292
362.4005,29418.2458
362.5775,29417.7917
362.7545,29299.9125
362.9314,29193.0792
363.1083,29199.65
363.2852,29221.1792
363.462,29190.8833
363.6389,29131.7208
363.8157,29105.9583
363.9925,29027.5542
364.1693,28995.0625
364.346,28933.7333
364.5228,28884.1958
364.6996,28913.025
364.8762,28897.3083
365.0529,28900.6083
365.2296,28872.8417
365.4062,28848.0583
365.5829,28849.7792
365.7595,28759.2417
365.9361,28732.1542
366.1126,28745.9208
366.2892,28729.8083
366.4657,28956.8208
366.6422,29261.0375
366.8186,29248.7333
366.9951,29318.2625
367.1716,29291.3708
367.348,29119.9
367.5244,29195.9833
367.7008,29350.7042
367.8772,29458.9958
368.0535,29133.3875
368.2298,28810.4625
368.4061,28968.2333
368.5824,28870.775
368.7586,28864.3875
368.9349,29047.2542
369.1111,28987.2333
369.2873,28800.0292
369.4635,28746.1458
369.6396,28923.8292
369.8158,28735.5792
369.9919,28534.3917
370.168,28445.3708
370.3441,28493.4708
370.5202,28410.7417
370.6962,28242.375
370.8722,28144.35
371.0482,28118.8208
371.2242,28166.5542
371.4002,28278.1208
371.5761,28406.2667
371.752,28266.3083
371.9279,28224.5
372.1038,28281.4583
372.2796,28251.2042
372.4555,28151.3458
372.6313,28246.1583
372.8071,28214.35
372.9829,28106.525
373.1586,28048.0458
373.3344,28125.7625
373.5101,28114.5708
373.6858,28099.0958
373.8615,28047.8333
374.0371,28017.1625
374.2127,28128.5833
374.3884,28274.0042
374.564,28201.6292
374.7395,28105.6792
374.9151,28143.975
375.0906,28404.8958
375.2661,28743.1625
375.4416,28645.1792
375.6171,28611.825
375.7925,28844.3208
375.968,28993.0042
376.1434,28852.4
376.3188,28522.5042
376.4941,28411.1625
376.6695,28459.8333
376.8448,28616.65
377.0201,28767.0875
377.1954,28674.2792
377.3707,28676.9958
377.5459,28833.225
377.7212,28886.4958
377.8964,29365.4833
378.0715,29842.7917
378.2467,29554.4792
378.4218,29447.825
378.597,29675.8625
378.7721,29147.5833
378.9472,29256.9542
379.1222,29354.7917
379.2973,29636.5
379.4723,30546.4042
379.6473,31021.6458
379.8223,30615.8625
379.9972,29663.4042
380.1722,29312.7167
380.3471,29176.6875
380.522,29330.0833
380.6969,29243.5208
380.8717,29548.8042
381.0466,29842.8708
381.2214,29372.2083
381.3962,29183.025
381.571,28955.7875
381.7457,28778.5167
381.9204,28879.8667
382.0952,29004.2625
382.2699,28927.1625
382.4445,29565.725
382.6192,29825.7125
382.7938,30120.9375
382.9685,30739.0958
383.1431,30522.6167
383.3176,29670.9292
383.4922,29222.5667
383.6667,29206.1375
383.8412,29265.1
384.0157,29065.0292
384.1902,29037.575
384.3646,29342.6417
384.5391,29472.3208
384.7134,29282.6375
384.8878,29364.2667
385.0622,29775.8375
385.2365,30059.8375
385.4109,29412.5208
385.5852,28966.5417
385.7594,29028.1958
385.9337,29125.3333
386.1079,29317.1875
386.2822,29548.6167
386.4564,29884.1125
386.6306,29642.5792
386.8047,29454.0417
386.9789,29870.9875
387.153,29944.7125
387.3271,30486.2833
387.5012,30911.35
387.6752,30956.2625
387.8492,31659.9333
388.0233,31762.7708
388.1972,31102.1375
388.3712,31238.9792
388.5452,31239.0958
388.7191,31379.8292
388.893,31843.375
389.0669,32416.9292
389.2408,31558.3625
389.4146,30322.4583
389.5884,29507.4583
389.7623,28997.6417
389.9361,28913.3542
390.1098,29076.5917
390.2835,29484.1958
390.4573,29548.8583
390.631,29378.8292
390.8047,29618.5292
390.9784,30199.1333
391.152,30060.2667
391.3256,29929.5083
391.4992,30366.9458
391.6728,30261.0583
391.8464,29997.5417
392.0199,30554.9
392.1934,31099.65
392.3669,30980.1083
392.5403,31761.6042
392.7138,31752.4542
392.8873,32348.7333
393.0607,32986.175
393.2341,33967.3083
393.4074,34189.3917
393.5808,33417.6
393.7542,31924.6333
393.9274,31698.9958
394.1007,31596.1167
394.274,31427.65
394.4472,31546.4292
394.6205,31113.9625
394.7937,31763.6708
394.9668,32619.9208
395.14,32574.4792
395.3131,31745.3208
395.4863,30978.9792
395.6594,30715.2542
395.8325,30798.6458
396.0055,30378.2708
396.1786,30547.5708
396.3516,30618.1333
396.5246,30775.65
396.6975,30527.9
396.8705,30342.7417
397.0434,31324.625
397.2163,31320.6292
397.3892,30413.7708
397.5621,30756.5125
397.735,31432.975
397.9077,32079.9458
398.0806,33024.3458
398.2534,32139.3458
398.4261,32042.5208
398.5989,32349.6167
398.7716,34014.2375
398.9443,34300.7083
399.117,33332.4917
399.2896,32187.6458
399.4623,31815.0
399.6349,31678.4542
399.8075,31390.4667
399.9801,30649.6083
400.1526,30637.8417
400.3252,30422.6917
400.4977,29373.2875
400.6702,29128.4208
400.8427,29014.6958
401.0151,29314.8833
401.1875,29706.7208
401.36,29546.6292
401.5323,29732.2792
401.7047,29433.0292
401.877,28998.1208
402.0494,28806.8
402.2216,28804.2
402.394,29441.7625
402.5662,29505.7667
402.7385,29207.4333
402.9107,29088.5667
403.0829,29063.4583
403.2551,29331.7167
403.4272,29148.3542
403.5994,28922.5458
403.7715,29026.4542
403.9436,29600.6125
404.1156,29490.625
