Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-24 03:06:56.959469
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3439.0
218.2508,3516.2708
218.442,3595.2708
218.6332,3682.3833
218.8244,3764.9
219.0156,3854.4667
219.2067,3949.0833
219.3979,4045.775
219.589,4144.0417
219.7801,4246.8458
219.9712,4351.6625
220.1623,4461.7542
220.3533,4577.6917
220.5444,4693.6083
220.7354,4811.8042
220.9264,4931.7208
221.1174,5066.2375
221.3083,5199.3292
221.4993,5329.9542
221.6902,5459.0792
221.8812,5605.35
222.0721,5754.8125
222.263,5902.0542
222.4538,6057.2542
222.6447,6214.2542
222.8355,6378.2083
223.0264,6538.8792
223.2172,6702.1958
223.408,6872.2958
223.5987,7048.2417
223.7895,7224.6
223.9802,7410.9833
224.1709,7592.975
224.3616,7785.25
224.5524,7980.8917
224.743,8179.7208
224.9337,8374.7917
225.1243,8593.075
225.315,8798.5917
225.5056,9003.4167
225.6962,9225.6167
225.8867,9448.1667
226.0773,9667.5667
226.2678,9893.1583
226.4584,10129.6625
226.6489,10364.2042
226.8394,10583.8917
227.0298,10827.9667
227.2203,11082.45
227.4108,11348.1667
227.6012,11609.775
227.7916,11861.0708
227.982,12119.9583
228.1723,12375.0292
228.3627,12644.3292
228.5531,12904.1167
228.7434,13173.725
228.9337,13449.1083
229.124,13736.6667
229.3143,14023.6125
229.5045,14332.3875
229.6948,14639.5375
229.885,14955.2125
230.0752,15275.7083
230.2654,15591.1917
230.4556,15905.0375
230.6457,16213.2292
230.8358,16522.9708
231.026,16840.8417
231.2161,17153.7542
231.4062,17479.2458
231.5963,17790.5792
231.7863,18115.75
231.9764,18463.875
232.1664,18813.2083
232.3564,19174.8042
232.5464,19521.9958
232.7364,19874.7375
232.9263,20211.0792
233.1163,20574.9708
233.3062,20945.4917
233.4961,21334.0292
233.686,21697.2208
233.8758,22029.6125
234.0657,22361.55
234.2555,22739.7375
234.4454,23111.6583
234.6352,23473.175
234.825,23831.55
235.0147,24171.9333
235.2045,24532.8792
235.3942,24879.7417
235.5839,25245.1167
235.7737,25591.3625
235.9633,25942.9417
236.153,26326.9875
236.3427,26696.5
236.5323,27055.5167
236.7219,27400.8583
236.9115,27707.7
237.1011,28036.5
237.2907,28401.7625
237.4803,28760.8042
237.6698,29096.1958
237.8593,29446.4167
238.0488,29789.0792
238.2383,30135.3583
238.4278,30471.2042
238.6172,30842.5042
238.8066,31187.875
238.9961,31536.2333
239.1855,31904.3625
239.3748,32239.5792
239.5642,32549.85
239.7536,32898.2833
239.9429,33228.0042
240.1322,33519.575
240.3215,33839.8542
240.5108,34163.2958
240.7001,34498.2625
240.8893,34813.2042
241.0786,35112.6042
241.2677,35410.3417
241.457,35744.3333
241.6461,35986.8667
241.8353,36254.7875
242.0244,36514.4708
242.2136,36772.8375
242.4027,37030.1125
242.5918,37289.7917
242.7809,37549.45
242.9699,37727.9708
243.159,37850.8083
243.348,38145.6375
243.537,38486.45
243.726,38766.2125
243.915,39036.0667
244.1039,39272.4917
244.2929,39494.9
244.4818,39545.375
244.6707,39728.5292
244.8596,40034.2042
245.0485,40347.1542
245.2373,40670.4792
245.4262,40950.7125
245.615,41205.6167
245.8038,41409.6417
245.9926,41640.475
246.1814,41901.2042
246.3701,42013.7208
246.5589,41973.4083
246.7476,42123.3417
246.9363,42446.8375
247.1249,42746.125
247.3136,43011.9625
247.5023,43277.9083
247.6909,43533.4667
247.8795,43765.9875
248.0681,44029.9417
248.2567,44241.1167
248.4453,44464.7
248.6338,44679.5542
248.8224,44832.8833
249.0109,44799.6625
249.1994,44816.5208
249.3878,45090.2333
249.5763,45372.9958
249.7648,45619.0917
249.9532,45838.4167
250.1416,46093.7542
250.33,46371.05
250.5183,46619.6542
250.7067,46819.3708
250.8951,47001.4
251.0834,47169.025
251.2717,47331.1042
251.46,47491.6167
251.6483,47651.8542
251.8365,47790.25
252.0247,47796.7417
252.213,47849.8917
252.4012,48030.55
252.5894,48316.7625
252.7775,48505.4708
252.9657,48667.7208
253.1538,48880.9292
253.3419,49063.5333
253.53,49172.5125
253.7181,49327.55
253.9062,49499.1208
254.0942,49646.0375
254.2823,49744.6417
254.4703,49832.0667
254.6583,49945.5792
254.8463,50087.5458
255.0342,50154.45
255.2222,50235.8958
255.4101,50296.3667
255.598,50257.6667
255.7859,50328.3833
255.9738,50528.925
256.1616,50731.7708
256.3495,50940.3167
256.5373,51092.4625
256.7251,51340.4792
256.9129,51483.4875
257.1006,51617.375
257.2884,51774.6458
257.4761,51960.15
257.6638,52076.4
257.8515,52159.8958
258.0392,52239.5583
258.2269,52302.9083
258.4146,52374.1125
258.6022,52472.7083
258.7898,52501.0208
258.9774,52544.4
259.165,52652.6292
259.3525,52766.5375
259.5401,52804.0125
259.7276,52878.85
259.9151,52989.2583
260.1026,53059.3292
260.2901,53167.3083
260.4776,53280.2625
260.665,53461.0333
260.8524,53618.0333
261.0398,53773.2208
261.2272,53847.0042
261.4146,53862.5792
261.6019,53949.8542
261.7893,54049.0583
261.9766,54122.25
262.1639,54201.7333
262.3512,54201.0208
262.5384,54208.7042
262.7257,54214.1917
262.9129,54255.1042
263.1001,54282.4708
263.2873,54359.5208
263.4745,54419.1083
263.6617,54358.6375
263.8488,54407.0125
264.0359,54447.9417
264.2231,54464.35
264.4101,54493.8667
264.5972,54537.9875
264.7842,54577.9583
264.9713,54596.3208
265.1583,54601.6125
265.3453,54639.8292
265.5323,54695.4042
265.7193,54748.2875
265.9062,54828.0542
266.0931,54847.6708
266.2801,54843.275
266.4669,54905.475
266.6538,54956.8208
266.8407,54994.3375
267.0276,54962.8208
267.2143,54931.0167
267.4012,54970.8667
267.588,54886.1375
267.7747,54870.0208
267.9615,54873.8917
268.1482,54841.6
268.3349,54866.6333
268.5217,54863.8833
268.7083,54795.3
268.895,54757.1208
269.0817,54793.8292
269.2682,54775.6708
269.4549,54693.7875
269.6415,54570.85
269.8281,54538.6792
270.0146,54577.7125
270.2012,54592.4792
270.3877,54607.6708
270.5742,54582.9958
270.7607,54565.1875
270.9472,54536.5
271.1336,54502.6333
271.32,54449.9917
271.5065,54395.2
271.6929,54372.4667
271.8792,54391.5333
272.0656,54371.3583
272.252,54368.8625
272.4383,54361.1542
272.6246,54318.5458
272.8109,54276.3125
272.9972,54331.6
273.1835,54354.0708
273.3697,54361.9667
273.5559,54357.2958
273.7421,54352.4542
273.9283,54315.2125
274.1145,54282.1125
274.3007,54260.375
274.4868,54272.8208
274.6729,54325.8875
274.859,54314.6292
275.0451,54294.45
275.2311,54142.0625
275.4172,54162.9458
275.6032,54187.55
275.7892,54217.3875
275.9752,54190.7708
276.1612,54212.2958
276.3472,54132.5708
276.5331,54092.0667
276.719,54067.1667
276.9049,54049.5125
277.0908,53986.9458
277.2767,53953.9625
277.4625,53951.8792
277.6484,53912.3792
277.8342,53837.0375
278.02,53804.2375
278.2057,53820.8792
278.3915,53862.3625
278.5772,53850.4167
278.763,53761.8208
278.9487,53793.2083
279.1343,53816.5833
279.32,53769.85
279.5057,53671.1167
279.6913,53520.55
279.877,53467.3333
280.0625,53426.975
280.2481,53333.2042
280.4337,53250.9583
280.6192,53281.4792
280.8048,53308.7417
280.9903,53231.45
281.1758,53143.325
281.3612,53047.2958
281.5467,53002.1292
281.7321,53041.7375
281.9175,53025.9708
282.1029,52992.55
282.2884,52962.175
282.4737,52862.7208
282.6591,52779.7708
282.8444,52748.8875
283.0297,52715.05
283.215,52689.4208
283.4002,52663.4542
283.5855,52553.8458
283.7707,52391.0292
283.956,52317.8042
284.1412,52253.0833
284.3264,52252.9083
284.5115,52290.8917
284.6967,52292.5125
284.8818,52205.8708
285.0669,52083.7292
285.252,52048.6958
285.4371,52030.55
285.6222,51927.7792
285.8072,51843.1583
285.9922,51775.75
286.1772,51768.8958
286.3622,51773.9292
286.5472,51682.6833
286.7321,51579.3542
286.9171,51596.0542
287.102,51575.4833
287.2869,51582.2708
287.4717,51632.5875
287.6566,51597.7042
287.8415,51555.5625
288.0263,51509.5042
288.2111,51355.5083
288.3959,51235.6333
288.5806,51204.65
288.7654,51186.1208
288.9501,51273.7542
289.1348,51258.225
289.3195,51223.4583
289.5042,51198.9583
289.6889,51221.5083
289.8735,51079.7208
290.0581,51014.675
290.2428,50891.0417
290.4273,50863.475
290.6119,50881.5667
290.7965,50840.1167
290.981,50804.7333
291.1655,50760.3542
291.35,50594.3042
291.5345,50478.6333
291.719,50460.9458
291.9034,50454.4042
292.0878,50498.525
292.2722,50453.1458
292.4566,50362.7667
292.641,50361.7708
292.8253,50312.1792
293.0096,50233.525
293.194,50227.0292
293.3783,50191.5375
293.5626,50187.7792
293.7468,50156.0708
293.9311,50125.3042
294.1153,50015.5708
294.2995,49828.1417
294.4837,49702.7417
294.6678,49596.8833
294.852,49514.6
295.0361,49501.6167
295.2202,49483.3083
295.4043,49488.4417
295.5884,49424.2625
295.7725,49383.0708
295.9565,49314.9042
296.1405,49179.475
296.3246,49095.3875
296.5085,49135.9875
296.6925,49161.2625
296.8764,49107.8958
297.0603,49035.4625
297.2443,48961.5
297.4282,48855.4458
297.612,48738.8583
297.7959,48632.3208
297.9797,48562.4375
298.1635,48458.7375
298.3474,48491.7583
298.5311,48507.8375
298.7149,48389.575
298.8987,48245.8458
299.0823,48165.7292
299.2661,48044.7375
299.4498,47868.2708
299.6334,47832.4208
299.8171,47810.75
300.0007,47742.4208
300.1843,47696.7125
300.368,47631.1417
300.5515,47550.9292
300.7351,47488.8
300.9186,47433.3417
301.1021,47336.9917
301.2857,47287.3
301.4691,47234.8667
301.6526,47222.1375
301.8361,47117.5208
302.0195,47018.1625
302.2029,46951.2583
302.3863,46912.6083
302.5697,46811.7042
302.753,46772.4875
302.9364,46772.5542
303.1197,46772.6083
303.303,46713.4875
303.4863,46598.5292
303.6696,46426.15
303.8528,46289.1958
304.036,46220.3333
304.2192,46200.3083
304.4024,46136.875
304.5856,46034.0875
304.7688,45979.0583
304.9519,45944.4042
305.135,45861.85
305.3181,45779.6917
305.5012,45711.7125
305.6842,45685.5417
305.8673,45618.2958
306.0504,45515.8
306.2333,45364.7958
306.4163,45301.375
306.5993,45222.0458
306.7822,45172.3125
306.9652,45127.4083
307.1481,45012.625
307.331,44935.8833
307.5139,44845.0167
307.6967,44727.6417
307.8796,44634.6042
308.0624,44558.6958
308.2452,44461.6875
308.428,44377.775
308.6107,44335.5458
308.7935,44248.3708
308.9762,44170.5708
309.1589,44115.5042
309.3416,44026.4
309.5243,43930.3625
309.7069,43851.5875
309.8896,43759.3167
310.0721,43679.8167
310.2548,43622.8417
310.4373,43559.25
310.6199,43531.8208
310.8024,43429.1875
310.985,43374.6375
311.1674,43256.3333
311.3499,43120.0333
311.5324,43081.7542
311.7148,43076.8333
311.8973,42972.4333
312.0797,42890.5083
312.2621,42844.5
312.4445,42776.625
312.6268,42677.8167
312.8091,42612.0417
312.9915,42484.1792
313.1738,42403.4583
313.356,42288.875
313.5383,42174.1875
313.7206,42115.4708
313.9027,42014.5208
314.085,41951.6417
314.2672,41893.8667
314.4493,41856.5958
314.6314,41823.9708
314.8136,41790.3375
314.9957,41677.8792
315.1778,41559.7208
315.3598,41497.2667
315.5419,41455.6542
315.724,41406.2708
315.9059,41338.1917
316.088,41265.175
316.2699,41258.9208
316.4519,41203.0875
316.6338,41085.7
316.8157,40921.9083
316.9977,40842.95
317.1795,40826.3583
317.3614,40798.5958
317.5432,40748.8667
317.7251,40642.15
317.9069,40506.375
318.0887,40444.1333
318.2704,40373.4375
318.4522,40330.4542
318.6339,40296.0125
318.8156,40310.3875
318.9973,40243.0042
319.179,40215.7458
319.3607,40207.8792
319.5423,40174.8
319.7239,40113.0583
319.9055,40027.2958
320.0871,39972.2833
320.2687,39894.65
320.4502,39820.4625
320.6317,39712.275
320.8132,39706.8333
320.9947,39658.2958
321.1761,39627.1667
321.3576,39591.2583
321.5391,39548.9167
321.7205,39508.0708
321.9019,39411.1542
322.0832,39302.3625
322.2646,39210.2875
322.4459,39135.7458
322.6272,39060.35
322.8085,38992.8208
322.9898,38937.1333
323.1711,38844.6917
323.3523,38759.6917
323.5335,38694.2792
323.7147,38763.1583
323.8959,38817.45
324.0771,38779.1708
324.2582,38707.3375
324.4393,38653.675
324.6204,38624.1917
324.8015,38580.4
324.9826,38579.4708
325.1637,38629.7542
325.3447,38581.7667
325.5257,38537.4917
325.7067,38479.6833
325.8877,38346.8708
326.0686,38243.0208
326.2496,38158.825
326.4305,38058.2125
326.6114,38020.5375
326.7922,38004.0667
326.9731,37983.7292
327.1539,37945.5458
327.3347,37918.6792
327.5155,37889.9667
327.6963,37915.4125
327.8771,37896.425
328.0578,37781.5042
328.2385,37620.7125
328.4193,37563.7667
328.5999,37507.0833
328.7806,37428.3583
328.9613,37427.375
329.1419,37378.2625
329.3225,37347.9833
329.5031,37257.1542
329.6837,37169.4667
329.8642,37105.95
330.0447,37057.5917
330.2252,37002.8167
330.4057,36911.2583
330.5862,36853.7833
330.7667,36821.4833
330.9471,36858.9458
331.1275,36857.0208
331.3079,36695.1792
331.4883,36606.1833
331.6687,36604.7208
331.849,36544.3875
332.0293,36464.4875
332.2096,36411.1833
332.3899,36396.7917
332.5702,36384.575
332.7504,36381.0583
332.9306,36361.0667
333.1108,36269.6583
333.291,36163.4875
333.4712,36142.2667
333.6514,36146.5042
333.8315,36097.9042
334.0116,36051.4333
334.1917,36028.6375
334.3717,36014.0542
334.5518,36010.95
334.7318,35943.9542
334.9119,35905.7125
335.0918,35883.2542
335.2718,35854.1667
335.4518,35819.1042
335.6317,35767.8167
335.8116,35738.2875
335.9915,35712.8417
336.1714,35611.4208
336.3513,35550.1208
336.5311,35546.5208
336.7109,35562.8542
336.8907,35488.6417
337.0705,35370.85
337.2502,35241.6667
337.43,35189.6042
337.6097,35095.8042
337.7894,35039.7125
337.9691,35032.175
338.1488,35040.3375
338.3284,35037.5
338.508,35052.1792
338.6877,35028.0333
338.8672,34980.5208
339.0468,34886.7875
339.2263,34820.6625
339.4059,34796.5667
339.5854,34846.3625
339.7649,34814.2
339.9443,34762.0792
340.1238,34754.5875
340.3032,34738.9375
340.4826,34717.8208
340.662,34628.3417
340.8414,34519.8708
341.0207,34525.0833
341.2001,34538.775
341.3794,34520.7292
341.5587,34567.5417
341.738,34561.3958
341.9172,34450.7833
342.0965,34383.0917
342.2757,34259.7667
342.4549,34119.9417
342.6341,34112.5958
342.8132,34091.0125
342.9923,34112.9458
343.1715,34165.425
343.3506,34203.4458
343.5296,34110.6875
343.7087,33996.3208
343.8878,33934.5375
344.0668,33906.1
344.2458,33878.3875
344.4248,33791.6875
344.6037,33756.7292
344.7827,33749.3458
344.9616,33676.5792
345.1405,33651.2292
345.3194,33669.8417
345.4982,33594.4167
345.6771,33523.1958
345.8559,33502.1542
346.0347,33489.3792
346.2135,33434.6042
346.3923,33412.5208
346.571,33397.8875
346.7498,33323.7792
346.9285,33325.4792
347.1071,33277.9875
347.2859,33168.4125
347.4645,33207.1292
347.6431,33237.4625
347.8217,33264.9875
348.0003,33279.2042
348.1789,33260.175
348.3574,33080.7458
348.5359,32960.0958
348.7145,32870.0667
348.893,32852.5083
349.0714,32846.2208
349.2499,32766.1167
349.4283,32660.6667
349.6068,32563.4417
349.7852,32520.8667
349.9635,32522.4417
350.1419,32509.3292
350.3202,32453.7875
350.4985,32356.7792
350.6768,32295.8167
350.8551,32244.65
351.0334,32212.1917
351.2116,32140.1208
351.3898,32140.3667
351.568,32112.45
351.7462,32100.9625
351.9243,32065.5458
352.1025,31988.35
352.2806,31943.9875
352.4587,31916.9208
352.6368,31868.0458
352.8148,31804.1542
352.9929,31716.1667
353.1709,31708.9792
353.3489,31679.525
353.5268,31619.8458
353.7048,31552.8417
353.8828,31507.8083
354.0607,31443.8417
354.2386,31429.5292
354.4165,31376.975
354.5943,31335.0667
354.7722,31308.0333
354.95,31328.7083
355.1278,31315.1042
355.3056,31236.1292
355.4833,31119.8458
355.6611,31006.7083
355.8388,30910.3917
356.0165,30847.8375
356.1942,30867.6375
356.3719,30932.9208
356.5495,30911.5292
356.7271,30853.3
356.9047,30829.1958
357.0823,30833.375
357.2599,30819.45
357.4374,30764.7917
357.6149,30679.85
357.7924,30571.7833
357.9699,30521.4125
358.1474,30495.2
358.3248,30417.7167
358.5023,30353.2417
358.6797,30270.2958
358.8571,30205.1667
359.0344,30170.7667
359.2118,30077.5417
359.3891,30014.6042
359.5664,29981.7333
359.7437,29946.0625
359.9209,29842.7792
360.0982,29746.95
360.2754,29686.2167
360.4526,29720.3208
360.6298,29727.975
360.807,29714.9583
360.9841,29681.8083
361.1613,29580.0167
361.3383,29572.0792
361.5154,29573.6667
361.6925,29505.6125
361.8695,29461.7292
362.0466,29388.4833
362.2236,29365.85
362.4005,29301.025
362.5775,29297.2583
362.7545,29177.0458
362.9314,29075.225
363.1083,29086.1792
363.2852,29101.7292
363.462,29070.9708
363.6389,29018.4542
363.8157,28989.2583
363.9925,28912.1792
364.1693,28884.6792
364.346,28820.1417
364.5228,28778.3833
364.6996,28807.6375
364.8762,28786.2417
365.0529,28793.8
365.2296,28758.7792
365.4062,28730.0708
365.5829,28734.0083
365.7595,28640.3875
365.9361,28612.3583
366.1126,28631.2375
366.2892,28615.4792
366.4657,28841.7167
366.6422,29141.3208
366.8186,29130.2583
366.9951,29200.6625
367.1716,29177.1375
367.348,29006.3917
367.5244,29093.6667
367.7008,29241.0167
367.8772,29345.4
368.0535,29011.8458
368.2298,28702.05
368.4061,28852.7417
368.5824,28751.2167
368.7586,28753.5542
368.9349,28932.25
369.1111,28861.0125
369.2873,28689.3625
369.4635,28640.9667
369.6396,28812.3708
369.8158,28614.125
369.9919,28427.2625
370.168,28336.8375
370.3441,28380.7708
370.5202,28289.8625
370.6962,28124.0
370.8722,28034.0208
371.0482,28013.3125
371.2242,28059.7292
371.4002,28171.2667
371.5761,28296.725
371.752,28159.525
371.9279,28114.7292
372.1038,28173.5333
372.2796,28139.525
372.4555,28035.8
372.6313,28136.1458
372.8071,28104.2833
372.9829,27995.7125
373.1586,27945.3125
373.3344,28019.3083
373.5101,28002.175
373.6858,27993.9667
373.8615,27938.375
374.0371,27910.5875
374.2127,28021.0792
374.3884,28160.475
374.564,28092.0583
374.7395,28001.0375
374.9151,28033.2458
375.0906,28305.1333
375.2661,28635.8667
375.4416,28532.7542
375.6171,28500.7583
375.7925,28743.6292
375.968,28883.2417
376.1434,28736.0875
376.3188,28418.0375
376.4941,28306.5458
376.6695,28359.5625
376.8448,28514.8833
377.0201,28662.2792
377.1954,28563.1542
377.3707,28571.6917
377.5459,28726.0667
377.7212,28778.4875
377.8964,29259.5542
378.0715,29727.6375
378.2467,29429.975
378.4218,29351.5167
378.597,29565.0333
378.7721,29041.2208
378.9472,29152.3083
379.1222,29247.6167
379.2973,29522.9583
379.4723,30440.7375
379.6473,30899.6167
379.8223,30474.6833
379.9972,29556.1292
380.1722,29219.1958
380.3471,29077.6042
380.522,29237.1167
380.6969,29138.7542
380.8717,29458.0167
381.0466,29726.9792
381.2214,29257.2667
381.3962,29095.8958
381.571,28856.2208
381.7457,28680.1292
381.9204,28784.0542
382.0952,28901.5542
382.2699,28834.6625
382.4445,29477.5375
382.6192,29715.5792
382.7938,30018.4292
382.9685,30646.0833
383.1431,30392.4375
383.3176,29565.8375
383.4922,29135.7917
383.6667,29116.4167
383.8412,29164.0958
384.0157,28959.4458
384.1902,28944.2083
384.3646,29250.5875
384.5391,29361.85
384.7134,29183.0958
384.8878,29271.4042
385.0622,29679.2875
385.2365,29945.6417
385.4109,29291.3833
385.5852,28876.0208
385.7594,28945.6167
385.9337,29026.6458
386.1079,29220.8625
386.2822,29456.6417
386.4564,29794.0375
386.6306,29531.9958
386.8047,29374.1792
386.9789,29792.8917
387.153,29843.6042
387.3271,30413.95
387.5012,30821.775
387.6752,30882.0875
387.8492,31571.6042
388.0233,31659.9167
388.1972,31015.0333
388.3712,31174.0792
388.5452,31161.4083
388.7191,31304.775
388.893,31776.8125
389.0669,32333.7833
389.2408,31467.7125
389.4146,30232.875
389.5884,29435.5792
389.7623,28907.75
389.9361,28823.775
390.1098,28995.7542
390.2835,29388.4542
390.4573,29455.8292
390.631,29288.9292
390.8047,29540.1583
390.9784,30115.6667
391.152,29959.1917
391.3256,29848.5667
391.4992,30303.6708
391.6728,30171.0208
391.8464,29923.8958
392.0199,30500.9042
392.1934,31016.6333
392.3669,30904.0875
392.5403,31690.9167
392.7138,31673.7417
392.8873,32270.6625
393.0607,32914.7167
393.2341,33866.2083
393.4074,34091.1875
393.5808,33305.8833
393.7542,31848.55
393.9274,31653.4125
394.1007,31520.4458
394.274,31352.6792
394.4472,31459.1542
394.6205,31028.9458
394.7937,31686.1833
394.9668,32524.6375
395.14,32443.4
395.3131,31643.725
395.4863,30894.3
395.6594,30649.275
395.8325,30707.15
396.0055,30289.8083
396.1786,30470.3542
396.3516,30534.725
396.5246,30684.3208
396.6975,30437.1292
396.8705,30266.5708
397.0434,31267.8125
397.2163,31205.3708
397.3892,30329.4458
397.5621,30694.7167
397.735,31346.8458
397.9077,31984.7583
398.0806,32913.8667
398.2534,32010.6375
398.4261,31969.6292
398.5989,32267.1208
398.7716,33919.8958
398.9443,34155.5417
399.117,33202.0458
399.2896,32094.2792
399.4623,31732.6958
399.6349,31577.7458
399.8075,31268.5208
399.9801,30545.2667
400.1526,30548.1083
400.3252,30307.4875
400.4977,29275.3458
400.6702,29043.8125
400.8427,28936.4667
401.0151,29230.5875
401.1875,29601.0542
401.36,29443.6625
401.5323,29635.7875
401.7047,29326.2
401.877,28908.4333
402.0494,28720.9833
402.2216,28721.125
402.394,29350.2458
402.5662,29390.6167
402.7385,29103.2875
402.9107,28999.4833
403.0829,28981.075
403.2551,29233.2
403.4272,29037.0292
403.5994,28832.2208
403.7715,28937.4417
403.9436,29506.0542
404.1156,29383.8708
