Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-24 10:00:11.009743
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3366.0292
218.2508,3442.1708
218.442,3518.1917
218.6332,3603.4708
218.8244,3680.9333
219.0156,3765.025
219.2067,3860.75
219.3979,3955.85
219.589,4051.6083
219.7801,4151.4625
219.9712,4254.6542
220.1623,4362.6667
220.3533,4475.0667
220.5444,4585.2208
220.7354,4698.3458
220.9264,4819.6667
221.1174,4947.8458
221.3083,5077.0042
221.4993,5205.8708
221.6902,5332.3625
221.8812,5474.2625
222.0721,5615.95
222.263,5762.2625
222.4538,5909.7375
222.6447,6064.9667
222.8355,6220.8792
223.0264,6380.75
223.2172,6540.0958
223.408,6708.6083
223.5987,6876.7875
223.7895,7049.5708
223.9802,7228.5875
224.1709,7405.8458
224.3616,7594.5292
224.5524,7785.55
224.743,7978.5333
224.9337,8168.3375
225.1243,8380.6708
225.315,8583.1542
225.5056,8782.3
225.6962,8993.8667
225.8867,9207.5167
226.0773,9418.2208
226.2678,9634.0958
226.4584,9865.4417
226.6489,10098.4708
226.8394,10315.4875
227.0298,10553.7208
227.2203,10807.5
227.4108,11069.0542
227.6012,11323.0208
227.7916,11563.4375
227.982,11814.75
228.1723,12065.35
228.3627,12329.5375
228.5531,12588.2042
228.7434,12844.925
228.9337,13120.1042
229.124,13401.2292
229.3143,13679.4875
229.5045,13981.6333
229.6948,14281.0333
229.885,14583.1792
230.0752,14893.3375
230.2654,15206.8167
230.4556,15509.1875
230.6457,15812.9042
230.8358,16115.3542
231.026,16422.6875
231.2161,16728.525
231.4062,17050.1792
231.5963,17352.5333
231.7863,17671.9375
231.9764,18007.2958
232.1664,18354.3792
232.3564,18706.65
232.5464,19042.2292
232.7364,19384.7458
232.9263,19714.1333
233.1163,20071.2125
233.3062,20432.8167
233.4961,20812.2833
233.686,21168.9833
233.8758,21488.3625
234.0657,21824.95
234.2555,22192.0917
234.4454,22554.0417
234.6352,22908.4
234.825,23257.2167
235.0147,23592.6167
235.2045,23946.2083
235.3942,24295.1208
235.5839,24645.3667
235.7737,24984.7417
235.9633,25323.5333
236.153,25705.3167
236.3427,26067.6083
236.5323,26420.7458
236.7219,26754.4833
236.9115,27056.9625
237.1011,27380.1375
237.2907,27741.3417
237.4803,28087.1583
237.6698,28422.1708
237.8593,28763.3
238.0488,29099.7708
238.2383,29438.4875
238.4278,29769.1792
238.6172,30138.3042
238.8066,30483.1792
238.9961,30813.5125
239.1855,31177.3125
239.3748,31510.0333
239.5642,31815.425
239.7536,32157.6708
239.9429,32480.6833
240.1322,32774.0167
240.3215,33088.0708
240.5108,33403.2
240.7001,33728.8833
240.8893,34040.2333
241.0786,34343.9792
241.2677,34631.225
241.457,34961.7542
241.6461,35200.9833
241.8353,35458.8292
242.0244,35722.5958
242.2136,35969.525
242.4027,36230.4042
242.5918,36479.0667
242.7809,36741.65
242.9699,36914.1
243.159,37033.4583
243.348,37334.8792
243.537,37663.8
243.726,37946.0583
243.915,38214.7417
244.1039,38436.9875
244.2929,38651.4542
244.4818,38718.2375
244.6707,38894.5083
244.8596,39201.4167
245.0485,39510.3333
245.2373,39816.1625
245.4262,40094.5542
245.615,40347.9333
245.8038,40545.5375
245.9926,40773.6333
246.1814,41038.6583
246.3701,41136.9292
246.5589,41107.1625
246.7476,41263.2042
246.9363,41586.0
247.1249,41878.4542
247.3136,42132.1875
247.5023,42389.5125
247.6909,42649.95
247.8795,42878.2375
248.0681,43134.425
248.2567,43345.8333
248.4453,43571.9917
248.6338,43776.0417
248.8224,43931.7417
249.0109,43901.1208
249.1994,43927.2917
249.3878,44200.8167
249.5763,44463.7958
249.7648,44711.8
249.9532,44929.4583
250.1416,45168.3542
250.33,45444.4417
250.5183,45686.45
250.7067,45884.1167
250.8951,46071.3292
251.0834,46234.2583
251.2717,46388.2167
251.46,46557.1292
251.6483,46724.6208
251.8365,46860.6667
252.0247,46864.5417
252.213,46926.8042
252.4012,47101.2208
252.5894,47370.0083
252.7775,47555.0583
252.9657,47716.6375
253.1538,47921.7125
253.3419,48108.6875
253.53,48220.975
253.7181,48373.0625
253.9062,48538.4167
254.0942,48686.4625
254.2823,48782.5375
254.4703,48870.1125
254.6583,48987.625
254.8463,49123.225
255.0342,49195.8958
255.2222,49279.0875
255.4101,49332.5417
255.598,49303.1333
255.7859,49381.3208
255.9738,49575.5208
256.1616,49776.35
256.3495,49975.0958
256.5373,50125.2167
256.7251,50368.4042
256.9129,50510.375
257.1006,50643.3083
257.2884,50797.55
257.4761,50980.2083
257.6638,51091.45
257.8515,51163.7
258.0392,51258.1208
258.2269,51320.925
258.4146,51398.8667
258.6022,51502.7625
258.7898,51523.8125
258.9774,51567.1458
259.165,51672.6625
259.3525,51778.7792
259.5401,51814.3083
259.7276,51901.4917
259.9151,52005.6875
260.1026,52076.1542
260.2901,52188.0542
260.4776,52286.4792
260.665,52476.7833
260.8524,52622.7792
261.0398,52783.2833
261.2272,52847.9917
261.4146,52869.0625
261.6019,52949.7667
261.7893,53041.25
261.9766,53119.6792
262.1639,53210.3625
262.3512,53207.6792
262.5384,53214.3875
262.7257,53223.8542
262.9129,53267.5208
263.1001,53285.8375
263.2873,53367.3125
263.4745,53423.4042
263.6617,53368.525
263.8488,53422.025
264.0359,53454.2167
264.2231,53473.9833
264.4101,53507.75
264.5972,53545.2958
264.7842,53584.1875
264.9713,53603.7167
265.1583,53597.6792
265.3453,53642.1708
265.5323,53693.5542
265.7193,53748.8667
265.9062,53828.9042
266.0931,53848.0417
266.2801,53841.6333
266.4669,53901.1833
266.6538,53941.8792
266.8407,53997.55
267.0276,53956.9625
267.2143,53937.3375
267.4012,53965.2917
267.588,53882.5708
267.7747,53865.0083
267.9615,53870.0333
268.1482,53842.3167
268.3349,53869.0583
268.5217,53857.2625
268.7083,53777.1
268.895,53756.9417
269.0817,53788.7708
269.2682,53772.3167
269.4549,53698.975
269.6415,53582.0375
269.8281,53549.2875
270.0146,53587.5083
270.2012,53597.9292
270.3877,53618.6792
270.5742,53593.0792
270.7607,53575.4
270.9472,53552.4
271.1336,53513.3
271.32,53463.0833
271.5065,53412.7417
271.6929,53385.6958
271.8792,53405.8708
272.0656,53378.2417
272.252,53379.9625
272.4383,53372.0167
272.6246,53323.2583
272.8109,53289.4583
272.9972,53351.1875
273.1835,53365.7625
273.3697,53374.4667
273.5559,53367.7958
273.7421,53364.8958
273.9283,53330.1667
274.1145,53294.8375
274.3007,53287.0542
274.4868,53288.4625
274.6729,53336.6792
274.859,53329.0958
275.0451,53308.9208
275.2311,53159.2542
275.4172,53164.7375
275.6032,53194.775
275.7892,53229.1292
275.9752,53207.9333
276.1612,53227.8958
276.3472,53150.2625
276.5331,53105.2042
276.719,53083.1917
276.9049,53069.225
277.0908,53008.3375
277.2767,52982.3083
277.4625,52980.1625
277.6484,52937.5875
277.8342,52861.4208
278.02,52834.4667
278.2057,52844.9375
278.3915,52890.8
278.5772,52873.0833
278.763,52789.2125
278.9487,52823.6
279.1343,52841.4042
279.32,52779.8125
279.5057,52699.1792
279.6913,52545.5333
279.877,52493.4667
280.0625,52452.5375
280.2481,52357.5542
280.4337,52284.825
280.6192,52324.4417
280.8048,52349.8667
280.9903,52275.575
281.1758,52182.8667
281.3612,52098.1042
281.5467,52045.65
281.7321,52079.5875
281.9175,52069.4917
282.1029,52025.6
282.2884,52006.7917
282.4737,51915.2667
282.6591,51828.1583
282.8444,51804.7833
283.0297,51771.675
283.215,51743.9167
283.4002,51703.2542
283.5855,51599.4792
283.7707,51444.5625
283.956,51375.4375
284.1412,51310.7542
284.3264,51318.5083
284.5115,51349.9833
284.6967,51345.85
284.8818,51265.4333
285.0669,51141.9375
285.252,51103.7292
285.4371,51084.5958
285.6222,50993.875
285.8072,50912.7917
285.9922,50852.6375
286.1772,50848.9792
286.3622,50849.1042
286.5472,50763.2125
286.7321,50651.9333
286.9171,50665.9292
287.102,50649.4458
287.2869,50661.325
287.4717,50707.6042
287.6566,50676.1583
287.8415,50640.625
288.0263,50583.4083
288.2111,50452.4292
288.3959,50323.5375
288.5806,50291.2125
288.7654,50270.85
288.9501,50345.4667
289.1348,50336.9292
289.3195,50310.5
289.5042,50300.0125
289.6889,50316.4333
289.8735,50178.8
290.0581,50112.7333
290.2428,49990.7958
290.4273,49968.0792
290.6119,49985.2875
290.7965,49940.3708
290.981,49904.1625
291.1655,49864.0667
291.35,49714.6875
291.5345,49596.7125
291.719,49578.0125
291.9034,49567.7125
292.0878,49608.6042
292.2722,49558.2167
292.4566,49481.8792
292.641,49472.25
292.8253,49426.9375
293.0096,49360.0792
293.194,49350.25
293.3783,49319.8333
293.5626,49314.6458
293.7468,49286.1625
293.9311,49249.65
294.1153,49130.2792
294.2995,48947.4458
294.4837,48822.05
294.6678,48722.4458
294.852,48654.05
295.0361,48648.3333
295.2202,48638.4708
295.4043,48642.7833
295.5884,48580.25
295.7725,48528.3875
295.9565,48465.4875
296.1405,48321.4
296.3246,48244.675
296.5085,48284.0542
296.6925,48316.0875
296.8764,48263.5792
297.0603,48200.5667
297.2443,48132.6125
297.4282,48032.1292
297.612,47914.0917
297.7959,47812.35
297.9797,47731.4917
298.1635,47622.2083
298.3474,47663.2333
298.5311,47673.225
298.7149,47568.1333
298.8987,47431.1375
299.0823,47354.9042
299.2661,47236.0833
299.4498,47072.6458
299.6334,47032.9583
299.8171,47016.875
300.0007,46937.8917
300.1843,46876.6792
300.368,46825.5875
300.5515,46753.1292
300.7351,46691.75
300.9186,46637.3833
301.1021,46550.1208
301.2857,46505.5708
301.4691,46455.5958
301.6526,46447.225
301.8361,46341.3625
302.0195,46232.0125
302.2029,46156.25
302.3863,46117.7917
302.5697,46025.0042
302.753,46006.1583
302.9364,45998.9792
303.1197,46007.8167
303.303,45948.5792
303.4863,45832.1875
303.6696,45661.2917
303.8528,45534.3958
304.036,45451.8125
304.2192,45436.7792
304.4024,45370.1042
304.5856,45269.3667
304.7688,45222.5667
304.9519,45196.2333
305.135,45118.9958
305.3181,45042.2208
305.5012,44974.5375
305.6842,44953.6458
305.8673,44882.5083
306.0504,44774.5208
306.2333,44624.0667
306.4163,44566.6917
306.5993,44478.05
306.7822,44427.45
306.9652,44389.5333
307.1481,44294.9417
307.331,44214.1917
307.5139,44128.5375
307.6967,44014.3125
307.8796,43921.6292
308.0624,43847.2875
308.2452,43747.6917
308.428,43666.8167
308.6107,43621.0375
308.7935,43528.475
308.9762,43460.5042
309.1589,43403.35
309.3416,43316.3583
309.5243,43221.8208
309.7069,43159.6083
309.8896,43063.6958
310.0721,42982.3667
310.2548,42927.3833
310.4373,42877.4667
310.6199,42848.1708
310.8024,42755.0167
310.985,42700.075
311.1674,42584.3375
311.3499,42448.6417
311.5324,42405.1625
311.7148,42408.0
311.8973,42301.3167
312.0797,42224.85
312.2621,42183.2167
312.4445,42120.725
312.6268,42020.9375
312.8091,41958.2042
312.9915,41830.7958
313.1738,41751.0917
313.356,41643.95
313.5383,41529.6375
313.7206,41471.075
313.9027,41379.275
314.085,41314.4292
314.2672,41264.8167
314.4493,41213.0625
314.6314,41179.5208
314.8136,41145.0
314.9957,41051.2083
315.1778,40935.9042
315.3598,40873.4917
315.5419,40824.9917
315.724,40781.2833
315.9059,40699.8083
316.088,40626.4833
316.2699,40625.2667
316.4519,40575.75
316.6338,40468.5042
316.8157,40308.5167
316.9977,40231.2875
317.1795,40223.125
317.3614,40206.8458
317.5432,40151.6292
317.7251,40049.7417
317.9069,39907.8417
318.0887,39835.4542
318.2704,39765.6375
318.4522,39717.3125
318.6339,39693.7625
318.8156,39715.275
318.9973,39659.1958
319.179,39628.6917
319.3607,39609.2458
319.5423,39576.3208
319.7239,39517.2708
319.9055,39436.7458
320.0871,39379.8333
320.2687,39315.4458
320.4502,39247.2958
320.6317,39154.9625
320.8132,39146.2708
320.9947,39089.9458
321.1761,39055.8292
321.3576,39012.4208
321.5391,38965.2167
321.7205,38939.6292
321.9019,38853.0375
322.0832,38748.0042
322.2646,38646.7417
322.4459,38573.2583
322.6272,38500.3083
322.8085,38423.8542
322.9898,38371.0
323.1711,38291.7917
323.3523,38211.55
323.5335,38149.65
323.7147,38211.4042
323.8959,38270.5667
324.0771,38244.6042
324.2582,38182.2417
324.4393,38128.8583
324.6204,38103.1958
324.8015,38056.2542
324.9826,38045.5708
325.1637,38087.1875
325.3447,38046.0458
325.5257,38002.6333
325.7067,37956.0333
325.8877,37836.6667
326.0686,37733.8083
326.2496,37656.2292
326.4305,37562.9333
326.6114,37513.9917
326.7922,37499.4458
326.9731,37496.6458
327.1539,37444.6292
327.3347,37418.1833
327.5155,37392.4583
327.6963,37420.525
327.8771,37389.2583
328.0578,37276.2583
328.2385,37116.4375
328.4193,37066.4417
328.5999,37010.7958
328.7806,36925.45
328.9613,36931.0292
329.1419,36905.7583
329.3225,36889.5
329.5031,36801.9625
329.6837,36714.0167
329.8642,36648.3417
330.0447,36599.8667
330.2252,36547.5208
330.4057,36437.9917
330.5862,36375.85
330.7667,36336.4375
330.9471,36378.4667
331.1275,36381.2042
331.3079,36219.3
331.4883,36129.3875
331.6687,36124.5708
331.849,36063.9333
332.0293,35991.5375
332.2096,35933.9083
332.3899,35901.2417
332.5702,35900.6125
332.7504,35902.0125
332.9306,35881.5333
333.1108,35787.0125
333.291,35694.1417
333.4712,35668.4167
333.6514,35658.1792
333.8315,35604.0417
334.0116,35563.9458
334.1917,35548.5125
334.3717,35535.025
334.5518,35533.3583
334.7318,35471.8458
334.9119,35430.1542
335.0918,35390.425
335.2718,35369.7333
335.4518,35349.6
335.6317,35301.5542
335.8116,35269.0958
335.9915,35216.4875
336.1714,35086.9875
336.3513,35035.35
336.5311,35061.7
336.7109,35075.8375
336.8907,34993.0333
337.0705,34865.0583
337.2502,34731.4125
337.43,34685.9208
337.6097,34606.6875
337.7894,34572.425
337.9691,34558.6875
338.1488,34550.2042
338.3284,34548.0292
338.508,34571.5167
338.6877,34559.25
338.8672,34501.3833
339.0468,34408.625
339.2263,34340.175
339.4059,34306.4333
339.5854,34356.5083
339.7649,34335.4917
339.9443,34295.2208
340.1238,34292.8708
340.3032,34277.425
340.4826,34248.0917
340.662,34159.3875
340.8414,34038.1792
341.0207,34047.875
341.2001,34056.95
341.3794,34032.0167
341.5587,34070.4708
341.738,34067.8
341.9172,33971.825
342.0965,33915.8042
342.2757,33791.8958
342.4549,33644.4
342.6341,33643.3167
342.8132,33626.5125
342.9923,33652.4667
343.1715,33713.5667
343.3506,33735.3792
343.5296,33636.925
343.7087,33530.9
343.8878,33467.6583
344.0668,33418.2583
344.2458,33361.1208
344.4248,33274.9375
344.6037,33248.9667
344.7827,33247.2833
344.9616,33197.7833
345.1405,33185.125
345.3194,33198.2375
345.4982,33116.0208
345.6771,33056.6917
345.8559,33027.5
346.0347,32998.3167
346.2135,32938.5875
346.3923,32929.5292
346.571,32922.5917
346.7498,32844.4667
346.9285,32856.3042
347.1071,32815.325
347.2859,32700.3625
347.4645,32725.8333
347.6431,32742.4833
347.8217,32776.8208
348.0003,32806.1333
348.1789,32790.7292
348.3574,32602.0792
348.5359,32472.75
348.7145,32390.0875
348.893,32384.0417
349.0714,32363.1333
349.2499,32268.6167
349.4283,32179.3542
349.6068,32084.0292
349.7852,32036.2833
349.9635,32047.0958
350.1419,32054.4875
350.3202,32001.55
350.4985,31914.4292
350.6768,31848.4667
350.8551,31795.3125
351.0334,31754.9625
351.2116,31680.2958
351.3898,31677.2583
351.568,31642.825
351.7462,31640.8417
351.9243,31617.5125
352.1025,31533.15
352.2806,31478.2583
352.4587,31437.45
352.6368,31381.8583
352.8148,31318.7208
352.9929,31264.75
353.1709,31260.7208
353.3489,31235.1417
353.5268,31174.975
353.7048,31117.1333
353.8828,31069.6583
354.0607,31009.6417
354.2386,31000.3708
354.4165,30946.85
354.5943,30901.8667
354.7722,30878.85
354.95,30896.5417
355.1278,30886.675
355.3056,30801.7708
355.4833,30668.3125
355.6611,30561.675
355.8388,30474.5083
356.0165,30416.8208
356.1942,30437.1625
356.3719,30506.15
356.5495,30471.8625
356.7271,30380.975
356.9047,30360.7542
357.0823,30339.3875
357.2599,30328.6875
357.4374,30292.25
357.6149,30210.7958
357.7924,30112.0792
357.9699,30049.3
358.1474,30009.8458
358.3248,29918.6083
358.5023,29866.3042
358.6797,29769.7042
358.8571,29716.1917
359.0344,29692.3583
359.2118,29631.9167
359.3891,29582.2208
359.5664,29547.5375
359.7437,29528.3375
359.9209,29431.6125
360.0982,29339.0875
360.2754,29275.6625
360.4526,29285.1458
360.6298,29284.6833
360.807,29271.3458
360.9841,29217.2875
361.1613,29122.6208
361.3383,29129.2125
361.5154,29129.7292
361.6925,29074.4708
361.8695,29010.7292
362.0466,28917.6375
362.2236,28911.4375
362.4005,28872.0708
362.5775,28881.1208
362.7545,28780.2208
362.9314,28685.0125
363.1083,28669.9833
363.2852,28656.7583
363.462,28624.4417
363.6389,28584.625
363.8157,28569.2458
363.9925,28498.7542
364.1693,28487.0208
364.346,28412.4333
364.5228,28357.175
364.6996,28374.8375
364.8762,28350.7125
365.0529,28347.4917
365.2296,28335.4625
365.4062,28330.45
365.5829,28336.8042
365.7595,28251.3
365.9361,28237.425
366.1126,28244.7167
366.2892,28230.5458
366.4657,28442.8333
366.6422,28737.6208
366.8186,28722.3125
366.9951,28788.5292
367.1716,28757.6542
367.348,28607.0167
367.5244,28692.8042
367.7008,28826.3792
367.8772,28917.3917
368.0535,28582.7
368.2298,28289.3083
368.4061,28454.1667
368.5824,28339.9833
368.7586,28335.8542
368.9349,28509.3583
369.1111,28452.9625
369.2873,28301.5833
369.4635,28252.5
369.6396,28414.1958
369.8158,28225.4875
369.9919,28049.6792
370.168,27978.6417
370.3441,28011.1292
370.5202,27900.6833
370.6962,27717.7375
370.8722,27615.2917
371.0482,27600.0
371.2242,27659.2583
371.4002,27796.0417
371.5761,27937.6125
371.752,27797.4792
371.9279,27737.3417
372.1038,27755.4542
372.2796,27701.0583
372.4555,27618.1875
372.6313,27745.3708
372.8071,27708.6708
372.9829,27610.7833
373.1586,27556.8125
373.3344,27615.3375
373.5101,27564.0125
373.6858,27533.5208
373.8615,27483.9625
374.0371,27486.7792
374.2127,27628.1375
374.3884,27754.9542
374.564,27661.4458
374.7395,27562.1708
374.9151,27590.8583
375.0906,27840.4417
375.2661,28190.7667
375.4416,28114.7042
375.6171,28124.1708
375.7925,28358.2667
375.968,28448.7667
376.1434,28302.7125
376.3188,28008.5792
376.4941,27902.2083
376.6695,27958.375
376.8448,28093.9292
377.0201,28258.5333
377.1954,28160.3292
377.3707,28187.8625
377.5459,28351.2417
377.7212,28413.8333
377.8964,28892.6042
378.0715,29348.9167
378.2467,29061.6208
378.4218,29004.9417
378.597,29203.8833
378.7721,28651.9542
378.9472,28764.7625
379.1222,28842.3375
379.2973,29108.6083
379.4723,30004.9708
379.6473,30430.9208
379.8223,30004.5875
379.9972,29115.9042
380.1722,28823.35
380.3471,28688.1
380.522,28854.3542
380.6969,28758.5833
380.8717,29064.2
381.0466,29333.4333
381.2214,28883.0958
381.3962,28719.6333
381.571,28449.475
381.7457,28259.2292
381.9204,28381.05
382.0952,28470.6458
382.2699,28395.5
382.4445,29046.6167
382.6192,29233.1292
382.7938,29529.225
382.9685,30147.1708
383.1431,29896.1792
383.3176,29085.7625
383.4922,28676.7417
383.6667,28661.8
383.8412,28700.5542
384.0157,28485.7292
384.1902,28481.7417
384.3646,28809.175
384.5391,28935.5792
384.7134,28773.6125
384.8878,28880.4583
385.0622,29281.2625
385.2365,29526.9625
385.4109,28893.5667
385.5852,28497.1667
385.7594,28550.9333
385.9337,28602.95
386.1079,28762.8542
386.2822,29014.225
386.4564,29384.7875
386.6306,29130.7792
386.8047,28986.0208
386.9789,29391.1
387.153,29401.6708
387.3271,29946.7208
387.5012,30344.8
387.6752,30442.4125
387.8492,31116.2
388.0233,31180.625
388.1972,30548.8292
388.3712,30716.2458
388.5452,30697.5625
388.7191,30823.5917
388.893,31285.025
389.0669,31819.8
389.2408,30988.9375
389.4146,29841.8667
389.5884,29095.2208
389.7623,28580.225
389.9361,28500.4792
390.1098,28646.5208
390.2835,29039.8792
390.4573,29082.675
390.631,28910.7708
390.8047,29164.9083
390.9784,29749.9042
391.152,29590.6708
391.3256,29513.175
391.4992,29966.7708
391.6728,29811.3208
391.8464,29564.5417
392.0199,30124.2917
392.1934,30587.8125
392.3669,30449.7
392.5403,31247.1917
392.7138,31204.7375
392.8873,31768.9833
393.0607,32359.9833
393.2341,33243.4042
393.4074,33438.8583
393.5808,32650.6958
393.7542,31265.1
393.9274,31126.8917
394.1007,31014.4542
394.274,30877.6542
394.4472,30994.0833
394.6205,30597.7708
394.7937,31268.2
394.9668,32094.2458
395.14,32008.5625
395.3131,31251.5917
395.4863,30522.0708
395.6594,30295.0208
395.8325,30315.4042
396.0055,29923.5958
396.1786,30079.5833
396.3516,30098.275
396.5246,30209.7292
396.6975,29943.8333
396.8705,29725.4833
397.0434,30685.5167
397.2163,30605.0375
397.3892,29819.2125
397.5621,30229.8208
397.735,30885.3833
397.9077,31525.2208
398.0806,32478.1833
398.2534,31605.6667
398.4261,31593.6917
398.5989,31856.8708
398.7716,33475.5417
398.9443,33695.3
399.117,32809.1875
399.2896,31777.65
399.4623,31438.8417
399.6349,31261.45
399.8075,30935.7417
399.9801,30239.6875
400.1526,30270.275
400.3252,30028.5542
400.4977,29038.5542
400.6702,28785.8208
400.8427,28661.7208
401.0151,28946.0125
401.1875,29306.2625
401.36,29168.8792
401.5323,29362.2083
401.7047,29070.125
401.877,28666.45
402.0494,28490.5375
402.2216,28494.3458
402.394,29104.525
402.5662,29135.6542
402.7385,28867.8125
402.9107,28786.3083
403.0829,28765.4375
403.2551,28971.6667
403.4272,28763.7292
403.5994,28571.0292
403.7715,28691.2875
403.9436,29266.7208
404.1156,29143.0542
