Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-24 05:03:34.407355
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3367.4917
218.2508,3442.2917
218.442,3522.2042
218.6332,3606.95
218.8244,3691.2292
219.0156,3776.7583
219.2067,3871.7375
219.3979,3965.3583
219.589,4063.9625
219.7801,4163.325
219.9712,4266.7667
220.1623,4376.4792
220.3533,4489.4208
220.5444,4604.9333
220.7354,4718.9708
220.9264,4838.6917
221.1174,4969.95
221.3083,5099.5
221.4993,5224.775
221.6902,5349.4167
221.8812,5493.0208
222.0721,5639.0875
222.263,5788.6583
222.4538,5941.3542
222.6447,6098.8792
222.8355,6260.1417
223.0264,6420.7792
223.2172,6581.2792
223.408,6749.9292
223.5987,6921.1208
223.7895,7097.9833
223.9802,7278.3042
224.1709,7458.3208
224.3616,7650.2667
224.5524,7840.2625
224.743,8038.7
224.9337,8228.3583
225.1243,8446.7667
225.315,8651.05
225.5056,8851.4708
225.6962,9066.0125
225.8867,9285.0667
226.0773,9503.1583
226.2678,9725.9417
226.4584,9958.1292
226.6489,10186.65
226.8394,10410.7542
227.0298,10647.4417
227.2203,10899.7875
227.4108,11164.2125
227.6012,11422.7375
227.7916,11668.5625
227.982,11921.5667
228.1723,12173.1792
228.3627,12443.2042
228.5531,12699.8417
228.7434,12964.9042
228.9337,13236.2833
229.124,13519.6875
229.3143,13802.875
229.5045,14105.2833
229.6948,14410.5125
229.885,14721.3083
230.0752,15034.9875
230.2654,15348.2167
230.4556,15656.8292
230.6457,15959.1292
230.8358,16265.65
231.026,16579.7458
231.2161,16886.5667
231.4062,17206.6917
231.5963,17514.7
231.7863,17831.6875
231.9764,18177.8875
232.1664,18523.9583
232.3564,18879.6417
232.5464,19217.1
232.7364,19563.0708
232.9263,19899.725
233.1163,20263.9583
233.3062,20621.5
233.4961,21009.0125
233.686,21364.3583
233.8758,21690.7
234.0657,22025.1625
234.2555,22395.9333
234.4454,22755.35
234.6352,23115.7833
234.825,23469.0375
235.0147,23808.1333
235.2045,24165.8667
235.3942,24509.6167
235.5839,24867.9458
235.7737,25211.6708
235.9633,25560.525
236.153,25938.8458
236.3427,26308.0583
236.5323,26655.0583
236.7219,26994.8833
236.9115,27300.2375
237.1011,27625.8417
237.2907,27988.0708
237.4803,28337.2
237.6698,28674.85
237.8593,29019.3208
238.0488,29355.1458
238.2383,29698.8458
238.4278,30029.9667
238.6172,30400.5417
238.8066,30739.6292
238.9961,31081.8833
239.1855,31440.875
239.3748,31779.0833
239.5642,32091.9708
239.7536,32432.5042
239.9429,32753.65
240.1322,33044.6958
240.3215,33359.9917
240.5108,33679.5792
240.7001,34011.0042
240.8893,34314.5708
241.0786,34614.9292
241.2677,34908.0167
241.457,35242.2625
241.6461,35473.5875
241.8353,35733.9542
242.0244,36000.1458
242.2136,36256.3833
242.4027,36514.3458
242.5918,36768.2583
242.7809,37030.2625
242.9699,37205.0333
243.159,37329.5875
243.348,37621.0375
243.537,37968.3125
243.726,38253.4417
243.915,38511.9792
244.1039,38745.3875
244.2929,38970.7417
244.4818,39027.4667
244.6707,39205.2917
244.8596,39503.6625
245.0485,39823.1583
245.2373,40140.2833
245.4262,40432.8875
245.615,40675.6833
245.8038,40876.7292
245.9926,41110.5875
246.1814,41374.0167
246.3701,41473.7375
246.5589,41441.0375
246.7476,41593.1458
246.9363,41917.5042
247.1249,42210.9083
247.3136,42460.2958
247.5023,42725.0958
247.6909,42996.8375
247.8795,43222.5083
248.0681,43486.9333
248.2567,43695.3917
248.4453,43912.1417
248.6338,44122.8375
248.8224,44282.6417
249.0109,44247.8833
249.1994,44280.5333
249.3878,44553.425
249.5763,44831.4917
249.7648,45070.7542
249.9532,45290.825
250.1416,45540.1458
250.33,45809.9875
250.5183,46062.525
250.7067,46252.3917
250.8951,46443.925
251.0834,46613.0917
251.2717,46770.5292
251.46,46929.9583
251.6483,47100.2375
251.8365,47230.6
252.0247,47241.85
252.213,47291.6583
252.4012,47470.55
252.5894,47747.0375
252.7775,47937.3375
252.9657,48085.4542
253.1538,48282.7458
253.3419,48481.9042
253.53,48608.5375
253.7181,48766.7458
253.9062,48934.575
254.0942,49072.825
254.2823,49167.5333
254.4703,49261.6458
254.6583,49377.1542
254.8463,49512.95
255.0342,49588.0792
255.2222,49666.425
255.4101,49732.7292
255.598,49693.975
255.7859,49769.1958
255.9738,49967.8375
256.1616,50167.15
256.3495,50372.1875
256.5373,50527.4542
256.7251,50776.025
256.9129,50913.0958
257.1006,51044.3292
257.2884,51193.6708
257.4761,51379.9417
257.6638,51482.9875
257.8515,51559.1208
258.0392,51642.2875
258.2269,51703.75
258.4146,51777.2458
258.6022,51881.8875
258.7898,51908.7917
258.9774,51943.7333
259.165,52033.5125
259.3525,52155.2333
259.5401,52203.2542
259.7276,52285.85
259.9151,52393.3333
260.1026,52471.4958
260.2901,52577.225
260.4776,52682.0958
260.665,52868.05
260.8524,53026.9
261.0398,53182.4542
261.2272,53253.5875
261.4146,53267.1542
261.6019,53343.625
261.7893,53450.85
261.9766,53526.825
262.1639,53615.1958
262.3512,53607.8792
262.5384,53623.8125
262.7257,53631.6125
262.9129,53672.6375
263.1001,53695.2625
263.2873,53777.1042
263.4745,53822.1167
263.6617,53752.3208
263.8488,53801.4
264.0359,53834.625
264.2231,53850.2208
264.4101,53882.1792
264.5972,53923.4292
264.7842,53954.4208
264.9713,53976.5583
265.1583,53970.3708
265.3453,54009.0708
265.5323,54071.0
265.7193,54122.2458
265.9062,54195.3167
266.0931,54218.1292
266.2801,54227.3292
266.4669,54277.2458
266.6538,54317.4375
266.8407,54355.7208
267.0276,54312.7833
267.2143,54282.6042
267.4012,54304.4083
267.588,54222.1917
267.7747,54201.725
267.9615,54202.8792
268.1482,54164.8917
268.3349,54179.675
268.5217,54174.5583
268.7083,54115.4333
268.895,54078.8583
269.0817,54113.9833
269.2682,54106.1417
269.4549,54031.0583
269.6415,53916.2583
269.8281,53887.7625
270.0146,53935.275
270.2012,53943.2625
270.3877,53968.6708
270.5742,53943.3708
270.7607,53921.1917
270.9472,53885.2875
271.1336,53845.0125
271.32,53791.7292
271.5065,53746.9792
271.6929,53722.6375
271.8792,53747.6417
272.0656,53724.7833
272.252,53734.6458
272.4383,53723.3958
272.6246,53678.1917
272.8109,53634.2708
272.9972,53696.2208
273.1835,53710.2708
273.3697,53723.1958
273.5559,53711.1458
273.7421,53708.3708
273.9283,53661.875
274.1145,53621.0667
274.3007,53604.9333
274.4868,53606.3125
274.6729,53648.275
274.859,53637.5
275.0451,53605.8875
275.2311,53456.1833
275.4172,53473.4292
275.6032,53502.3167
275.7892,53531.5792
275.9752,53510.3042
276.1612,53544.4167
276.3472,53466.6292
276.5331,53428.25
276.719,53406.7208
276.9049,53395.8833
277.0908,53326.85
277.2767,53308.025
277.4625,53298.0917
277.6484,53245.45
277.8342,53163.775
278.02,53128.1417
278.2057,53132.1583
278.3915,53164.1875
278.5772,53127.2875
278.763,53037.8667
278.9487,53070.5542
279.1343,53088.6917
279.32,53048.5917
279.5057,52966.525
279.6913,52815.8792
279.877,52768.7333
280.0625,52743.4417
280.2481,52652.6542
280.4337,52574.2292
280.6192,52609.8375
280.8048,52640.2458
280.9903,52573.4792
281.1758,52480.6875
281.3612,52384.5417
281.5467,52337.8292
281.7321,52376.9458
281.9175,52368.5833
282.1029,52334.3083
282.2884,52308.975
282.4737,52204.7833
282.6591,52128.8583
282.8444,52089.525
283.0297,52049.8125
283.215,52030.0833
283.4002,51989.7792
283.5855,51888.9042
283.7707,51739.1417
283.956,51658.0083
284.1412,51599.95
284.3264,51598.0917
284.5115,51631.8625
284.6967,51632.925
284.8818,51546.8208
285.0669,51433.65
285.252,51392.2875
285.4371,51362.6375
285.6222,51271.275
285.8072,51189.4333
285.9922,51127.5167
286.1772,51119.7958
286.3622,51124.075
286.5472,51026.6375
286.7321,50922.9042
286.9171,50940.1708
287.102,50920.9542
287.2869,50936.1
287.4717,50981.475
287.6566,50941.9667
287.8415,50907.7583
288.0263,50847.7583
288.2111,50714.0875
288.3959,50581.3875
288.5806,50549.5208
288.7654,50533.3958
288.9501,50609.7667
289.1348,50604.3042
289.3195,50565.7625
289.5042,50552.8208
289.6889,50575.65
289.8735,50444.2125
290.0581,50366.4208
290.2428,50243.975
290.4273,50217.675
290.6119,50236.8542
290.7965,50198.4042
290.981,50160.1708
291.1655,50121.0833
291.35,49962.0583
291.5345,49852.6792
291.719,49823.7833
291.9034,49814.0042
292.0878,49856.4125
292.2722,49812.825
292.4566,49726.9083
292.641,49715.3042
292.8253,49670.5708
293.0096,49593.4083
293.194,49587.5958
293.3783,49548.3833
293.5626,49545.9458
293.7468,49517.55
293.9311,49490.925
294.1153,49373.3917
294.2995,49190.8417
294.4837,49058.0417
294.6678,48959.6875
294.852,48883.8958
295.0361,48868.6208
295.2202,48854.3333
295.4043,48859.825
295.5884,48802.0333
295.7725,48760.4333
295.9565,48694.6167
296.1405,48551.6917
296.3246,48467.5375
296.5085,48499.5125
296.6925,48537.4167
296.8764,48485.65
297.0603,48417.6292
297.2443,48340.9042
297.4282,48235.3542
297.612,48119.925
297.7959,48018.725
297.9797,47947.2583
298.1635,47837.4375
298.3474,47879.925
298.5311,47894.9292
298.7149,47773.9833
298.8987,47634.4708
299.0823,47557.05
299.2661,47435.2958
299.4498,47261.3333
299.6334,47229.35
299.8171,47200.6458
300.0007,47133.7625
300.1843,47080.3708
300.368,47026.2375
300.5515,46947.0667
300.7351,46886.85
300.9186,46832.7375
301.1021,46736.7
301.2857,46691.5292
301.4691,46640.55
301.6526,46623.8625
301.8361,46513.6833
302.0195,46417.1667
302.2029,46350.8125
302.3863,46311.5833
302.5697,46213.2042
302.753,46189.8958
302.9364,46179.1208
303.1197,46188.8417
303.303,46134.825
303.4863,46010.3542
303.6696,45835.7958
303.8528,45713.4167
304.036,45629.3792
304.2192,45613.1333
304.4024,45549.2708
304.5856,45447.5333
304.7688,45390.0167
304.9519,45364.0292
305.135,45289.1375
305.3181,45201.65
305.5012,45136.5333
305.6842,45115.0667
305.8673,45042.075
306.0504,44945.625
306.2333,44792.6125
306.4163,44736.9083
306.5993,44650.7583
306.7822,44603.9792
306.9652,44556.6542
307.1481,44443.4083
307.331,44369.8833
307.5139,44277.9458
307.6967,44162.6667
307.8796,44075.8375
308.0624,43997.2708
308.2452,43900.6708
308.428,43812.4
308.6107,43763.9625
308.7935,43683.6375
308.9762,43602.7833
309.1589,43552.4625
309.3416,43466.4292
309.5243,43370.025
309.7069,43302.1125
309.8896,43207.8833
310.0721,43133.2
310.2548,43082.7917
310.4373,43017.3583
310.6199,42989.0583
310.8024,42886.2042
310.985,42829.8042
311.1674,42712.7917
311.3499,42579.2
311.5324,42540.2417
311.7148,42537.0917
311.8973,42436.3167
312.0797,42350.6833
312.2621,42313.1708
312.4445,42238.9958
312.6268,42141.8042
312.8091,42085.0708
312.9915,41956.3458
313.1738,41862.7625
313.356,41759.0
313.5383,41646.1875
313.7206,41588.4417
313.9027,41498.0417
314.085,41423.9417
314.2672,41373.2875
314.4493,41329.2417
314.6314,41303.6542
314.8136,41259.7083
314.9957,41160.075
315.1778,41041.7708
315.3598,40980.65
315.5419,40935.4833
315.724,40892.9
315.9059,40820.7833
316.088,40753.4167
316.2699,40738.1583
316.4519,40684.6125
316.6338,40567.1333
316.8157,40407.9125
316.9977,40335.1208
317.1795,40320.7417
317.3614,40290.8458
317.5432,40236.1667
317.7251,40135.4375
317.9069,40001.1
318.0887,39938.0625
318.2704,39872.35
318.4522,39820.7458
318.6339,39792.35
318.8156,39806.0875
318.9973,39731.2042
319.179,39717.325
319.3607,39704.4542
319.5423,39682.475
319.7239,39616.4208
319.9055,39521.8833
320.0871,39469.2375
320.2687,39395.3542
320.4502,39329.5458
320.6317,39224.3
320.8132,39215.5875
320.9947,39166.6375
321.1761,39130.9875
321.3576,39097.4917
321.5391,39056.75
321.7205,39014.5583
321.9019,38926.1792
322.0832,38817.4
322.2646,38721.3792
322.4459,38653.55
322.6272,38571.8292
322.8085,38505.6875
322.9898,38454.0833
323.1711,38368.0542
323.3523,38284.9833
323.5335,38219.5458
323.7147,38279.8042
323.8959,38323.9917
324.0771,38298.975
324.2582,38229.05
324.4393,38177.8917
324.6204,38148.7125
324.8015,38117.5292
324.9826,38110.0417
325.1637,38158.3583
325.3447,38106.6833
325.5257,38059.4125
325.7067,38010.4833
325.8877,37872.9708
326.0686,37773.1458
326.2496,37683.0542
326.4305,37594.1208
326.6114,37548.4292
326.7922,37529.4458
326.9731,37519.5125
327.1539,37476.8917
327.3347,37449.2875
327.5155,37422.7208
327.6963,37455.5042
327.8771,37433.4583
328.0578,37317.975
328.2385,37158.5708
328.4193,37108.375
328.5999,37042.75
328.7806,36967.6583
328.9613,36970.6792
329.1419,36915.625
329.3225,36891.5458
329.5031,36802.8458
329.6837,36716.75
329.8642,36649.9417
330.0447,36607.6083
330.2252,36543.925
330.4057,36453.8333
330.5862,36402.5542
330.7667,36371.0
330.9471,36411.1958
331.1275,36404.2708
331.3079,36250.9458
331.4883,36168.3375
331.6687,36155.4208
331.849,36097.5792
332.0293,36023.3583
332.2096,35965.8542
332.3899,35946.3167
332.5702,35935.6875
332.7504,35931.7583
332.9306,35914.0958
333.1108,35823.5417
333.291,35722.3375
333.4712,35699.5
333.6514,35703.1458
333.8315,35653.5875
334.0116,35604.1625
334.1917,35587.2708
334.3717,35575.5875
334.5518,35567.3208
334.7318,35502.5333
334.9119,35455.4208
335.0918,35440.1333
335.2718,35401.4167
335.4518,35376.3417
335.6317,35325.6167
335.8116,35296.1042
335.9915,35271.9417
336.1714,35164.3458
336.3513,35116.9417
336.5311,35109.5875
336.7109,35126.0958
336.8907,35047.2625
337.0705,34932.0333
337.2502,34804.6417
337.43,34751.5958
337.6097,34658.5292
337.7894,34605.0292
337.9691,34600.1
338.1488,34607.6708
338.3284,34591.6708
338.508,34608.3833
338.6877,34586.025
338.8672,34532.7375
339.0468,34442.0375
339.2263,34382.8958
339.4059,34357.0208
339.5854,34412.6125
339.7649,34373.6917
339.9443,34328.5792
340.1238,34318.3292
340.3032,34306.2917
340.4826,34280.55
340.662,34198.6875
340.8414,34084.0875
341.0207,34092.5333
341.2001,34101.1917
341.3794,34084.5833
341.5587,34138.4542
341.738,34128.4375
341.9172,34016.4375
342.0965,33949.7875
342.2757,33826.7167
342.4549,33694.5875
342.6341,33689.7917
342.8132,33662.1833
342.9923,33688.7708
343.1715,33742.9208
343.3506,33773.6583
343.5296,33675.4333
343.7087,33572.9958
343.8878,33511.35
344.0668,33483.4458
344.2458,33450.2917
344.4248,33368.375
344.6037,33332.9208
344.7827,33322.2917
344.9616,33257.3167
345.1405,33241.55
345.3194,33250.7875
345.4982,33162.9792
345.6771,33099.8583
345.8559,33079.8125
346.0347,33070.0917
346.2135,33008.4583
346.3923,32992.3375
346.571,32975.0792
346.7498,32903.7708
346.9285,32907.75
347.1071,32857.9417
347.2859,32758.2917
347.4645,32788.275
347.6431,32816.7625
347.8217,32849.0417
348.0003,32859.4667
348.1789,32836.3458
348.3574,32659.9667
348.5359,32545.2958
348.7145,32454.0125
348.893,32440.1667
349.0714,32433.2833
349.2499,32354.0458
349.4283,32255.1375
349.6068,32160.3042
349.7852,32114.9792
349.9635,32108.5542
350.1419,32097.7792
350.3202,32040.2667
350.4985,31948.1458
350.6768,31886.8917
350.8551,31838.6792
351.0334,31803.3125
351.2116,31736.15
351.3898,31737.4125
351.568,31712.1542
351.7462,31698.4417
351.9243,31656.475
352.1025,31586.3792
352.2806,31543.6708
352.4587,31515.3792
352.6368,31471.825
352.8148,31405.2458
352.9929,31323.3708
353.1709,31312.5208
353.3489,31286.1625
353.5268,31218.2875
353.7048,31160.1583
353.8828,31107.7708
354.0607,31048.2417
354.2386,31037.175
354.4165,30982.8625
354.5943,30932.5833
354.7722,30913.0375
354.95,30933.8458
355.1278,30922.5625
355.3056,30841.5583
355.4833,30720.8958
355.6611,30614.3792
355.8388,30521.9625
356.0165,30458.4125
356.1942,30476.2167
356.3719,30540.9708
356.5495,30521.525
356.7271,30458.7083
356.9047,30441.6208
357.0823,30436.4542
357.2599,30423.5667
357.4374,30373.4
357.6149,30290.1208
357.7924,30179.0417
357.9699,30135.4125
358.1474,30108.95
358.3248,30026.6583
358.5023,29967.6458
358.6797,29886.9292
358.8571,29823.0667
359.0344,29788.2458
359.2118,29699.0042
359.3891,29639.3958
359.5664,29603.6625
359.7437,29567.7458
359.9209,29467.5125
360.0982,29370.8125
360.2754,29310.7292
360.4526,29336.175
360.6298,29351.7583
360.807,29338.5708
360.9841,29295.9
361.1613,29199.2667
361.3383,29188.5
361.5154,29194.8292
361.6925,29129.9458
361.8695,29082.1958
362.0466,29010.6333
362.2236,28994.6583
362.4005,28932.95
362.5775,28927.6333
362.7545,28809.7042
362.9314,28707.4625
363.1083,28714.9542
363.2852,28730.9458
363.462,28704.9417
363.6389,28648.1667
363.8157,28624.2167
363.9925,28550.9542
364.1693,28525.0417
364.346,28456.6708
364.5228,28407.2375
364.6996,28442.7458
364.8762,28424.0375
365.0529,28423.9583
365.2296,28390.4708
365.4062,28367.25
365.5829,28369.3917
365.7595,28273.7167
365.9361,28254.7
366.1126,28267.1625
366.2892,28251.2458
366.4657,28483.6583
366.6422,28777.3125
366.8186,28756.1
366.9951,28834.375
367.1716,28802.7
367.348,28637.4208
367.5244,28725.9583
367.7008,28872.3292
367.8772,28971.8583
368.0535,28635.6667
368.2298,28344.9167
368.4061,28495.7083
368.5824,28379.85
368.7586,28393.8792
368.9349,28569.3417
369.1111,28497.8875
369.2873,28323.8583
369.4635,28281.3583
369.6396,28451.0333
369.8158,28248.2458
369.9919,28060.875
370.168,27980.2042
370.3441,28025.8208
370.5202,27932.4042
370.6962,27768.4833
370.8722,27670.2958
371.0482,27652.6042
371.2242,27697.1625
371.4002,27808.6667
371.5761,27938.6083
371.752,27798.925
371.9279,27763.1875
372.1038,27820.6125
372.2796,27783.825
372.4555,27688.3375
372.6313,27777.4542
372.8071,27751.5625
372.9829,27639.5083
373.1586,27587.0
373.3344,27664.7333
373.5101,27640.7583
373.6858,27631.3917
373.8615,27582.7792
374.0371,27551.7875
374.2127,27667.8583
374.3884,27800.3375
374.564,27728.275
374.7395,27640.2833
374.9151,27682.775
375.0906,27944.7667
375.2661,28272.4833
375.4416,28163.7708
375.6171,28149.7833
375.7925,28388.3125
375.968,28511.2708
376.1434,28367.1083
376.3188,28052.275
376.4941,27944.4583
376.6695,28008.2917
376.8448,28148.0333
377.0201,28298.6833
377.1954,28195.6375
377.3707,28216.975
377.5459,28363.6292
377.7212,28423.9875
377.8964,28910.4333
378.0715,29357.6
378.2467,29051.125
378.4218,29000.0917
378.597,29197.4208
378.7721,28674.2458
378.9472,28803.9333
379.1222,28889.1708
379.2973,29163.8917
379.4723,30082.45
379.6473,30524.2083
379.8223,30082.5
379.9972,29199.325
380.1722,28880.8708
380.3471,28726.5333
380.522,28875.5
380.6969,28781.925
380.8717,29104.9708
381.0466,29349.8125
381.2214,28886.3875
381.3962,28731.525
381.571,28498.0792
381.7457,28320.3167
381.9204,28435.25
382.0952,28538.05
382.2699,28475.3833
382.4445,29132.575
382.6192,29343.2875
382.7938,29657.6667
382.9685,30283.6167
383.1431,30011.5083
383.3176,29192.5167
383.4922,28790.3667
383.6667,28766.7708
383.8412,28802.2875
384.0157,28595.0208
384.1902,28595.8417
384.3646,28900.3292
384.5391,28994.3083
384.7134,28817.1917
384.8878,28913.0875
385.0622,29330.6792
385.2365,29575.1208
385.4109,28916.8375
385.5852,28531.3875
385.7594,28597.9542
385.9337,28672.8958
386.1079,28858.6542
386.2822,29100.1542
386.4564,29432.4583
386.6306,29158.3208
386.8047,29020.075
386.9789,29435.6458
387.153,29471.2167
387.3271,30049.2083
387.5012,30423.95
387.6752,30506.7542
387.8492,31196.5625
388.0233,31262.1833
388.1972,30630.8
388.3712,30808.925
388.5452,30778.3417
388.7191,30909.1458
388.893,31394.2
389.0669,31923.0875
389.2408,31049.025
389.4146,29851.5625
389.5884,29087.5833
389.7623,28562.4417
389.9361,28477.075
390.1098,28631.3792
390.2835,29023.0583
390.4573,29072.425
390.631,28911.2125
390.8047,29173.0833
390.9784,29737.2417
391.152,29555.7458
391.3256,29470.0792
391.4992,29918.4375
391.6728,29763.6125
391.8464,29527.075
392.0199,30121.1792
392.1934,30606.3458
392.3669,30501.6417
392.5403,31288.9042
392.7138,31258.175
392.8873,31857.5833
393.0607,32496.3375
393.2341,33428.325
393.4074,33641.5292
393.5808,32836.7875
393.7542,31417.2042
393.9274,31246.9083
394.1007,31082.8625
394.274,30929.5125
394.4472,31024.3292
394.6205,30627.9958
394.7937,31290.5625
394.9668,32110.1917
395.14,31993.7292
395.3131,31212.9
395.4863,30473.8875
395.6594,30246.7375
395.8325,30270.2
396.0055,29869.0583
396.1786,30041.1208
396.3516,30108.1542
396.5246,30244.8833
396.6975,30010.1333
396.8705,29848.4
397.0434,30860.1458
397.2163,30743.4625
397.3892,29911.65
397.5621,30301.6708
397.735,30926.15
397.9077,31545.8542
398.0806,32456.8
398.2534,31534.8833
398.4261,31538.8417
398.5989,31826.5458
398.7716,33472.9958
398.9443,33643.7583
399.117,32721.2458
399.2896,31652.8125
399.4623,31306.1667
399.6349,31141.5833
399.8075,30816.2125
399.9801,30119.6375
400.1526,30130.0042
400.3252,29870.9625
400.4977,28855.6958
400.6702,28633.3167
400.8427,28513.45
401.0151,28790.4375
401.1875,29151.3042
401.36,29001.375
401.5323,29190.4917
401.7047,28875.325
401.877,28480.0625
402.0494,28290.6667
402.2216,28299.85
402.394,28915.6542
402.5662,28933.6792
402.7385,28661.6708
402.9107,28563.6375
403.0829,28546.7292
403.2551,28793.8125
403.4272,28588.4458
403.5994,28399.3167
403.7715,28513.6833
403.9436,29061.2583
404.1156,28924.6375
