Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-24 03:33:05.265088
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3431.5875
218.2508,3509.9417
218.442,3589.4375
218.6332,3676.075
218.8244,3759.4292
219.0156,3847.0583
219.2067,3941.5208
219.3979,4038.9125
219.589,4136.3667
219.7801,4236.9333
219.9712,4342.9708
220.1623,4453.6
220.3533,4568.975
220.5444,4684.5
220.7354,4806.0167
220.9264,4926.9208
221.1174,5056.6125
221.3083,5190.4833
221.4993,5318.6583
221.6902,5450.775
221.8812,5596.6833
222.0721,5743.0917
222.263,5890.9458
222.4538,6046.3167
222.6447,6204.9708
222.8355,6365.8583
223.0264,6527.4542
223.2172,6690.175
223.408,6860.9708
223.5987,7034.7625
223.7895,7211.5125
223.9802,7397.1042
224.1709,7578.5375
224.3616,7771.2208
224.5524,7967.7708
224.743,8162.5583
224.9337,8357.3708
225.1243,8577.8375
225.315,8782.3417
225.5056,8988.1375
225.6962,9207.3125
225.8867,9430.3708
226.0773,9648.2542
226.2678,9876.875
226.4584,10108.7042
226.6489,10340.2708
226.8394,10565.3167
227.0298,10809.1542
227.2203,11061.7417
227.4108,11327.3042
227.6012,11585.0792
227.7916,11839.5583
227.982,12093.3292
228.1723,12350.775
228.3627,12619.525
228.5531,12879.4625
228.7434,13150.7167
228.9337,13426.1333
229.124,13710.8167
229.3143,13995.6375
229.5045,14303.7417
229.6948,14607.5792
229.885,14924.8375
230.0752,15245.1208
230.2654,15562.525
230.4556,15873.1042
230.6457,16182.0333
230.8358,16493.5917
231.026,16802.9542
231.2161,17119.4
231.4062,17445.5083
231.5963,17757.8917
231.7863,18084.1917
231.9764,18426.65
232.1664,18775.3958
232.3564,19137.3583
232.5464,19484.15
232.7364,19835.9292
232.9263,20172.3875
233.1163,20542.2417
233.3062,20903.3083
233.4961,21294.6792
233.686,21651.7167
233.8758,21984.3917
234.0657,22323.2833
234.2555,22697.175
234.4454,23066.0875
234.6352,23428.0458
234.825,23788.4167
235.0147,24127.2375
235.2045,24486.2542
235.3942,24839.0083
235.5839,25195.7917
235.7737,25545.025
235.9633,25889.8917
236.153,26276.7
236.3427,26647.4458
236.5323,27007.0375
236.7219,27346.4333
236.9115,27651.8292
237.1011,27984.9542
237.2907,28346.4667
237.4803,28704.6042
237.6698,29037.9
237.8593,29392.7958
238.0488,29727.5958
238.2383,30077.7208
238.4278,30410.7667
238.6172,30785.8708
238.8066,31128.4167
238.9961,31481.0375
239.1855,31851.0083
239.3748,32178.6333
239.5642,32495.4542
239.7536,32837.8667
239.9429,33167.625
240.1322,33459.4208
240.3215,33778.5167
240.5108,34104.5958
240.7001,34431.7333
240.8893,34753.675
241.0786,35056.7083
241.2677,35349.1958
241.457,35683.4083
241.6461,35919.3917
241.8353,36182.9875
242.0244,36452.4083
242.2136,36702.7792
242.4027,36966.1375
242.5918,37220.15
242.7809,37481.2125
242.9699,37659.9917
243.159,37778.1875
243.348,38077.1875
243.537,38418.525
243.726,38704.5125
243.915,38967.2417
244.1039,39200.7625
244.2929,39424.6208
244.4818,39482.0375
244.6707,39655.2875
244.8596,39969.1167
245.0485,40282.1458
245.2373,40601.5125
245.4262,40878.3542
245.615,41131.1333
245.8038,41331.0458
245.9926,41564.3167
246.1814,41833.2417
246.3701,41940.6375
246.5589,41901.7417
246.7476,42051.4625
246.9363,42372.95
247.1249,42676.2458
247.3136,42941.9542
247.5023,43199.9792
247.6909,43458.2375
247.8795,43689.7292
248.0681,43952.9458
248.2567,44169.2583
248.4453,44387.9083
248.6338,44601.5667
248.8224,44753.3208
249.0109,44718.4833
249.1994,44737.7375
249.3878,45015.9958
249.5763,45298.0208
249.7648,45536.9917
249.9532,45770.7917
250.1416,46013.9667
250.33,46294.0167
250.5183,46541.1542
250.7067,46729.6583
250.8951,46921.8458
251.0834,47093.0708
251.2717,47250.4792
251.46,47418.3375
251.6483,47573.6292
251.8365,47705.5958
252.0247,47711.4125
252.213,47770.7625
252.4012,47948.7542
252.5894,48235.45
252.7775,48422.6292
252.9657,48581.5417
253.1538,48790.9875
253.3419,48975.6333
253.53,49089.3708
253.7181,49244.2667
253.9062,49417.7792
254.0942,49560.9125
254.2823,49660.7125
254.4703,49749.225
254.6583,49863.4542
254.8463,49996.35
255.0342,50070.475
255.2222,50143.3875
255.4101,50202.7
255.598,50166.4958
255.7859,50243.8917
255.9738,50446.1917
256.1616,50647.425
256.3495,50856.5167
256.5373,51003.2625
256.7251,51256.9958
256.9129,51399.7333
257.1006,51533.4958
257.2884,51679.8208
257.4761,51871.075
257.6638,51991.3083
257.8515,52058.7
258.0392,52149.0542
258.2269,52215.425
258.4146,52285.1417
258.6022,52385.3667
258.7898,52414.4667
258.9774,52459.4708
259.165,52568.7667
259.3525,52675.9333
259.5401,52713.8708
259.7276,52795.325
259.9151,52901.4917
260.1026,52976.8333
260.2901,53086.5667
260.4776,53187.6292
260.665,53375.7583
260.8524,53524.8917
261.0398,53688.8042
261.2272,53756.875
261.4146,53780.0792
261.6019,53860.825
261.7893,53954.3333
261.9766,54028.2
262.1639,54115.1375
262.3512,54108.6792
262.5384,54111.0958
262.7257,54132.0083
262.9129,54169.5875
263.1001,54187.5875
263.2873,54272.9542
263.4745,54326.2708
263.6617,54261.4875
263.8488,54318.7708
264.0359,54354.7292
264.2231,54367.8167
264.4101,54403.6458
264.5972,54448.2375
264.7842,54489.5625
264.9713,54508.8083
265.1583,54511.7333
265.3453,54545.7
265.5323,54602.0875
265.7193,54650.025
265.9062,54730.8875
266.0931,54747.5417
266.2801,54746.8875
266.4669,54807.1708
266.6538,54851.2542
266.8407,54903.875
267.0276,54863.5292
267.2143,54841.5792
267.4012,54873.1542
267.588,54785.0042
267.7747,54777.0542
267.9615,54771.1958
268.1482,54745.6667
268.3349,54768.625
268.5217,54769.5542
268.7083,54695.4125
268.895,54664.4
269.0817,54694.8708
269.2682,54672.225
269.4549,54598.6625
269.6415,54468.9
269.8281,54439.2833
270.0146,54474.8875
270.2012,54489.8458
270.3877,54508.125
270.5742,54490.3708
270.7607,54473.2542
270.9472,54440.7
271.1336,54396.55
271.32,54350.1542
271.5065,54298.0125
271.6929,54270.9083
271.8792,54293.8542
272.0656,54269.4417
272.252,54268.8667
272.4383,54257.3833
272.6246,54213.0458
272.8109,54172.3292
272.9972,54225.6583
273.1835,54247.1083
273.3697,54263.35
273.5559,54256.125
273.7421,54252.1542
273.9283,54212.275
274.1145,54184.675
274.3007,54164.975
274.4868,54168.025
274.6729,54221.0667
274.859,54216.5167
275.0451,54190.9333
275.2311,54040.5625
275.4172,54053.975
275.6032,54079.3208
275.7892,54114.025
275.9752,54088.325
276.1612,54109.35
276.3472,54031.8458
276.5331,53992.6208
276.719,53963.575
276.9049,53947.9833
277.0908,53881.3
277.2767,53855.5792
277.4625,53846.9917
277.6484,53792.5625
277.8342,53726.8542
278.02,53695.8083
278.2057,53711.2292
278.3915,53757.3792
278.5772,53736.8708
278.763,53659.3292
278.9487,53689.8042
279.1343,53708.9208
279.32,53655.8333
279.5057,53567.4833
279.6913,53411.6542
279.877,53356.9667
280.0625,53317.7125
280.2481,53226.4125
280.4337,53146.3917
280.6192,53181.2958
280.8048,53200.6333
280.9903,53132.3042
281.1758,53033.2167
281.3612,52935.0375
281.5467,52896.2417
281.7321,52921.325
281.9175,52923.5167
282.1029,52883.9292
282.2884,52854.3
282.4737,52757.2208
282.6591,52676.05
282.8444,52639.9
283.0297,52597.5292
283.215,52586.5417
283.4002,52549.3333
283.5855,52450.7208
283.7707,52288.0125
283.956,52209.2542
284.1412,52148.825
284.3264,52144.525
284.5115,52184.3042
284.6967,52182.5792
284.8818,52094.8417
285.0669,51975.6458
285.252,51941.6792
285.4371,51918.6125
285.6222,51823.2
285.8072,51743.7958
285.9922,51668.65
286.1772,51667.6833
286.3622,51671.3417
286.5472,51576.1417
286.7321,51470.0167
286.9171,51484.9
287.102,51463.7292
287.2869,51473.7917
287.4717,51519.2375
287.6566,51492.0458
287.8415,51456.7417
288.0263,51394.6625
288.2111,51249.2458
288.3959,51128.4417
288.5806,51091.3125
288.7654,51076.9167
288.9501,51160.5208
289.1348,51153.1458
289.3195,51115.9625
289.5042,51103.1375
289.6889,51114.1375
289.8735,50972.9583
290.0581,50900.4167
290.2428,50782.0125
290.4273,50752.7375
290.6119,50776.075
290.7965,50731.1875
290.981,50698.0333
291.1655,50657.5042
291.35,50491.1917
291.5345,50377.4583
291.719,50352.3958
291.9034,50347.9625
292.0878,50385.2292
292.2722,50344.2625
292.4566,50261.5583
292.641,50243.8458
292.8253,50208.0542
293.0096,50128.2458
293.194,50112.3125
293.3783,50083.0375
293.5626,50077.8667
293.7468,50044.0042
293.9311,50018.4625
294.1153,49900.45
294.2995,49716.6792
294.4837,49591.3917
294.6678,49481.7958
294.852,49409.0208
295.0361,49392.8458
295.2202,49380.4333
295.4043,49377.7875
295.5884,49318.7167
295.7725,49273.9292
295.9565,49211.3458
296.1405,49067.2708
296.3246,48983.6708
296.5085,49027.5375
296.6925,49059.5333
296.8764,49001.7417
297.0603,48928.6042
297.2443,48852.3208
297.4282,48746.85
297.612,48640.5542
297.7959,48532.3625
297.9797,48463.8
298.1635,48348.2458
298.3474,48389.3
298.5311,48401.5458
298.7149,48291.7542
298.8987,48142.6583
299.0823,48057.2625
299.2661,47936.85
299.4498,47758.4792
299.6334,47722.6708
299.8171,47705.3792
300.0007,47640.4708
300.1843,47589.775
300.368,47527.5875
300.5515,47443.5125
300.7351,47385.775
300.9186,47334.3333
301.1021,47233.2167
301.2857,47188.6667
301.4691,47139.3542
301.6526,47120.6667
301.8361,47019.35
302.0195,46913.4792
302.2029,46851.5375
302.3863,46809.95
302.5697,46710.0542
302.753,46687.1458
302.9364,46671.925
303.1197,46675.9833
303.303,46607.6167
303.4863,46498.0375
303.6696,46320.8875
303.8528,46190.2375
304.036,46116.0292
304.2192,46108.0667
304.4024,46041.4708
304.5856,45930.0958
304.7688,45874.2542
304.9519,45851.3292
305.135,45762.5583
305.3181,45677.6167
305.5012,45615.6458
305.6842,45594.8333
305.8673,45515.0708
306.0504,45409.95
306.2333,45258.5083
306.4163,45201.5458
306.5993,45117.075
306.7822,45079.8875
306.9652,45023.15
307.1481,44924.6
307.331,44835.6208
307.5139,44746.325
307.6967,44636.6833
307.8796,44533.9
308.0624,44464.1583
308.2452,44363.1208
308.428,44275.1708
308.6107,44231.9583
308.7935,44148.4292
308.9762,44074.9958
309.1589,44009.4292
309.3416,43929.0292
309.5243,43836.875
309.7069,43763.1125
309.8896,43664.4333
310.0721,43589.5375
310.2548,43529.7375
310.4373,43460.3208
310.6199,43435.5292
310.8024,43336.5917
310.985,43283.9083
311.1674,43162.6625
311.3499,43030.8583
311.5324,42988.9708
311.7148,42981.6875
311.8973,42880.6208
312.0797,42800.7583
312.2621,42752.8708
312.4445,42685.1125
312.6268,42585.9417
312.8091,42523.9583
312.9915,42386.5833
313.1738,42306.0708
313.356,42189.6542
313.5383,42075.3333
313.7206,42020.4375
313.9027,41925.1
314.085,41861.425
314.2672,41803.3917
314.4493,41758.875
314.6314,41729.8333
314.8136,41687.15
314.9957,41589.5625
315.1778,41469.9417
315.3598,41405.0917
315.5419,41366.6542
315.724,41323.4625
315.9059,41245.1333
316.088,41169.75
316.2699,41167.2333
316.4519,41116.3583
316.6338,40998.125
316.8157,40834.9
316.9977,40751.7958
317.1795,40739.7333
317.3614,40708.3042
317.5432,40665.6833
317.7251,40549.9
317.9069,40415.1167
318.0887,40354.9375
318.2704,40291.0167
318.4522,40241.25
318.6339,40208.2083
318.8156,40225.3458
318.9973,40153.2
319.179,40131.6333
319.3607,40119.7917
319.5423,40093.4458
319.7239,40028.35
319.9055,39943.125
320.0871,39874.8708
320.2687,39803.5375
320.4502,39732.8583
320.6317,39627.8542
320.8132,39623.5333
320.9947,39572.8083
321.1761,39545.4208
321.3576,39508.35
321.5391,39459.5708
321.7205,39425.9125
321.9019,39329.075
322.0832,39218.7917
322.2646,39123.3167
322.4459,39054.3083
322.6272,38976.875
322.8085,38904.5833
322.9898,38850.2583
323.1711,38762.0208
323.3523,38679.3292
323.5335,38612.525
323.7147,38676.5208
323.8959,38720.1333
324.0771,38696.9708
324.2582,38627.0667
324.4393,38572.5208
324.6204,38544.8375
324.8015,38498.7458
324.9826,38501.2542
325.1637,38548.6375
325.3447,38497.6667
325.5257,38453.0292
325.7067,38398.2542
325.8877,38265.9875
326.0686,38162.6167
326.2496,38069.7167
326.4305,37978.65
326.6114,37940.5625
326.7922,37915.4208
326.9731,37902.2792
327.1539,37862.2667
327.3347,37833.0875
327.5155,37811.8167
327.6963,37839.1917
327.8771,37810.2958
328.0578,37695.7542
328.2385,37536.7333
328.4193,37485.9875
328.5999,37424.5833
328.7806,37347.8792
328.9613,37349.8083
329.1419,37300.35
329.3225,37279.2417
329.5031,37186.1833
329.6837,37092.2833
329.8642,37031.775
330.0447,36985.3917
330.2252,36921.6542
330.4057,36829.6958
330.5862,36765.1792
330.7667,36740.025
330.9471,36772.8
331.1275,36774.0333
331.3079,36621.4542
331.4883,36532.4542
331.6687,36529.8
331.849,36464.8208
332.0293,36388.1542
332.2096,36332.9833
332.3899,36316.4458
332.5702,36306.6458
332.7504,36298.1042
332.9306,36280.1292
333.1108,36192.7208
333.291,36094.5917
333.4712,36062.7958
333.6514,36068.5667
333.8315,36017.1917
334.0116,35969.6458
334.1917,35951.2208
334.3717,35944.1375
334.5518,35933.7375
334.7318,35865.95
334.9119,35828.2125
335.0918,35808.4292
335.2718,35778.025
335.4518,35740.0125
335.6317,35688.375
335.8116,35659.525
335.9915,35629.3542
336.1714,35533.9667
336.3513,35472.9208
336.5311,35467.8917
336.7109,35490.4292
336.8907,35416.425
337.0705,35292.1875
337.2502,35168.7917
337.43,35113.3958
337.6097,35024.1458
337.7894,34969.0042
337.9691,34955.7292
338.1488,34968.6708
338.3284,34959.9542
338.508,34975.6208
338.6877,34951.8458
338.8672,34902.275
339.0468,34816.6375
339.2263,34749.9625
339.4059,34722.8083
339.5854,34773.3792
339.7649,34735.8667
339.9443,34685.8208
340.1238,34678.6167
340.3032,34664.5875
340.4826,34646.525
340.662,34557.4292
340.8414,34446.6292
341.0207,34449.7208
341.2001,34463.6917
341.3794,34445.2333
341.5587,34494.3667
341.738,34487.3
341.9172,34375.5125
342.0965,34311.4625
342.2757,34186.225
342.4549,34046.1875
342.6341,34036.9792
342.8132,34014.9542
342.9923,34032.6375
343.1715,34086.7833
343.3506,34129.5917
343.5296,34032.0625
343.7087,33920.6417
343.8878,33861.9542
344.0668,33835.8917
344.2458,33804.9542
344.4248,33717.675
344.6037,33688.4292
344.7827,33675.5208
344.9616,33603.0333
345.1405,33580.8875
345.3194,33599.1208
345.4982,33519.7667
345.6771,33445.9292
345.8559,33423.2208
346.0347,33412.5708
346.2135,33354.5708
346.3923,33347.8042
346.571,33330.225
346.7498,33254.3958
346.9285,33256.3458
347.1071,33208.1958
347.2859,33099.0125
347.4645,33132.3958
347.6431,33161.2667
347.8217,33196.7667
348.0003,33209.0875
348.1789,33189.5
348.3574,33003.7458
348.5359,32885.0208
348.7145,32799.7833
348.893,32781.6792
349.0714,32775.2167
349.2499,32696.2208
349.4283,32598.2417
349.6068,32496.1042
349.7852,32454.3125
349.9635,32452.7625
350.1419,32435.4792
350.3202,32380.95
350.4985,32286.6417
350.6768,32218.9333
350.8551,32167.2917
351.0334,32139.675
351.2116,32068.8917
351.3898,32070.2792
351.568,32041.5125
351.7462,32031.7042
351.9243,31993.4417
352.1025,31918.7208
352.2806,31878.2583
352.4587,31848.6167
352.6368,31802.975
352.8148,31732.8917
352.9929,31654.1042
353.1709,31636.3667
353.3489,31608.0917
353.5268,31547.1333
353.7048,31487.6667
353.8828,31436.6333
354.0607,31373.7125
354.2386,31360.3333
354.4165,31310.6208
354.5943,31255.8
354.7722,31238.6
354.95,31265.125
355.1278,31249.7958
355.3056,31171.7958
355.4833,31048.6417
355.6611,30940.6167
355.8388,30843.7833
356.0165,30784.8083
356.1942,30799.5875
356.3719,30867.05
356.5495,30848.175
356.7271,30784.8083
356.9047,30759.8458
357.0823,30758.2375
357.2599,30744.9292
357.4374,30696.5667
357.6149,30604.8542
357.7924,30505.9167
357.9699,30456.2833
358.1474,30432.4917
358.3248,30351.9042
358.5023,30290.4167
358.6797,30201.4125
358.8571,30139.125
359.0344,30102.7583
359.2118,30014.7417
359.3891,29949.7917
359.5664,29912.0583
359.7437,29881.6167
359.9209,29779.8792
360.0982,29681.4542
360.2754,29621.1625
360.4526,29650.6875
360.6298,29662.3083
360.807,29645.3792
360.9841,29612.4417
361.1613,29516.6542
361.3383,29506.9667
361.5154,29504.7333
361.6925,29438.3
361.8695,29390.475
362.0466,29318.3417
362.2236,29304.1083
362.4005,29238.0333
362.5775,29235.2208
362.7545,29111.225
362.9314,29013.1833
363.1083,29022.4458
363.2852,29039.6917
363.462,29005.2708
363.6389,28954.6667
363.8157,28926.9125
363.9925,28848.4667
364.1693,28825.1875
364.346,28756.1417
364.5228,28710.4833
364.6996,28740.1167
364.8762,28721.9542
365.0529,28725.3417
365.2296,28692.6458
365.4062,28667.375
365.5829,28666.775
365.7595,28573.8958
365.9361,28554.0167
366.1126,28560.175
366.2892,28551.1792
366.4657,28772.7667
366.6422,29076.8208
366.8186,29062.5208
366.9951,29137.3792
367.1716,29112.6167
367.348,28942.4583
367.5244,29027.6917
367.7008,29172.8875
367.8772,29276.9125
368.0535,28946.9667
368.2298,28643.5125
368.4061,28794.2292
368.5824,28681.5292
368.7586,28685.9375
368.9349,28865.7458
369.1111,28797.075
369.2873,28623.1
369.4635,28576.4542
369.6396,28752.0375
369.8158,28553.8792
369.9919,28361.2625
370.168,28270.6667
370.3441,28313.7292
370.5202,28227.5083
370.6962,28059.4792
370.8722,27969.2958
371.0482,27950.8083
371.2242,27994.2125
371.4002,28102.7542
371.5761,28234.675
371.752,28096.8292
371.9279,28056.9958
372.1038,28113.9
372.2796,28075.3875
372.4555,27977.5292
372.6313,28075.425
372.8071,28040.7583
372.9829,27935.2083
373.1586,27880.1292
373.3344,27950.5458
373.5101,27936.5625
373.6858,27925.0917
373.8615,27875.8625
374.0371,27839.825
374.2127,27955.5583
374.3884,28094.7708
374.564,28025.2792
374.7395,27932.2375
374.9151,27971.8625
375.0906,28241.0792
375.2661,28571.825
375.4416,28463.6875
375.6171,28438.5625
375.7925,28684.5792
375.968,28813.0875
376.1434,28670.875
376.3188,28351.3458
376.4941,28244.3125
376.6695,28300.8208
376.8448,28448.3708
377.0201,28599.0167
377.1954,28497.5417
377.3707,28506.4625
377.5459,28661.225
377.7212,28716.5917
377.8964,29201.2292
378.0715,29660.8292
378.2467,29360.6917
378.4218,29287.8917
378.597,29498.0875
378.7721,28970.775
378.9472,29091.5917
379.1222,29182.6708
379.2973,29460.1333
379.4723,30381.5542
379.6473,30839.8083
379.8223,30407.9875
379.9972,29491.7542
380.1722,29166.7833
380.3471,29014.6667
380.522,29170.8
380.6969,29072.825
380.8717,29390.2167
381.0466,29654.375
381.2214,29192.0542
381.3962,29028.05
381.571,28792.0167
381.7457,28614.525
381.9204,28728.9792
382.0952,28836.4417
382.2699,28772.0042
382.4445,29421.0125
382.6192,29647.6125
382.7938,29960.8167
382.9685,30584.2542
383.1431,30328.9958
383.3176,29494.8917
383.4922,29075.7083
383.6667,29053.1
383.8412,29097.7708
384.0157,28891.6833
384.1902,28879.9583
384.3646,29189.1125
384.5391,29295.8208
384.7134,29118.2542
384.8878,29206.8875
385.0622,29619.6333
385.2365,29884.2542
385.4109,29232.0542
385.5852,28818.6583
385.7594,28886.4458
385.9337,28967.2625
386.1079,29156.5833
386.2822,29389.675
386.4564,29729.9083
386.6306,29468.1292
386.8047,29313.5
386.9789,29734.5333
387.153,29781.725
387.3271,30351.025
387.5012,30746.9542
387.6752,30821.7292
387.8492,31512.3458
388.0233,31598.4875
388.1972,30953.925
388.3712,31116.0083
388.5452,31100.6667
388.7191,31235.7583
388.893,31721.1958
389.0669,32268.125
389.2408,31395.6625
389.4146,30173.5333
389.5884,29380.5042
389.7623,28848.8417
389.9361,28767.7333
390.1098,28928.4708
390.2835,29330.0792
390.4573,29390.7833
390.631,29229.575
390.8047,29481.825
390.9784,30052.975
391.152,29894.8375
391.3256,29790.325
391.4992,30245.8625
391.6728,30109.0333
391.8464,29863.275
392.0199,30448.325
392.1934,30951.5875
392.3669,30839.1
392.5403,31628.9583
392.7138,31607.575
392.8873,32206.5125
393.0607,32851.7
393.2341,33804.2
393.4074,34026.8417
393.5808,33232.5333
393.7542,31780.7625
393.9274,31590.5042
394.1007,31446.35
394.274,31290.35
394.4472,31385.4458
394.6205,30968.2208
394.7937,31626.8583
394.9668,32464.3667
395.14,32373.5667
395.3131,31573.2833
395.4863,30831.8042
395.6594,30596.1417
395.8325,30640.0667
396.0055,30236.7833
396.1786,30409.5542
396.3516,30472.8292
396.5246,30618.3875
396.6975,30372.25
396.8705,30205.9333
397.0434,31207.0542
397.2163,31127.95
397.3892,30268.7417
397.5621,30634.1792
397.735,31278.675
397.9077,31925.5917
398.0806,32840.9
398.2534,31938.6583
398.4261,31905.3083
398.5989,32202.9417
398.7716,33858.0375
398.9443,34070.8583
399.117,33128.1958
399.2896,32032.2417
399.4623,31673.8833
399.6349,31515.8583
399.8075,31194.4625
399.9801,30482.6458
400.1526,30482.0458
400.3252,30239.8917
400.4977,29212.6583
400.6702,28985.2125
400.8427,28872.7333
401.0151,29164.2167
401.1875,29533.7125
401.36,29383.1
401.5323,29568.4958
401.7047,29261.7542
401.877,28847.5
402.0494,28662.3292
402.2216,28662.7
402.394,29280.25
402.5662,29321.5042
402.7385,29043.0333
402.9107,28939.6417
403.0829,28920.4
403.2551,29171.1
403.4272,28971.5125
403.5994,28770.9208
403.7715,28878.6875
403.9436,29441.8375
404.1156,29312.8833
