Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-24 15:43:03.841013
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3546.6542
218.2508,3627.525
218.442,3709.475
218.6332,3798.1417
218.8244,3884.9542
219.0156,3977.5542
219.2067,4072.9583
219.3979,4171.275
219.589,4273.3792
219.7801,4377.3458
219.9712,4484.4417
220.1623,4597.7
220.3533,4715.1292
220.5444,4834.9208
220.7354,4958.5792
220.9264,5081.4958
221.1174,5214.2
221.3083,5350.7792
221.4993,5480.0958
221.6902,5613.775
221.8812,5765.0167
222.0721,5915.2958
222.263,6068.5
222.4538,6225.2083
222.6447,6387.8167
222.8355,6550.3917
223.0264,6714.1042
223.2172,6879.5667
223.408,7056.1125
223.5987,7234.1333
223.7895,7414.2833
223.9802,7600.4417
224.1709,7788.7917
224.3616,7985.2375
224.5524,8184.725
224.743,8383.6917
224.9337,8582.3417
225.1243,8805.3333
225.315,9017.6167
225.5056,9221.7708
225.6962,9446.0208
225.8867,9671.1208
226.0773,9891.2792
226.2678,10124.7083
226.4584,10358.4417
226.6489,10597.2667
226.8394,10820.3625
227.0298,11066.4833
227.2203,11325.8083
227.4108,11598.3167
227.6012,11860.4958
227.7916,12113.475
227.982,12376.5042
228.1723,12632.675
228.3627,12901.8167
228.5531,13170.4625
228.7434,13440.4708
228.9337,13718.975
229.124,14007.05
229.3143,14301.1958
229.5045,14608.0458
229.6948,14916.9292
229.885,15233.7167
230.0752,15561.0583
230.2654,15880.5917
230.4556,16198.0625
230.6457,16508.4667
230.8358,16816.4083
231.026,17136.7208
231.2161,17447.8083
231.4062,17782.1583
231.5963,18088.8333
231.7863,18418.2417
231.9764,18766.7167
232.1664,19115.3708
232.3564,19482.5667
232.5464,19828.9
232.7364,20175.35
232.9263,20519.5833
233.1163,20882.875
233.3062,21253.5417
233.4961,21650.2583
233.686,22014.875
233.8758,22342.5583
234.0657,22682.5875
234.2555,23056.5667
234.4454,23426.4958
234.6352,23786.7167
234.825,24147.7833
235.0147,24488.925
235.2045,24852.7583
235.3942,25207.6208
235.5839,25570.5375
235.7737,25918.0458
235.9633,26259.7917
236.153,26648.9958
236.3427,27023.0083
236.5323,27376.8042
236.7219,27723.6167
236.9115,28028.5083
237.1011,28359.525
237.2907,28725.825
237.4803,29085.3958
237.6698,29416.9125
237.8593,29766.8083
238.0488,30112.675
238.2383,30459.0583
238.4278,30796.7083
238.6172,31170.6583
238.8066,31523.6875
238.9961,31870.4
239.1855,32243.3625
239.3748,32574.525
239.5642,32886.2625
239.7536,33228.6958
239.9429,33556.025
240.1322,33854.2792
240.3215,34173.8833
240.5108,34501.4792
240.7001,34837.7833
240.8893,35148.7583
241.0786,35452.9458
241.2677,35749.75
241.457,36086.525
241.6461,36326.3167
241.8353,36586.6417
242.0244,36852.6792
242.2136,37106.3583
242.4027,37373.7042
242.5918,37631.4458
242.7809,37883.2542
242.9699,38067.4
243.159,38186.225
243.348,38480.225
243.537,38810.125
243.726,39090.2417
243.915,39351.825
244.1039,39585.5
244.2929,39824.2833
244.4818,39892.7458
244.6707,40071.85
244.8596,40374.0208
245.0485,40683.8
245.2373,40984.9375
245.4262,41271.55
245.615,41517.5417
245.8038,41715.8417
245.9926,41952.4417
246.1814,42230.1708
246.3701,42349.3833
246.5589,42325.1417
246.7476,42464.5917
246.9363,42788.1875
247.1249,43082.4375
247.3136,43339.875
247.5023,43600.6417
247.6909,43862.3458
247.8795,44088.8667
248.0681,44355.8875
248.2567,44577.4667
248.4453,44803.7125
248.6338,45017.1917
248.8224,45166.8375
249.0109,45152.8875
249.1994,45167.0625
249.3878,45437.95
249.5763,45708.0542
249.7648,45949.7125
249.9532,46171.7917
250.1416,46420.0458
250.33,46707.45
250.5183,46957.15
250.7067,47168.0708
250.8951,47359.5458
251.0834,47535.3333
251.2717,47692.6
251.46,47856.975
251.6483,48008.1792
251.8365,48145.0458
252.0247,48166.225
252.213,48235.0167
252.4012,48415.7375
252.5894,48704.4375
252.7775,48899.0583
252.9657,49056.675
253.1538,49264.125
253.3419,49443.9083
253.53,49553.8792
253.7181,49696.2125
253.9062,49867.1917
254.0942,50022.1208
254.2823,50119.0708
254.4703,50218.6167
254.6583,50337.75
254.8463,50473.8917
255.0342,50547.9292
255.2222,50614.55
255.4101,50663.1458
255.598,50638.5792
255.7859,50714.55
255.9738,50921.6375
256.1616,51140.2833
256.3495,51343.3208
256.5373,51509.4625
256.7251,51756.4417
256.9129,51905.6167
257.1006,52035.4667
257.2884,52189.3417
257.4761,52384.7917
257.6638,52501.2708
257.8515,52579.4167
258.0392,52665.8458
258.2269,52737.075
258.4146,52804.3875
258.6022,52889.8917
258.7898,52912.4958
258.9774,52944.8833
259.165,53065.0792
259.3525,53201.4667
259.5401,53255.7208
259.7276,53353.15
259.9151,53474.7167
260.1026,53549.8125
260.2901,53652.6542
260.4776,53737.9042
260.665,53908.975
260.8524,54056.7083
261.0398,54222.3625
261.2272,54309.2667
261.4146,54337.6792
261.6019,54435.6542
261.7893,54540.3625
261.9766,54608.2625
262.1639,54700.2792
262.3512,54678.7208
262.5384,54685.4833
262.7257,54703.2
262.9129,54753.9
263.1001,54798.5458
263.2873,54888.4542
263.4745,54957.9208
263.6617,54906.3583
263.8488,54959.0
264.0359,54995.6583
264.2231,55012.0875
264.4101,55033.9875
264.5972,55077.3083
264.7842,55116.6875
264.9713,55153.2167
265.1583,55161.4083
265.3453,55209.6375
265.5323,55258.1792
265.7193,55312.6375
265.9062,55390.7875
266.0931,55428.8667
266.2801,55433.5792
266.4669,55509.0625
266.6538,55561.6542
266.8407,55628.4542
267.0276,55596.9
267.2143,55577.75
267.4012,55622.0
267.588,55520.3125
267.7747,55509.2375
267.9615,55507.5792
268.1482,55488.4083
268.3349,55522.0917
268.5217,55536.6708
268.7083,55473.5458
268.895,55442.2042
269.0817,55485.725
269.2682,55477.8208
269.4549,55397.6542
269.6415,55252.5
269.8281,55208.2083
270.0146,55245.4208
270.2012,55279.3125
270.3877,55307.0792
270.5742,55306.4833
270.7607,55289.1625
270.9472,55269.3333
271.1336,55234.0375
271.32,55190.8708
271.5065,55148.8542
271.6929,55130.1875
271.8792,55145.7042
272.0656,55119.925
272.252,55124.2167
272.4383,55122.9292
272.6246,55075.8542
272.8109,55052.35
272.9972,55127.3958
273.1835,55148.5
273.3697,55167.9583
273.5559,55167.6917
273.7421,55165.3625
273.9283,55143.9583
274.1145,55110.7875
274.3007,55105.6542
274.4868,55119.2042
274.6729,55179.4917
274.859,55169.8083
275.0451,55147.8625
275.2311,55004.2333
275.4172,55018.0042
275.6032,55053.2625
275.7892,55093.9625
275.9752,55071.2917
276.1612,55103.0667
276.3472,55024.8042
276.5331,54979.9292
276.719,54970.1458
276.9049,54960.7
277.0908,54905.6667
277.2767,54875.6792
277.4625,54873.3375
277.6484,54828.2625
277.8342,54756.6167
278.02,54741.9333
278.2057,54770.1083
278.3915,54822.0
278.5772,54809.9208
278.763,54723.0375
278.9487,54768.025
279.1343,54796.6875
279.32,54755.0583
279.5057,54672.0792
279.6913,54507.8667
279.877,54461.2292
280.0625,54434.375
280.2481,54346.1458
280.4337,54261.0667
280.6192,54305.9833
280.8048,54335.0875
280.9903,54260.65
281.1758,54174.1625
281.3612,54065.4208
281.5467,54034.05
281.7321,54081.2958
281.9175,54085.9542
282.1029,54052.3833
282.2884,54029.0708
282.4737,53930.7458
282.6591,53843.3542
282.8444,53823.6333
283.0297,53795.6
283.215,53775.5833
283.4002,53731.675
283.5855,53624.9917
283.7707,53457.5417
283.956,53379.7542
284.1412,53317.3375
284.3264,53332.8917
284.5115,53381.2167
284.6967,53385.025
284.8818,53299.0458
285.0669,53180.0792
285.252,53148.725
285.4371,53120.6417
285.6222,53028.6167
285.8072,52939.3083
285.9922,52876.525
286.1772,52875.4542
286.3622,52873.3
286.5472,52790.4042
286.7321,52683.5292
286.9171,52709.9583
287.102,52693.0583
287.2869,52712.4083
287.4717,52771.9792
287.6566,52728.7833
287.8415,52681.7417
288.0263,52633.3375
288.2111,52495.3375
288.3959,52365.425
288.5806,52333.7042
288.7654,52322.4708
288.9501,52414.0167
289.1348,52409.5958
289.3195,52378.3667
289.5042,52357.6875
289.6889,52378.4458
289.8735,52230.8958
290.0581,52163.2083
290.2428,52045.0958
290.4273,52014.5458
290.6119,52041.0417
290.7965,51995.3792
290.981,51960.5583
291.1655,51910.9708
291.35,51747.3917
291.5345,51640.0
291.719,51615.1708
291.9034,51611.7625
292.0878,51660.6792
292.2722,51619.5
292.4566,51537.4875
292.641,51528.3833
292.8253,51486.6833
293.0096,51411.2667
293.194,51390.7333
293.3783,51353.725
293.5626,51348.2375
293.7468,51324.5292
293.9311,51294.2375
294.1153,51179.8917
294.2995,50987.6083
294.4837,50848.6708
294.6678,50744.8083
294.852,50670.6125
295.0361,50665.1208
295.2202,50649.4917
295.4043,50659.5458
295.5884,50593.2417
295.7725,50536.1708
295.9565,50479.075
296.1405,50333.0542
296.3246,50262.2125
296.5085,50302.1708
296.6925,50334.5208
296.8764,50274.7958
297.0603,50206.6625
297.2443,50126.4667
297.4282,50020.9583
297.612,49897.1917
297.7959,49798.1083
297.9797,49728.0042
298.1635,49611.5292
298.3474,49653.6292
298.5311,49677.5458
298.7149,49554.3125
298.8987,49404.8458
299.0823,49322.8292
299.2661,49196.5792
299.4498,49019.7167
299.6334,48982.75
299.8171,48970.4083
300.0007,48894.6625
300.1843,48834.875
300.368,48771.7958
300.5515,48697.75
300.7351,48632.1875
300.9186,48581.7083
301.1021,48481.7167
301.2857,48441.6
301.4691,48391.2
301.6526,48380.8125
301.8361,48267.1667
302.0195,48165.3917
302.2029,48096.9208
302.3863,48057.8375
302.5697,47954.9583
302.753,47928.8958
302.9364,47914.8917
303.1197,47921.2042
303.303,47864.9917
303.4863,47747.0333
303.6696,47560.7917
303.8528,47429.2167
304.036,47353.4
304.2192,47346.8667
304.4024,47286.7375
304.5856,47172.95
304.7688,47104.6333
304.9519,47075.3375
305.135,47006.8167
305.3181,46914.8042
305.5012,46852.7708
305.6842,46819.9292
305.8673,46749.3708
306.0504,46643.95
306.2333,46496.2125
306.4163,46434.2833
306.5993,46348.0375
306.7822,46306.5667
306.9652,46253.6958
307.1481,46149.6542
307.331,46062.8125
307.5139,45968.3833
307.6967,45859.0083
307.8796,45767.3542
308.0624,45686.6542
308.2452,45582.0708
308.428,45496.8667
308.6107,45452.8667
308.7935,45370.6708
308.9762,45288.1625
309.1589,45225.675
309.3416,45140.2458
309.5243,45040.6042
309.7069,44967.4167
309.8896,44872.1
310.0721,44789.0667
310.2548,44734.0417
310.4373,44674.9208
310.6199,44648.5125
310.8024,44557.4542
310.985,44515.0042
311.1674,44383.3375
311.3499,44251.8958
311.5324,44204.3042
311.7148,44206.0375
311.8973,44089.6292
312.0797,44003.0708
312.2621,43958.0917
312.4445,43898.6542
312.6268,43799.8667
312.8091,43739.0042
312.9915,43602.7667
313.1738,43523.2042
313.356,43398.45
313.5383,43279.825
313.7206,43228.275
313.9027,43134.925
314.085,43071.0417
314.2672,43016.1167
314.4493,42963.0458
314.6314,42919.1083
314.8136,42889.0292
314.9957,42792.7458
315.1778,42674.975
315.3598,42614.2333
315.5419,42563.6917
315.724,42509.1583
315.9059,42410.7167
316.088,42343.4083
316.2699,42343.9208
316.4519,42294.0708
316.6338,42175.7625
316.8157,42015.2167
316.9977,41942.1375
317.1795,41936.5417
317.3614,41917.6042
317.5432,41865.3292
317.7251,41759.3208
317.9069,41613.5167
318.0887,41529.5
318.2704,41459.6292
318.4522,41410.0708
318.6339,41380.5708
318.8156,41404.1333
318.9973,41353.7292
319.179,41338.7292
319.3607,41304.4333
319.5423,41271.2083
319.7239,41208.9042
319.9055,41135.0667
320.0871,41081.7958
320.2687,41007.675
320.4502,40941.3708
320.6317,40838.0292
320.8132,40846.1458
320.9947,40789.5417
321.1761,40747.8667
321.3576,40695.1083
321.5391,40648.8292
321.7205,40620.275
321.9019,40540.8875
322.0832,40424.0083
322.2646,40316.5208
322.4459,40239.0625
322.6272,40152.0208
322.8085,40075.3583
322.9898,40017.4875
323.1711,39930.9292
323.3523,39856.4208
323.5335,39787.0917
323.7147,39860.45
323.8959,39918.6875
324.0771,39904.75
324.2582,39839.3792
324.4393,39780.8875
324.6204,39757.1667
324.8015,39703.1375
324.9826,39693.475
325.1637,39741.875
325.3447,39709.2292
325.5257,39658.1667
325.7067,39617.0042
325.8877,39486.9292
326.0686,39389.0625
326.2496,39303.7542
326.4305,39202.1167
326.6114,39160.8875
326.7922,39151.5833
326.9731,39147.2292
327.1539,39096.5333
327.3347,39055.2542
327.5155,39026.7375
327.6963,39060.9375
327.8771,39027.7667
328.0578,38903.9917
328.2385,38734.2917
328.4193,38682.3875
328.5999,38627.9792
328.7806,38538.5542
328.9613,38553.5
329.1419,38539.2667
329.3225,38530.5458
329.5031,38442.2458
329.6837,38343.0458
329.8642,38279.775
330.0447,38232.6375
330.2252,38175.8125
330.4057,38064.9208
330.5862,37986.1625
330.7667,37934.1083
330.9471,37973.6
331.1275,37983.4833
331.3079,37817.4083
331.4883,37716.6917
331.6687,37712.1708
331.849,37665.9042
332.0293,37590.8958
332.2096,37534.0083
332.3899,37494.1042
332.5702,37490.2458
332.7504,37508.5375
332.9306,37481.1875
333.1108,37383.7625
333.291,37279.1083
333.4712,37255.3625
333.6514,37243.625
333.8315,37175.7875
334.0116,37142.675
334.1917,37132.8292
334.3717,37122.8458
334.5518,37131.9208
334.7318,37068.2917
334.9119,37016.6375
335.0918,36973.3917
335.2718,36957.475
335.4518,36943.125
335.6317,36902.2958
335.8116,36865.075
335.9915,36794.0125
336.1714,36646.7042
336.3513,36592.9375
336.5311,36625.2
336.7109,36661.2958
336.8907,36561.3125
337.0705,36414.8417
337.2502,36274.5333
337.43,36229.0
337.6097,36156.2792
337.7894,36130.0042
337.9691,36113.0958
338.1488,36091.0583
338.3284,36091.7667
338.508,36129.4667
338.6877,36118.5583
338.8672,36063.3083
339.0468,35972.8375
339.2263,35899.8667
339.4059,35852.2667
339.5854,35908.4083
339.7649,35897.0625
339.9443,35868.8167
340.1238,35874.3375
340.3032,35849.9708
340.4826,35814.55
340.662,35714.4125
340.8414,35588.5292
341.0207,35589.65
341.2001,35605.5375
341.3794,35581.0417
341.5587,35612.1708
341.738,35617.4875
341.9172,35517.125
342.0965,35473.0708
342.2757,35350.325
342.4549,35176.6333
342.6341,35170.6583
342.8132,35147.7167
342.9923,35182.575
343.1715,35253.85
343.3506,35276.8
343.5296,35173.5375
343.7087,35059.1833
343.8878,34985.625
344.0668,34926.425
344.2458,34858.1917
344.4248,34759.7417
344.6037,34745.125
344.7827,34750.1333
344.9616,34707.3583
345.1405,34703.9042
345.3194,34720.6125
345.4982,34637.9875
345.6771,34574.3
345.8559,34530.8042
346.0347,34505.3833
346.2135,34435.5083
346.3923,34431.5792
346.571,34437.4167
346.7498,34358.3875
346.9285,34368.95
347.1071,34335.6625
347.2859,34215.6292
347.4645,34232.6625
347.6431,34240.675
347.8217,34262.5875
348.0003,34299.4708
348.1789,34312.3375
348.3574,34112.2417
348.5359,33967.3083
348.7145,33887.6625
348.893,33892.8
349.0714,33861.2542
349.2499,33756.3708
349.4283,33662.4875
349.6068,33572.1792
349.7852,33519.6167
349.9635,33534.7
350.1419,33550.9625
350.3202,33508.8
350.4985,33414.5542
350.6768,33332.825
350.8551,33279.5708
351.0334,33250.2083
351.2116,33149.6708
351.3898,33150.0375
351.568,33113.6042
351.7462,33123.0292
351.9243,33109.6917
352.1025,33026.0042
352.2806,32953.2667
352.4587,32904.1375
352.6368,32834.3958
352.8148,32772.9042
352.9929,32723.6333
353.1709,32725.2667
353.3489,32702.15
353.5268,32642.5167
353.7048,32587.675
353.8828,32545.9042
354.0607,32486.7958
354.2386,32465.6792
354.4165,32409.1458
354.5943,32372.675
354.7722,32357.5583
354.95,32377.8417
355.1278,32369.6542
355.3056,32276.3417
355.4833,32122.4333
355.6611,31998.6
355.8388,31903.7208
356.0165,31831.9125
356.1942,31855.375
356.3719,31950.0792
356.5495,31912.6875
356.7271,31803.4167
356.9047,31778.9375
357.0823,31761.5792
357.2599,31749.675
357.4374,31717.925
357.6149,31641.4375
357.7924,31544.5875
357.9699,31472.7042
358.1474,31412.2708
358.3248,31308.1875
358.5023,31257.2375
358.6797,31153.8625
358.8571,31092.7917
359.0344,31086.4583
359.2118,31037.7042
359.3891,30993.15
359.5664,30966.1083
359.7437,30955.5958
359.9209,30863.2958
360.0982,30760.9833
360.2754,30690.3833
360.4526,30687.9
360.6298,30682.525
360.807,30663.5667
360.9841,30602.1542
361.1613,30503.2458
361.3383,30517.9042
361.5154,30526.1208
361.6925,30480.7375
361.8695,30410.9083
362.0466,30293.6042
362.2236,30292.4625
362.4005,30259.6417
362.5775,30276.1083
362.7545,30187.1083
362.9314,30087.0792
363.1083,30060.1
363.2852,30028.3667
363.462,30002.9792
363.6389,29961.4292
363.8157,29947.1958
363.9925,29883.3833
364.1693,29881.25
364.346,29804.7833
364.5228,29732.2292
364.6996,29743.45
364.8762,29718.025
365.0529,29720.1333
365.2296,29721.4667
365.4062,29726.1167
365.5829,29745.475
365.7595,29654.7792
365.9361,29634.1625
366.1126,29656.95
366.2892,29628.875
366.4657,29840.2667
366.6422,30154.8042
366.8186,30149.8625
366.9951,30198.6458
367.1716,30183.6958
367.348,30028.5792
367.5244,30098.3708
367.7008,30257.325
367.8772,30350.5958
368.0535,30009.625
368.2298,29647.7625
368.4061,29820.5042
368.5824,29751.475
368.7586,29704.0292
368.9349,29883.1417
369.1111,29871.7375
369.2873,29708.5
369.4635,29635.5917
369.6396,29804.725
369.8158,29636.6333
369.9919,29445.9875
370.168,29360.6917
370.3441,29400.0125
370.5202,29283.225
370.6962,29062.975
370.8722,28955.2625
371.0482,28943.8542
371.2242,29022.9792
371.4002,29175.5917
371.5761,29344.7625
371.752,29194.3
371.9279,29107.6125
372.1038,29088.5375
372.2796,29041.0042
372.4555,28956.7208
372.6313,29108.9125
372.8071,29089.8167
372.9829,28978.3167
373.1586,28915.2625
373.3344,28963.2167
373.5101,28896.425
373.6858,28845.6
373.8615,28798.2833
374.0371,28829.9458
374.2127,28983.45
374.3884,29129.1917
374.564,29023.7083
374.7395,28890.0208
374.9151,28898.8958
375.0906,29152.0333
375.2661,29571.9083
375.4416,29534.6958
375.6171,29528.1958
375.7925,29754.2208
375.968,29844.3792
376.1434,29713.025
376.3188,29390.525
376.4941,29254.55
376.6695,29323.0458
376.8448,29473.8833
377.0201,29645.525
377.1954,29553.4208
377.3707,29569.1792
377.5459,29756.5583
377.7212,29818.1875
377.8964,30291.7542
378.0715,30818.2542
378.2467,30573.9667
378.4218,30415.3083
378.597,30672.7375
378.7721,30084.1125
378.9472,30139.2917
379.1222,30226.7125
379.2973,30512.925
379.4723,31425.3583
379.6473,31925.5375
379.8223,31536.35
379.9972,30517.3125
380.1722,30180.825
380.3471,30079.3458
380.522,30287.0458
380.6969,30195.2792
380.8717,30454.6208
381.0466,30808.4792
381.2214,30355.0792
381.3962,30128.6125
381.571,29840.6458
381.7457,29630.9625
381.9204,29737.9917
382.0952,29866.8292
382.2699,29747.0292
382.4445,30405.575
382.6192,30658.7583
382.7938,30921.4292
382.9685,31546.4875
383.1431,31397.0
383.3176,30525.9167
383.4922,30001.7167
383.6667,30008.55
383.8412,30085.4667
384.0157,29859.2917
384.1902,29829.5417
384.3646,30191.65
384.5391,30405.1833
384.7134,30228.1833
384.8878,30293.7792
385.0622,30683.9583
385.2365,31000.075
385.4109,30379.7583
385.5852,29870.7375
385.7594,29909.9833
385.9337,30003.45
386.1079,30164.1833
386.2822,30433.0625
386.4564,30861.0083
386.6306,30662.4375
386.8047,30448.4833
386.9789,30852.1375
387.153,30934.2375
387.3271,31426.4542
387.5012,31927.3458
387.6752,32024.8958
387.8492,32705.6917
388.0233,32803.75
388.1972,32119.9958
388.3712,32203.3917
388.5452,32266.8875
388.7191,32402.8333
388.893,32847.5583
389.0669,33474.6542
389.2408,32697.125
389.4146,31444.1375
389.5884,30557.175
389.7623,30025.0542
389.9361,29968.0333
390.1098,30127.4958
390.2835,30559.8083
390.4573,30642.3667
390.631,30450.3292
390.8047,30667.1625
390.9784,31325.675
391.152,31251.0208
391.3256,31116.2458
391.4992,31572.4167
391.6728,31503.1708
391.8464,31195.6375
392.0199,31690.2458
392.1934,32221.7208
392.3669,32055.6333
392.5403,32835.4792
392.7138,32838.85
392.8873,33378.0583
393.0607,33927.575
393.2341,34896.2458
393.4074,35086.3167
393.5808,34341.0417
393.7542,32813.7583
393.9274,32593.8125
394.1007,32614.5417
394.274,32478.425
394.4472,32635.0708
394.6205,32178.7875
394.7937,32860.4958
394.9668,33774.975
395.14,33834.4417
395.3131,33002.2917
395.4863,32188.1292
395.6594,31898.0958
395.8325,32013.1375
396.0055,31592.825
396.1786,31725.9292
396.3516,31693.1167
396.5246,31834.875
396.6975,31512.025
396.8705,31202.1167
397.0434,32097.9
397.2163,32249.0583
397.3892,31341.025
397.5621,31702.9333
397.735,32507.7625
397.9077,33245.8417
398.0806,34295.3
398.2534,33495.025
398.4261,33307.9958
398.5989,33606.2333
398.7716,35290.2875
398.9443,35718.8292
399.117,34747.7042
399.2896,33551.2167
399.4623,33168.0875
399.6349,33033.0208
399.8075,32760.0708
399.9801,31986.9083
400.1526,31976.4667
400.3252,31828.575
400.4977,30756.3792
400.6702,30420.0583
400.8427,30288.0042
401.0151,30636.75
401.1875,31079.9583
401.36,30946.6208
401.5323,31127.625
401.7047,30856.3958
401.877,30373.9917
402.0494,30181.4375
402.2216,30179.1667
402.394,30833.3042
402.5662,30945.45
402.7385,30624.1625
402.9107,30530.8417
403.0829,30486.7208
403.2551,30696.2292
403.4272,30494.4875
403.5994,30248.9292
403.7715,30378.8
403.9436,31058.3917
404.1156,30978.5792
