Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-24 04:57:32.436384
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3374.025
218.2508,3451.9458
218.442,3528.9208
218.6332,3615.6833
218.8244,3696.0375
219.0156,3782.4167
219.2067,3877.2458
219.3979,3973.4917
219.589,4068.4167
219.7801,4168.4833
219.9712,4273.9167
220.1623,4381.5375
220.3533,4493.8208
220.5444,4608.0042
220.7354,4726.1292
220.9264,4845.65
221.1174,4975.7792
221.3083,5102.6417
221.4993,5228.2583
221.6902,5357.4958
221.8812,5501.3167
222.0721,5645.9958
222.263,5792.0875
222.4538,5947.1458
222.6447,6103.9
222.8355,6261.6625
223.0264,6421.2167
223.2172,6583.8083
223.408,6753.0917
223.5987,6922.8208
223.7895,7096.8125
223.9802,7278.6375
224.1709,7459.0875
224.3616,7649.875
224.5524,7839.75
224.743,8035.5958
224.9337,8226.9583
225.1243,8442.9375
225.315,8650.9167
225.5056,8847.1708
225.6962,9064.2958
225.8867,9281.8417
226.0773,9496.9667
226.2678,9722.9292
226.4584,9951.3375
226.6489,10184.5208
226.8394,10399.5875
227.0298,10639.9
227.2203,10890.1292
227.4108,11155.3458
227.6012,11411.0708
227.7916,11655.85
227.982,11908.1875
228.1723,12161.975
228.3627,12429.3875
228.5531,12683.7333
228.7434,12950.2333
228.9337,13222.4708
229.124,13505.025
229.3143,13784.8417
229.5045,14090.6875
229.6948,14390.8417
229.885,14698.5667
230.0752,15010.7292
230.2654,15320.75
230.4556,15633.8833
230.6457,15932.8375
230.8358,16240.3292
231.026,16553.0875
231.2161,16864.7292
231.4062,17181.4083
231.5963,17488.6083
231.7863,17808.3042
231.9764,18150.2333
232.1664,18497.3875
232.3564,18851.825
232.5464,19189.925
232.7364,19537.9875
232.9263,19867.9417
233.1163,20221.6667
233.3062,20583.6875
233.4961,20970.9917
233.686,21328.5917
233.8758,21649.425
234.0657,21988.75
234.2555,22353.8792
234.4454,22718.8208
234.6352,23068.9917
234.825,23426.6083
235.0147,23767.9167
235.2045,24117.5792
235.3942,24466.2375
235.5839,24816.5208
235.7737,25161.2042
235.9633,25502.6333
236.153,25888.5708
236.3427,26253.5
236.5323,26604.125
236.7219,26945.5333
236.9115,27246.0583
237.1011,27568.8583
237.2907,27931.4458
237.4803,28275.55
237.6698,28612.7958
237.8593,28953.1625
238.0488,29290.625
238.2383,29632.8708
238.4278,29965.3
238.6172,30332.8042
238.8066,30674.3333
238.9961,31013.3625
239.1855,31381.8208
239.3748,31705.6792
239.5642,32013.6167
239.7536,32352.3833
239.9429,32674.0125
240.1322,32965.1292
240.3215,33281.2917
240.5108,33601.825
240.7001,33931.575
240.8893,34237.05
241.0786,34539.6458
241.2677,34827.0083
241.457,35154.3583
241.6461,35398.8417
241.8353,35647.7833
242.0244,35914.9625
242.2136,36163.425
242.4027,36425.1583
242.5918,36683.5458
242.7809,36936.8542
242.9699,37113.7417
243.159,37236.9208
243.348,37530.4625
243.537,37861.9167
243.726,38151.725
243.915,38410.7333
244.1039,38643.2167
244.2929,38860.6625
244.4818,38928.0375
244.6707,39107.9458
244.8596,39401.1792
245.0485,39710.9375
245.2373,40025.6708
245.4262,40314.8125
245.615,40558.0167
245.8038,40763.9292
245.9926,40988.1833
246.1814,41247.5875
246.3701,41352.575
246.5589,41319.3458
246.7476,41465.1208
246.9363,41795.5875
247.1249,42089.2958
247.3136,42349.0792
247.5023,42601.9125
247.6909,42863.8
247.8795,43094.2292
248.0681,43362.9708
248.2567,43565.6292
248.4453,43778.4667
248.6338,43996.9917
248.8224,44140.9042
249.0109,44108.4167
249.1994,44135.1
249.3878,44412.7875
249.5763,44693.525
249.7648,44928.0667
249.9532,45151.9333
250.1416,45390.2875
250.33,45665.475
250.5183,45910.6417
250.7067,46107.5167
250.8951,46299.2292
251.0834,46461.2542
251.2717,46620.6917
251.46,46778.1083
251.6483,46949.8042
251.8365,47078.1208
252.0247,47080.3042
252.213,47136.6875
252.4012,47313.1917
252.5894,47589.8792
252.7775,47786.3417
252.9657,47937.4583
253.1538,48134.6208
253.3419,48328.4542
253.53,48452.4625
253.7181,48607.1542
253.9062,48768.0292
254.0942,48909.0375
254.2823,49002.7042
254.4703,49100.5
254.6583,49218.4583
254.8463,49347.4167
255.0342,49421.4042
255.2222,49503.7417
255.4101,49554.4375
255.598,49523.1458
255.7859,49600.35
255.9738,49794.8958
256.1616,50001.3
256.3495,50203.0417
256.5373,50361.5917
256.7251,50600.3542
256.9129,50746.5792
257.1006,50866.3917
257.2884,51026.1042
257.4761,51209.5625
257.6638,51318.8
257.8515,51392.4875
258.0392,51474.575
258.2269,51540.4667
258.4146,51617.8583
258.6022,51709.5542
258.7898,51742.3667
258.9774,51778.5167
259.165,51868.15
259.3525,51987.8625
259.5401,52035.0875
259.7276,52117.7833
259.9151,52224.8708
260.1026,52294.4583
260.2901,52405.6083
260.4776,52504.4333
260.665,52693.0333
260.8524,52855.175
261.0398,53009.7333
261.2272,53077.0292
261.4146,53090.6583
261.6019,53174.2292
261.7893,53279.3792
261.9766,53342.6708
262.1639,53433.0917
262.3512,53422.7333
262.5384,53436.5042
262.7257,53451.3792
262.9129,53493.55
263.1001,53513.5292
263.2873,53592.7542
263.4745,53648.2833
263.6617,53580.5917
263.8488,53630.9917
264.0359,53666.7542
264.2231,53688.0833
264.4101,53714.4917
264.5972,53754.4458
264.7842,53792.0458
264.9713,53808.6417
265.1583,53811.0
265.3453,53852.5083
265.5323,53904.1708
265.7193,53949.6708
265.9062,54030.9625
266.0931,54053.5583
266.2801,54052.325
266.4669,54107.5625
266.6538,54143.5917
266.8407,54193.2917
267.0276,54159.1792
267.2143,54132.3958
267.4012,54163.3875
267.588,54069.7792
267.7747,54056.8167
267.9615,54048.3833
268.1482,54023.9708
268.3349,54037.3583
268.5217,54035.6958
268.7083,53970.05
268.895,53935.725
269.0817,53966.75
269.2682,53955.625
269.4549,53890.1917
269.6415,53758.1083
269.8281,53731.975
270.0146,53774.8958
270.2012,53794.5
270.3877,53810.1625
270.5742,53784.9583
270.7607,53768.3667
270.9472,53735.4708
271.1336,53692.85
271.32,53648.3167
271.5065,53602.525
271.6929,53575.4958
271.8792,53590.9167
272.0656,53568.7333
272.252,53570.9042
272.4383,53568.3708
272.6246,53524.5167
272.8109,53479.2125
272.9972,53542.0833
273.1835,53559.1125
273.3697,53566.3958
273.5559,53563.5917
273.7421,53554.55
273.9283,53520.4125
274.1145,53480.4333
274.3007,53459.9375
274.4868,53468.0167
274.6729,53514.9542
274.859,53502.6167
275.0451,53477.4917
275.2311,53321.9583
275.4172,53337.7833
275.6032,53366.8958
275.7892,53402.3625
275.9752,53385.3958
276.1612,53406.425
276.3472,53332.25
276.5331,53291.65
276.719,53266.9625
276.9049,53254.1
277.0908,53192.7833
277.2767,53161.9292
277.4625,53159.9792
277.6484,53113.025
277.8342,53038.5458
278.02,53000.4958
278.2057,53009.0708
278.3915,53044.8917
278.5772,53023.4333
278.763,52936.7375
278.9487,52972.0708
279.1343,52987.3583
279.32,52940.05
279.5057,52853.8083
279.6913,52699.2667
279.877,52654.9833
280.0625,52623.2083
280.2481,52531.6042
280.4337,52445.3375
280.6192,52496.3208
280.8048,52519.4292
280.9903,52443.4083
281.1758,52353.4125
281.3612,52259.0583
281.5467,52208.5375
281.7321,52252.6125
281.9175,52242.6292
282.1029,52202.3083
282.2884,52177.3542
282.4737,52079.075
282.6591,51996.4833
282.8444,51964.9292
283.0297,51920.8833
283.215,51906.1
283.4002,51866.1083
283.5855,51769.125
283.7707,51610.6542
283.956,51536.4458
284.1412,51467.6792
284.3264,51475.6583
284.5115,51509.6167
284.6967,51513.975
284.8818,51431.6125
285.0669,51306.9792
285.252,51268.0625
285.4371,51249.5167
285.6222,51149.725
285.8072,51064.6167
285.9922,51004.7625
286.1772,50998.125
286.3622,51001.7625
286.5472,50904.9417
286.7321,50809.0958
286.9171,50818.4417
287.102,50798.6875
287.2869,50817.1458
287.4717,50851.9208
287.6566,50823.2708
287.8415,50784.6417
288.0263,50737.0917
288.2111,50603.3333
288.3959,50474.5125
288.5806,50430.9958
288.7654,50421.2417
288.9501,50491.7375
289.1348,50483.7292
289.3195,50454.4625
289.5042,50440.6083
289.6889,50461.1625
289.8735,50324.0458
290.0581,50258.4875
290.2428,50137.6292
290.4273,50107.0167
290.6119,50124.4583
290.7965,50086.3
290.981,50051.0167
291.1655,50008.275
291.35,49850.0042
291.5345,49736.5208
291.719,49711.8417
291.9034,49701.9833
292.0878,49743.825
292.2722,49702.9042
292.4566,49622.25
292.641,49601.6125
292.8253,49560.3708
293.0096,49487.425
293.194,49471.6208
293.3783,49435.1208
293.5626,49439.6875
293.7468,49411.65
293.9311,49385.6667
294.1153,49266.5167
294.2995,49083.8958
294.4837,48954.3708
294.6678,48848.5958
294.852,48776.9042
295.0361,48764.375
295.2202,48751.8792
295.4043,48751.9708
295.5884,48690.5125
295.7725,48651.4417
295.9565,48587.5292
296.1405,48445.0583
296.3246,48367.8375
296.5085,48395.3292
296.6925,48430.5792
296.8764,48385.1542
297.0603,48312.1208
297.2443,48233.525
297.4282,48135.1792
297.612,48020.9125
297.7959,47910.8208
297.9797,47844.7292
298.1635,47736.35
298.3474,47776.0958
298.5311,47794.3958
298.7149,47673.4458
298.8987,47533.7292
299.0823,47453.1583
299.2661,47329.4333
299.4498,47164.1083
299.6334,47124.75
299.8171,47101.9625
300.0007,47031.9083
300.1843,46985.5292
300.368,46926.4708
300.5515,46848.6083
300.7351,46785.4042
300.9186,46734.5333
301.1021,46634.675
301.2857,46588.0333
301.4691,46542.1
301.6526,46524.5958
301.8361,46420.7
302.0195,46314.9667
302.2029,46255.3167
302.3863,46212.8125
302.5697,46114.6625
302.753,46092.2417
302.9364,46079.2583
303.1197,46090.5917
303.303,46029.4875
303.4863,45914.7625
303.6696,45738.5292
303.8528,45608.575
304.036,45534.6417
304.2192,45518.1583
304.4024,45460.8417
304.5856,45350.0167
304.7688,45292.8333
304.9519,45261.1083
305.135,45190.7125
305.3181,45102.2708
305.5012,45040.2375
305.6842,45016.2083
305.8673,44951.4208
306.0504,44846.0708
306.2333,44696.6958
306.4163,44643.2292
306.5993,44554.25
306.7822,44501.2292
306.9652,44453.9125
307.1481,44351.0167
307.331,44270.0375
307.5139,44179.0542
307.6967,44077.4833
307.8796,43976.2667
308.0624,43901.7917
308.2452,43802.5208
308.428,43719.5625
308.6107,43672.7958
308.7935,43582.1542
308.9762,43511.425
309.1589,43449.6542
309.3416,43376.0167
309.5243,43277.1042
309.7069,43207.3292
309.8896,43110.8167
310.0721,43040.7125
310.2548,42986.0125
310.4373,42919.0292
310.6199,42891.0083
310.8024,42792.775
310.985,42736.3125
311.1674,42617.3958
311.3499,42484.1875
311.5324,42441.9292
311.7148,42441.2458
311.8973,42346.8542
312.0797,42261.9875
312.2621,42216.9417
312.4445,42141.5708
312.6268,42045.4167
312.8091,41991.1417
312.9915,41859.1708
313.1738,41783.5333
313.356,41662.5125
313.5383,41553.4792
313.7206,41499.775
313.9027,41410.0542
314.085,41337.225
314.2672,41285.5875
314.4493,41239.1375
314.6314,41206.6083
314.8136,41170.025
314.9957,41067.6542
315.1778,40952.1333
315.3598,40887.75
315.5419,40845.6167
315.724,40800.4167
315.9059,40729.5667
316.088,40656.8542
316.2699,40655.0042
316.4519,40593.1417
316.6338,40477.5667
316.8157,40315.9875
316.9977,40250.6625
317.1795,40229.1583
317.3614,40198.1375
317.5432,40141.8375
317.7251,40043.25
317.9069,39914.1458
318.0887,39850.6083
318.2704,39784.4833
318.4522,39738.6292
318.6339,39696.65
318.8156,39714.9667
318.9973,39644.9333
319.179,39627.3292
319.3607,39619.7417
319.5423,39597.4792
319.7239,39524.8083
319.9055,39438.1292
320.0871,39377.8417
320.2687,39312.05
320.4502,39242.4292
320.6317,39137.1875
320.8132,39125.35
320.9947,39074.0958
321.1761,39049.4042
321.3576,39010.3333
321.5391,38970.1375
321.7205,38927.2125
321.9019,38841.9083
322.0832,38727.1667
322.2646,38630.4292
322.4459,38560.0042
322.6272,38482.6375
322.8085,38417.9958
322.9898,38373.3167
323.1711,38282.1833
323.3523,38198.4458
323.5335,38132.0875
323.7147,38190.3333
323.8959,38238.5375
324.0771,38210.3042
324.2582,38136.95
324.4393,38085.7833
324.6204,38070.6
324.8015,38021.0833
324.9826,38021.0917
325.1637,38068.3
325.3447,38018.6292
325.5257,37968.4417
325.7067,37918.5083
325.8877,37794.3125
326.0686,37685.8792
326.2496,37598.375
326.4305,37503.9292
326.6114,37472.5042
326.7922,37445.625
326.9731,37427.0208
327.1539,37388.825
327.3347,37359.4208
327.5155,37345.2
327.6963,37368.6292
327.8771,37339.825
328.0578,37229.2833
328.2385,37073.7167
328.4193,37019.3167
328.5999,36959.9792
328.7806,36885.8542
328.9613,36878.9083
329.1419,36829.5167
329.3225,36815.6875
329.5031,36719.9708
329.6837,36624.7167
329.8642,36570.1833
330.0447,36522.2167
330.2252,36460.7417
330.4057,36370.8625
330.5862,36316.9417
330.7667,36293.8792
330.9471,36327.5833
331.1275,36321.7917
331.3079,36172.3833
331.4883,36081.8875
331.6687,36071.8375
331.849,36014.4167
332.0293,35934.7458
332.2096,35877.35
332.3899,35858.2583
332.5702,35851.8292
332.7504,35847.2
332.9306,35834.9792
333.1108,35739.3333
333.291,35636.0458
333.4712,35617.875
333.6514,35621.3167
333.8315,35567.9542
334.0116,35520.8333
334.1917,35502.9375
334.3717,35491.5458
334.5518,35484.4375
334.7318,35414.3417
334.9119,35375.0958
335.0918,35357.0458
335.2718,35322.3458
335.4518,35290.325
335.6317,35241.0125
335.8116,35216.2792
335.9915,35188.1667
336.1714,35090.3917
336.3513,35031.6333
336.5311,35025.4667
336.7109,35035.6833
336.8907,34975.7208
337.0705,34850.0833
337.2502,34727.5792
337.43,34665.9875
337.6097,34576.8083
337.7894,34531.1417
337.9691,34518.7292
338.1488,34522.1125
338.3284,34511.65
338.508,34528.4833
338.6877,34505.7083
338.8672,34457.2667
339.0468,34363.0667
339.2263,34297.55
339.4059,34280.2
339.5854,34327.3167
339.7649,34294.7292
339.9443,34244.2875
340.1238,34235.2
340.3032,34225.1208
340.4826,34202.2542
340.662,34115.0542
340.8414,34007.3083
341.0207,34016.2708
341.2001,34020.3375
341.3794,34007.0375
341.5587,34058.2083
341.738,34050.8625
341.9172,33934.1042
342.0965,33869.7708
342.2757,33753.3292
342.4549,33619.6792
342.6341,33612.4792
342.8132,33586.2708
342.9923,33609.4333
343.1715,33658.5583
343.3506,33694.9875
343.5296,33599.25
343.7087,33492.3875
343.8878,33435.6292
344.0668,33402.0667
344.2458,33375.5417
344.4248,33294.0917
344.6037,33253.925
344.7827,33249.4375
344.9616,33177.1625
345.1405,33159.3833
345.3194,33172.9125
345.4982,33093.2917
345.6771,33026.1417
345.8559,33003.6625
346.0347,32990.9208
346.2135,32926.4917
346.3923,32910.65
346.571,32897.5125
346.7498,32825.7083
346.9285,32830.2375
347.1071,32781.9292
347.2859,32682.075
347.4645,32714.3208
347.6431,32742.6375
347.8217,32772.5375
348.0003,32786.5083
348.1789,32762.1417
348.3574,32582.0042
348.5359,32467.0542
348.7145,32381.5792
348.893,32363.0542
349.0714,32359.4542
349.2499,32276.2167
349.4283,32179.5208
349.6068,32081.575
349.7852,32034.4167
349.9635,32032.225
350.1419,32017.7667
350.3202,31968.8875
350.4985,31867.7708
350.6768,31809.7625
350.8551,31761.0917
351.0334,31731.5583
351.2116,31662.9417
351.3898,31659.4458
351.568,31634.4875
351.7462,31622.1417
351.9243,31580.925
352.1025,31507.0417
352.2806,31467.9042
352.4587,31440.275
352.6368,31397.0875
352.8148,31330.8375
352.9929,31251.9875
353.1709,31239.1708
353.3489,31209.3042
353.5268,31141.5958
353.7048,31082.5292
353.8828,31041.3
354.0607,30976.4667
354.2386,30965.2792
354.4165,30913.4458
354.5943,30858.075
354.7722,30838.1875
354.95,30864.1958
355.1278,30847.3458
355.3056,30768.7333
355.4833,30650.2917
355.6611,30545.0375
355.8388,30451.8833
356.0165,30391.8125
356.1942,30406.6708
356.3719,30468.4667
356.5495,30447.7333
356.7271,30388.075
356.9047,30371.0625
357.0823,30366.5542
357.2599,30353.0167
357.4374,30301.5583
357.6149,30211.9625
357.7924,30108.9042
357.9699,30065.5417
358.1474,30034.1958
358.3248,29955.3125
358.5023,29896.5333
358.6797,29814.7042
358.8571,29747.2542
359.0344,29717.2667
359.2118,29624.5625
359.3891,29568.675
359.5664,29532.3708
359.7437,29501.7333
359.9209,29394.8583
360.0982,29299.9125
360.2754,29240.5542
360.4526,29270.9292
360.6298,29279.4
360.807,29265.2917
360.9841,29228.0583
361.1613,29131.4542
361.3383,29124.9917
361.5154,29119.6833
361.6925,29058.2708
361.8695,29016.2667
362.0466,28949.7833
362.2236,28923.1458
362.4005,28861.5833
362.5775,28854.0875
362.7545,28738.0708
362.9314,28637.6917
363.1083,28649.4417
363.2852,28666.8583
363.462,28632.3542
363.6389,28584.3667
363.8157,28555.425
363.9925,28484.1625
364.1693,28455.975
364.346,28386.15
364.5228,28338.2042
364.6996,28368.6
364.8762,28355.0958
365.0529,28356.4125
365.2296,28321.1708
365.4062,28301.7458
365.5829,28308.3458
365.7595,28206.625
365.9361,28187.7042
366.1126,28197.1958
366.2892,28185.2625
366.4657,28409.2417
366.6422,28704.5083
366.8186,28685.1583
366.9951,28765.9958
367.1716,28731.3792
367.348,28566.4208
367.5244,28653.425
367.7008,28796.5542
367.8772,28895.9417
368.0535,28574.325
368.2298,28275.425
368.4061,28425.9917
368.5824,28315.4375
368.7586,28328.9958
368.9349,28505.8333
369.1111,28430.0833
369.2873,28259.9083
369.4635,28214.3958
369.6396,28381.2833
369.8158,28179.0917
369.9919,27991.7083
370.168,27917.8958
370.3441,27959.1042
370.5202,27866.6292
370.6962,27696.7667
370.8722,27605.8083
371.0482,27591.5667
371.2242,27628.0542
371.4002,27743.1375
371.5761,27869.5875
371.752,27732.1667
371.9279,27696.1833
372.1038,27759.8375
372.2796,27713.4417
372.4555,27623.2875
372.6313,27717.0417
372.8071,27679.1292
372.9829,27571.2125
373.1586,27519.2292
373.3344,27594.3542
373.5101,27577.6375
373.6858,27565.8667
373.8615,27514.0083
374.0371,27483.7917
374.2127,27603.1417
374.3884,27738.2083
374.564,27660.3042
374.7395,27569.5708
374.9151,27618.7333
375.0906,27878.0167
375.2661,28205.1833
375.4416,28092.5167
375.6171,28081.8917
375.7925,28323.65
375.968,28447.7375
376.1434,28294.6958
376.3188,27992.5292
376.4941,27881.8458
376.6695,27940.9708
376.8448,28083.0833
377.0201,28228.5292
377.1954,28136.3333
377.3707,28149.175
377.5459,28297.2
377.7212,28354.9167
377.8964,28841.0375
378.0715,29289.8292
378.2467,28980.65
378.4218,28931.8792
378.597,29125.6833
378.7721,28604.6375
378.9472,28734.5667
379.1222,28817.225
379.2973,29096.6208
379.4723,30012.6167
379.6473,30450.1833
379.8223,30014.3958
379.9972,29129.8167
380.1722,28803.675
380.3471,28657.6208
380.522,28809.4
380.6969,28707.2458
380.8717,29028.5292
381.0466,29278.7917
381.2214,28815.9167
381.3962,28665.1875
381.571,28426.425
381.7457,28253.8917
381.9204,28363.8833
382.0952,28471.075
382.2699,28405.6
382.4445,29059.3833
382.6192,29270.7583
382.7938,29584.1208
382.9685,30210.7458
383.1431,29939.3208
383.3176,29125.1417
383.4922,28724.6792
383.6667,28700.3583
383.8412,28740.2667
384.0157,28529.8167
384.1902,28523.3167
384.3646,28828.7625
384.5391,28930.5042
384.7134,28749.1958
384.8878,28845.5292
385.0622,29254.8042
385.2365,29503.725
385.4109,28851.3042
385.5852,28456.4333
385.7594,28526.525
385.9337,28600.7167
386.1079,28791.925
386.2822,29031.1208
386.4564,29362.6708
386.6306,29093.2833
386.8047,28951.9667
386.9789,29364.9583
387.153,29408.3542
387.3271,29979.675
387.5012,30367.1208
387.6752,30443.0
387.8492,31123.9625
388.0233,31197.9667
388.1972,30567.0
388.3712,30741.5167
388.5452,30705.075
388.7191,30848.1708
388.893,31326.5375
389.0669,31859.6958
389.2408,30981.5292
389.4146,29789.2958
389.5884,29018.8708
389.7623,28493.325
389.9361,28411.5333
390.1098,28569.35
390.2835,28959.4667
390.4573,29007.6333
390.631,28849.0708
390.8047,29113.1833
390.9784,29679.8333
391.152,29504.4375
391.3256,29410.7625
391.4992,29856.3375
391.6728,29705.7125
391.8464,29471.3458
392.0199,30064.7417
392.1934,30550.2458
392.3669,30438.4917
392.5403,31229.2333
392.7138,31196.8125
392.8873,31799.8083
393.0607,32433.4042
393.2341,33368.9625
393.4074,33582.8833
393.5808,32777.1583
393.7542,31367.15
393.9274,31194.3333
394.1007,31033.375
394.274,30871.9542
394.4472,30971.4542
394.6205,30570.9583
394.7937,31231.2667
394.9668,32050.0458
395.14,31930.6792
395.3131,31152.1792
395.4863,30426.3542
395.6594,30200.4375
395.8325,30224.5125
396.0055,29818.475
396.1786,29995.625
396.3516,30062.7125
396.5246,30194.9917
396.6975,29962.1875
396.8705,29802.3167
397.0434,30809.5667
397.2163,30689.625
397.3892,29859.8875
397.5621,30252.0
397.735,30866.6917
397.9077,31494.9875
398.0806,32404.225
398.2534,31490.7833
398.4261,31483.3625
398.5989,31778.425
398.7716,33416.2792
398.9443,33589.2917
399.117,32671.5917
399.2896,31609.2167
399.4623,31262.8167
399.6349,31095.5458
399.8075,30765.9875
399.9801,30071.1125
400.1526,30087.9542
400.3252,29818.475
400.4977,28808.7542
400.6702,28587.175
400.8427,28475.4333
401.0151,28760.2667
401.1875,29108.7458
401.36,28960.5792
401.5323,29152.8083
401.7047,28842.0125
401.877,28441.525
402.0494,28254.1917
402.2216,28260.4042
402.394,28874.1292
402.5662,28891.6
402.7385,28626.6875
402.9107,28529.3458
403.0829,28513.1375
403.2551,28757.675
403.4272,28551.0375
403.5994,28362.3792
403.7715,28476.1417
403.9436,29021.2667
404.1156,28890.2208
