Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-24 14:13:33.857317
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3536.7125
218.2508,3618.4917
218.442,3696.2042
218.6332,3786.4583
218.8244,3872.9667
219.0156,3965.2167
219.2067,4060.575
219.3979,4159.2083
219.589,4258.0833
219.7801,4362.7583
219.9712,4470.7875
220.1623,4583.5417
220.3533,4700.3542
220.5444,4820.4125
220.7354,4941.1292
220.9264,5063.7417
221.1174,5199.475
221.3083,5336.1167
221.4993,5466.6333
221.6902,5599.6917
221.8812,5747.0
222.0721,5897.2333
222.263,6050.175
222.4538,6206.95
222.6447,6367.1208
222.8355,6531.9583
223.0264,6698.2833
223.2172,6858.9167
223.408,7035.2333
223.5987,7211.2
223.7895,7391.7125
223.9802,7578.55
224.1709,7765.7333
224.3616,7960.6833
224.5524,8157.8458
224.743,8355.9292
224.9337,8554.2667
225.1243,8778.2792
225.315,8986.3833
225.5056,9192.0875
225.6962,9416.175
225.8867,9639.9833
226.0773,9862.7125
226.2678,10093.4
226.4584,10328.1875
226.6489,10563.2875
226.8394,10784.1833
227.0298,11033.1083
227.2203,11288.0083
227.4108,11557.9375
227.6012,11822.2583
227.7916,12073.6083
227.982,12334.7625
228.1723,12592.6792
228.3627,12859.0417
228.5531,13123.4125
228.7434,13392.2875
228.9337,13672.3458
229.124,13962.7292
229.3143,14248.0708
229.5045,14555.8917
229.6948,14864.0417
229.885,15181.775
230.0752,15505.8417
230.2654,15821.0083
230.4556,16132.95
230.6457,16439.4792
230.8358,16756.675
231.026,17072.8667
231.2161,17385.5125
231.4062,17712.5
231.5963,18031.7167
231.7863,18348.1083
231.9764,18698.3167
232.1664,19045.15
232.3564,19409.675
232.5464,19752.225
232.7364,20103.3833
232.9263,20441.5958
233.1163,20810.0583
233.3062,21180.5833
233.4961,21568.0625
233.686,21925.0958
233.8758,22260.7875
234.0657,22596.7167
234.2555,22968.5542
234.4454,23332.4042
234.6352,23691.6167
234.825,24056.45
235.0147,24397.9875
235.2045,24759.575
235.3942,25113.6583
235.5839,25471.2125
235.7737,25817.2792
235.9633,26163.3417
236.153,26547.0958
236.3427,26913.6875
236.5323,27276.8375
236.7219,27617.5
236.9115,27929.7625
237.1011,28254.1625
237.2907,28616.5833
237.4803,28972.8208
237.6698,29303.2
237.8593,29658.475
238.0488,29995.7
238.2383,30341.3917
238.4278,30673.4875
238.6172,31053.2333
238.8066,31404.8792
238.9961,31749.3958
239.1855,32114.0042
239.3748,32453.3458
239.5642,32763.4333
239.7536,33106.6125
239.9429,33432.75
240.1322,33722.4333
240.3215,34047.6542
240.5108,34380.4833
240.7001,34714.0375
240.8893,35021.6875
241.0786,35323.1667
241.2677,35617.9583
241.457,35955.7083
241.6461,36193.925
241.8353,36462.8208
242.0244,36724.55
242.2136,36984.1542
242.4027,37243.2667
242.5918,37498.9375
242.7809,37755.3625
242.9699,37938.2708
243.159,38066.1458
243.348,38358.375
243.537,38688.375
243.726,38972.675
243.915,39236.6208
244.1039,39466.5792
244.2929,39694.0
244.4818,39775.7917
244.6707,39948.2875
244.8596,40255.1417
245.0485,40556.2667
245.2373,40872.5417
245.4262,41150.175
245.615,41401.6708
245.8038,41598.7458
245.9926,41832.5542
246.1814,42112.525
246.3701,42219.6833
246.5589,42206.85
246.7476,42357.5583
246.9363,42682.5875
247.1249,42973.15
247.3136,43227.6542
247.5023,43486.5375
247.6909,43746.0917
247.8795,43976.1083
248.0681,44249.4333
248.2567,44467.3417
248.4453,44697.8
248.6338,44906.9042
248.8224,45058.0417
249.0109,45032.325
249.1994,45056.3125
249.3878,45333.4083
249.5763,45610.9792
249.7648,45844.3417
249.9532,46068.4167
250.1416,46326.1125
250.33,46606.3
250.5183,46859.7833
250.7067,47065.1083
250.8951,47264.5792
251.0834,47436.4167
251.2717,47596.9708
251.46,47755.5542
251.6483,47918.7208
251.8365,48046.075
252.0247,48066.7417
252.213,48140.1125
252.4012,48321.7542
252.5894,48603.9542
252.7775,48804.8375
252.9657,48966.2167
253.1538,49174.7167
253.3419,49349.7833
253.53,49463.9667
253.7181,49608.6583
253.9062,49782.8917
254.0942,49933.6875
254.2823,50038.4667
254.4703,50131.1583
254.6583,50251.8208
254.8463,50393.7333
255.0342,50460.2417
255.2222,50532.8917
255.4101,50593.0625
255.598,50551.5042
255.7859,50636.7333
255.9738,50849.425
256.1616,51062.9875
256.3495,51268.4417
256.5373,51427.1
256.7251,51681.2458
256.9129,51827.5875
257.1006,51958.0375
257.2884,52110.675
257.4761,52300.7833
257.6638,52421.35
257.8515,52507.9458
258.0392,52595.0417
258.2269,52666.2542
258.4146,52723.2667
258.6022,52817.3083
258.7898,52838.3875
258.9774,52879.9292
259.165,52990.3625
259.3525,53120.5458
259.5401,53190.2667
259.7276,53284.1792
259.9151,53401.1542
260.1026,53477.95
260.2901,53580.0917
260.4776,53669.6958
260.665,53839.8708
260.8524,53993.4417
261.0398,54158.475
261.2272,54230.9083
261.4146,54266.85
261.6019,54366.4042
261.7893,54466.1292
261.9766,54543.4917
262.1639,54636.0917
262.3512,54615.7375
262.5384,54614.6583
262.7257,54639.5458
262.9129,54692.7042
263.1001,54731.7625
263.2873,54832.4667
263.4745,54895.1542
263.6617,54832.3708
263.8488,54894.5042
264.0359,54921.4083
264.2231,54935.1167
264.4101,54962.7417
264.5972,55009.0042
264.7842,55053.0417
264.9713,55079.3417
265.1583,55091.275
265.3453,55138.7583
265.5323,55190.7208
265.7193,55242.8542
265.9062,55318.9667
266.0931,55349.6667
266.2801,55355.2708
266.4669,55432.3375
266.6538,55476.65
266.8407,55545.425
267.0276,55529.1583
267.2143,55506.4375
267.4012,55547.25
267.588,55451.5125
267.7747,55426.225
267.9615,55437.6792
268.1482,55417.5167
268.3349,55450.6792
268.5217,55457.9
268.7083,55401.7458
268.895,55379.45
269.0817,55416.1583
269.2682,55405.0042
269.4549,55322.4
269.6415,55191.6417
269.8281,55146.5083
270.0146,55181.5208
270.2012,55207.2875
270.3877,55239.4125
270.5742,55230.1958
270.7607,55216.9125
270.9472,55200.8208
271.1336,55162.8417
271.32,55116.0
271.5065,55067.1125
271.6929,55047.9917
271.8792,55071.1458
272.0656,55044.3875
272.252,55050.7042
272.4383,55044.8
272.6246,55006.375
272.8109,54969.5
272.9972,55042.3583
273.1835,55063.05
273.3697,55081.5625
273.5559,55080.3458
273.7421,55088.1917
273.9283,55056.6667
274.1145,55034.0458
274.3007,55030.15
274.4868,55049.775
274.6729,55094.8625
274.859,55088.75
275.0451,55065.7917
275.2311,54930.3125
275.4172,54931.85
275.6032,54971.5625
275.7892,55013.8208
275.9752,54991.225
276.1612,55013.9
276.3472,54936.8292
276.5331,54890.2
276.719,54884.8667
276.9049,54865.1542
277.0908,54806.5667
277.2767,54779.2917
277.4625,54774.3625
277.6484,54736.1667
277.8342,54669.9542
278.02,54643.5542
278.2057,54674.5167
278.3915,54721.5042
278.5772,54704.8
278.763,54628.1625
278.9487,54663.9458
279.1343,54695.6833
279.32,54657.1292
279.5057,54569.2375
279.6913,54418.4125
279.877,54370.725
280.0625,54337.0875
280.2481,54246.9625
280.4337,54166.3083
280.6192,54204.0292
280.8048,54239.5375
280.9903,54163.6792
281.1758,54064.2333
281.3612,53970.1292
281.5467,53931.8417
281.7321,53982.2625
281.9175,53985.4083
282.1029,53956.3
282.2884,53926.4375
282.4737,53821.4917
282.6591,53743.5458
282.8444,53724.275
283.0297,53685.05
283.215,53666.6625
283.4002,53628.3375
283.5855,53529.4708
283.7707,53361.2917
283.956,53286.8917
284.1412,53224.8458
284.3264,53238.75
284.5115,53278.5625
284.6967,53284.9375
284.8818,53193.5125
285.0669,53079.1958
285.252,53042.6792
285.4371,53031.8042
285.6222,52928.7833
285.8072,52844.9125
285.9922,52777.1917
286.1772,52781.2042
286.3622,52782.125
286.5472,52693.1042
286.7321,52591.4583
286.9171,52613.5458
287.102,52590.425
287.2869,52612.8583
287.4717,52655.7792
287.6566,52621.8083
287.8415,52585.45
288.0263,52526.3
288.2111,52392.0875
288.3959,52264.3
288.5806,52232.6833
288.7654,52215.7208
288.9501,52302.725
289.1348,52302.325
289.3195,52276.1
289.5042,52258.4542
289.6889,52278.2458
289.8735,52132.7208
290.0581,52062.8583
290.2428,51949.3125
290.4273,51908.175
290.6119,51935.9125
290.7965,51887.2333
290.981,51855.4917
291.1655,51810.5458
291.35,51654.5833
291.5345,51535.725
291.719,51513.9792
291.9034,51507.9958
292.0878,51555.3292
292.2722,51510.2667
292.4566,51432.3333
292.641,51423.25
292.8253,51381.8542
293.0096,51301.6333
293.194,51292.65
293.3783,51249.45
293.5626,51245.525
293.7468,51219.4167
293.9311,51191.4125
294.1153,51073.325
294.2995,50877.4833
294.4837,50743.7542
294.6678,50642.4083
294.852,50568.6
295.0361,50557.0958
295.2202,50538.1917
295.4043,50551.4875
295.5884,50490.9917
295.7725,50438.6125
295.9565,50376.1792
296.1405,50226.2917
296.3246,50154.2833
296.5085,50184.6083
296.6925,50229.2917
296.8764,50173.125
297.0603,50096.3667
297.2443,50016.5292
297.4282,49915.5958
297.612,49799.7667
297.7959,49702.3667
297.9797,49620.3333
298.1635,49510.0458
298.3474,49549.2167
298.5311,49566.7417
298.7149,49439.9125
298.8987,49295.6792
299.0823,49205.7917
299.2661,49086.825
299.4498,48914.0917
299.6334,48878.0167
299.8171,48859.725
300.0007,48785.9708
300.1843,48728.2375
300.368,48659.7792
300.5515,48589.15
300.7351,48520.925
300.9186,48477.3208
301.1021,48373.7583
301.2857,48330.1542
301.4691,48278.5083
301.6526,48265.4667
301.8361,48157.1125
302.0195,48056.7667
302.2029,47982.7292
302.3863,47935.55
302.5697,47842.0167
302.753,47814.4375
302.9364,47803.2125
303.1197,47815.95
303.303,47747.6917
303.4863,47640.8
303.6696,47455.2292
303.8528,47319.9208
304.036,47241.1375
304.2192,47225.5583
304.4024,47169.9417
304.5856,47056.8792
304.7688,46998.3958
304.9519,46966.1583
305.135,46895.1708
305.3181,46808.575
305.5012,46742.5625
305.6842,46706.9458
305.8673,46638.85
306.0504,46527.6583
306.2333,46383.7583
306.4163,46325.2333
306.5993,46234.1083
306.7822,46192.9125
306.9652,46139.4375
307.1481,46035.5667
307.331,45951.5125
307.5139,45857.8042
307.6967,45747.7167
307.8796,45656.2167
308.0624,45577.7958
308.2452,45471.8667
308.428,45387.2083
308.6107,45342.6708
308.7935,45252.1583
308.9762,45172.6083
309.1589,45116.4458
309.3416,45020.9875
309.5243,44925.1083
309.7069,44854.175
309.8896,44766.8708
310.0721,44678.9833
310.2548,44618.4583
310.4373,44556.7667
310.6199,44530.7
310.8024,44439.8333
310.985,44383.4375
311.1674,44261.6667
311.3499,44130.8125
311.5324,44078.1875
311.7148,44085.9792
311.8973,43967.05
312.0797,43884.6208
312.2621,43836.3417
312.4445,43772.4708
312.6268,43677.2542
312.8091,43622.175
312.9915,43488.0708
313.1738,43398.1667
313.356,43274.9958
313.5383,43161.9667
313.7206,43107.675
313.9027,43014.9333
314.085,42951.6
314.2672,42897.7
314.4493,42847.0458
314.6314,42802.4
314.8136,42776.05
314.9957,42676.8542
315.1778,42558.0917
315.3598,42489.3625
315.5419,42444.3833
315.724,42386.4917
315.9059,42305.1667
316.088,42222.3083
316.2699,42230.0667
316.4519,42181.6833
316.6338,42061.8333
316.8157,41896.4375
316.9977,41816.9208
317.1795,41818.4917
317.3614,41801.7333
317.5432,41743.8125
317.7251,41636.5
317.9069,41491.1333
318.0887,41417.6542
318.2704,41339.2083
318.4522,41296.7917
318.6339,41264.5167
318.8156,41293.6875
318.9973,41230.7125
319.179,41211.9542
319.3607,41189.6875
319.5423,41155.7667
319.7239,41090.8125
319.9055,41019.6667
320.0871,40962.775
320.2687,40886.5667
320.4502,40825.6417
320.6317,40717.0458
320.8132,40710.8792
320.9947,40658.2292
321.1761,40609.0
321.3576,40570.3917
321.5391,40523.5833
321.7205,40496.9542
321.9019,40405.975
322.0832,40295.7333
322.2646,40184.4208
322.4459,40112.4292
322.6272,40026.0
322.8085,39945.9625
322.9898,39889.1708
323.1711,39805.4083
323.3523,39727.0208
323.5335,39662.7667
323.7147,39732.7
323.8959,39786.5417
324.0771,39771.0875
324.2582,39698.5917
324.4393,39642.8583
324.6204,39622.525
324.8015,39569.7417
324.9826,39568.225
325.1637,39612.75
325.3447,39571.6542
325.5257,39528.3833
325.7067,39482.4667
325.8877,39352.9042
326.0686,39248.8375
326.2496,39162.2333
326.4305,39066.8875
326.6114,39019.825
326.7922,39005.4208
326.9731,39001.0958
327.1539,38949.1583
327.3347,38911.25
327.5155,38889.3792
327.6963,38919.3
327.8771,38884.6417
328.0578,38763.2542
328.2385,38598.5
328.4193,38546.7208
328.5999,38488.2125
328.7806,38399.0417
328.9613,38418.9917
329.1419,38393.7333
329.3225,38376.0583
329.5031,38282.525
329.6837,38187.6542
329.8642,38128.7458
330.0447,38076.225
330.2252,38018.2417
330.4057,37909.4375
330.5862,37837.4833
330.7667,37794.025
330.9471,37833.0875
331.1275,37842.3792
331.3079,37677.2333
331.4883,37576.625
331.6687,37575.4917
331.849,37521.2583
332.0293,37445.4
332.2096,37380.6875
332.3899,37352.7625
332.5702,37352.8833
332.7504,37361.6333
332.9306,37334.6583
333.1108,37238.6167
333.291,37140.4917
333.4712,37120.4208
333.6514,37104.325
333.8315,37046.6458
334.0116,37007.2667
334.1917,36994.2
334.3717,36978.8083
334.5518,36987.5292
334.7318,36915.375
334.9119,36868.7917
335.0918,36837.4
335.2718,36819.3292
335.4518,36790.6042
335.6317,36743.9375
335.8116,36707.15
335.9915,36651.5917
336.1714,36512.1167
336.3513,36463.1958
336.5311,36486.9417
336.7109,36516.75
336.8907,36426.5833
337.0705,36282.8708
337.2502,36140.0667
337.43,36085.7583
337.6097,36013.175
337.7894,35981.8667
337.9691,35974.5708
338.1488,35957.025
338.3284,35960.15
338.508,35982.65
338.6877,35978.4875
338.8672,35920.2167
339.0468,35830.5292
339.2263,35759.7542
339.4059,35717.7542
339.5854,35778.2708
339.7649,35753.5042
339.9443,35722.2167
340.1238,35723.3625
340.3032,35696.2208
340.4826,35665.0125
340.662,35572.4375
340.8414,35444.5917
341.0207,35447.7208
341.2001,35467.3833
341.3794,35446.6
341.5587,35482.7333
341.738,35488.775
341.9172,35381.7042
342.0965,35331.5667
342.2757,35199.8833
342.4549,35035.3625
342.6341,35025.6042
342.8132,35004.8375
342.9923,35033.9208
343.1715,35104.0917
343.3506,35128.05
343.5296,35029.65
343.7087,34919.1292
343.8878,34843.6625
344.0668,34794.0958
344.2458,34732.1167
344.4248,34642.4875
344.6037,34615.9542
344.7827,34615.1042
344.9616,34568.7958
345.1405,34557.425
345.3194,34567.1042
345.4982,34487.4667
345.6771,34425.2625
345.8559,34398.2667
346.0347,34363.025
346.2135,34298.7875
346.3923,34287.7125
346.571,34284.2625
346.7498,34209.8083
346.9285,34224.2375
347.1071,34183.0917
347.2859,34067.8208
347.4645,34088.0375
347.6431,34094.7458
347.8217,34116.8083
348.0003,34153.8042
348.1789,34158.1667
348.3574,33962.4042
348.5359,33821.7333
348.7145,33741.2875
348.893,33742.5125
349.0714,33715.4083
349.2499,33622.8167
349.4283,33516.8375
349.6068,33421.5208
349.7852,33369.1625
349.9635,33379.525
350.1419,33388.8208
350.3202,33347.6042
350.4985,33246.7333
350.6768,33169.9708
350.8551,33120.2167
351.0334,33085.075
351.2116,33004.0167
351.3898,32996.3542
351.568,32962.5917
351.7462,32969.2792
351.9243,32949.175
352.1025,32865.05
352.2806,32806.1458
352.4587,32757.8083
352.6368,32689.4125
352.8148,32624.8125
352.9929,32570.2208
353.1709,32568.4583
353.3489,32541.9792
353.5268,32480.0167
353.7048,32423.275
353.8828,32381.1125
354.0607,32327.175
354.2386,32306.425
354.4165,32246.9792
354.5943,32197.4
354.7722,32178.9167
354.95,32206.85
355.1278,32195.8125
355.3056,32108.4292
355.4833,31963.2542
355.6611,31844.0083
355.8388,31748.8625
356.0165,31678.5458
356.1942,31699.0125
356.3719,31782.1417
356.5495,31751.7958
356.7271,31650.6083
356.9047,31638.9958
357.0823,31620.4042
357.2599,31602.6208
357.4374,31570.6667
357.6149,31490.4
357.7924,31382.7958
357.9699,31323.2833
358.1474,31272.675
358.3248,31169.6917
358.5023,31113.425
358.6797,31014.9625
358.8571,30955.3208
359.0344,30942.175
359.2118,30881.0625
359.3891,30834.4375
359.5664,30804.6292
359.7437,30779.3708
359.9209,30684.675
360.0982,30587.65
360.2754,30519.8333
360.4526,30527.3708
360.6298,30520.5458
360.807,30506.2542
360.9841,30450.7083
361.1613,30353.9458
361.3383,30362.675
361.5154,30367.4708
361.6925,30316.3167
361.8695,30249.4583
362.0466,30142.7958
362.2236,30138.3417
362.4005,30098.3375
362.5775,30110.9167
362.7545,30009.0333
362.9314,29908.3875
363.1083,29892.6167
363.2852,29869.4625
363.462,29849.7042
363.6389,29798.0708
363.8157,29780.075
363.9925,29718.8
364.1693,29699.7292
364.346,29629.2167
364.5228,29561.6667
364.6996,29574.5333
364.8762,29549.4542
365.0529,29559.9
365.2296,29542.2167
365.4062,29540.5208
365.5829,29554.9292
365.7595,29465.2708
365.9361,29447.2125
366.1126,29470.7333
366.2892,29442.8958
366.4657,29662.0625
366.6422,29974.8292
366.8186,29956.0667
366.9951,30017.6458
367.1716,29996.1167
367.348,29834.8792
367.5244,29907.6583
367.7008,30054.825
367.8772,30159.1833
368.0535,29818.2458
368.2298,29478.4833
368.4061,29645.0125
368.5824,29559.1292
368.7586,29532.775
368.9349,29711.3
369.1111,29680.0875
369.2873,29514.425
369.4635,29449.3708
369.6396,29621.5208
369.8158,29448.1667
369.9919,29252.0167
370.168,29160.2833
370.3441,29203.75
370.5202,29090.4625
370.6962,28889.5083
370.8722,28780.0083
371.0482,28766.7875
371.2242,28837.9417
371.4002,28977.9458
371.5761,29134.0417
371.752,28996.9708
371.9279,28922.1958
372.1038,28931.6042
372.2796,28876.4792
372.4555,28792.325
372.6313,28921.7958
372.8071,28900.5875
372.9829,28788.9833
373.1586,28734.1
373.3344,28781.5333
373.5101,28732.9625
373.6858,28692.7292
373.8615,28642.7167
374.0371,28654.1958
374.2127,28797.9292
374.3884,28945.4375
374.564,28853.4875
374.7395,28722.4792
374.9151,28748.1833
375.0906,29002.3708
375.2661,29392.9292
375.4416,29335.35
375.6171,29321.0667
375.7925,29557.8458
375.968,29653.925
376.1434,29526.2375
376.3188,29199.775
376.4941,29075.4458
376.6695,29133.9375
376.8448,29291.2333
377.0201,29456.9958
377.1954,29363.1708
377.3707,29375.5792
377.5459,29549.7583
377.7212,29611.9375
377.8964,30094.2583
378.0715,30600.4375
378.2467,30337.0
378.4218,30198.1083
378.597,30445.4167
378.7721,29873.2083
378.9472,29948.9583
379.1222,30040.6542
379.2973,30316.4167
379.4723,31239.5542
379.6473,31727.6375
379.8223,31326.25
379.9972,30343.4417
380.1722,29999.9375
380.3471,29884.3375
380.522,30075.9875
380.6969,29984.3292
380.8717,30258.4125
381.0466,30588.8042
381.2214,30125.2792
381.3962,29919.3625
381.571,29648.2208
381.7457,29446.9833
381.9204,29554.5958
382.0952,29671.1292
382.2699,29570.8208
382.4445,30232.3292
382.6192,30480.8667
382.7938,30759.0167
382.9685,31393.2292
383.1431,31210.4167
383.3176,30350.8333
383.4922,29860.5167
383.6667,29851.2625
383.8412,29921.6208
384.0157,29694.2708
384.1902,29670.35
384.3646,30017.4958
384.5391,30194.9375
384.7134,30007.45
384.8878,30085.7917
385.0622,30481.575
385.2365,30783.2667
385.4109,30143.75
385.5852,29668.0833
385.7594,29715.5583
385.9337,29810.8583
386.1079,29983.0375
386.2822,30242.0125
386.4564,30647.1917
386.6306,30428.0917
386.8047,30234.4917
386.9789,30644.85
387.153,30723.5458
387.3271,31243.4083
387.5012,31717.5917
387.6752,31796.4042
387.8492,32481.4167
388.0233,32579.925
388.1972,31901.2833
388.3712,32004.6583
388.5452,32046.7417
388.7191,32183.4167
388.893,32641.3625
389.0669,33252.5458
389.2408,32438.4583
389.4146,31191.0417
389.5884,30322.2292
389.7623,29784.075
389.9361,29713.35
390.1098,29879.6375
390.2835,30301.1958
390.4573,30383.2417
390.631,30204.3083
390.8047,30430.8208
390.9784,31068.5375
391.152,30958.3458
391.3256,30831.6917
391.4992,31291.8542
391.6728,31199.5083
391.8464,30908.6417
392.0199,31429.6667
392.1934,31957.1125
392.3669,31792.3083
392.5403,32586.35
392.7138,32580.7292
392.8873,33146.7667
393.0607,33724.2708
393.2341,34698.8917
393.4074,34915.725
393.5808,34156.7167
393.7542,32644.2542
393.9274,32433.1
394.1007,32406.6542
394.274,32251.2792
394.4472,32386.175
394.6205,31923.225
394.7937,32601.3958
394.9668,33495.9208
395.14,33510.5417
395.3131,32684.7458
395.4863,31887.3875
395.6594,31605.7542
395.8325,31702.825
396.0055,31273.2625
396.1786,31429.6167
396.3516,31431.0083
396.5246,31576.5792
396.6975,31281.0625
396.8705,31010.1167
397.0434,31953.9208
397.2163,32033.6125
397.3892,31123.7625
397.5621,31484.9583
397.735,32238.075
397.9077,32933.5542
398.0806,33955.0542
398.2534,33108.0
398.4261,32969.8125
398.5989,33260.5583
398.7716,34938.2083
398.9443,35310.2583
399.117,34342.4333
399.2896,33180.9625
399.4623,32800.7083
399.6349,32658.6583
399.8075,32375.5708
399.9801,31614.25
400.1526,31600.9792
400.3252,31423.2583
400.4977,30356.5792
400.6702,30064.9125
400.8427,29936.2083
401.0151,30263.025
401.1875,30684.3667
401.36,30529.6333
401.5323,30716.725
401.7047,30435.3792
401.877,29965.0708
402.0494,29776.9542
402.2216,29765.625
402.394,30414.8042
402.5662,30505.1792
402.7385,30193.0167
402.9107,30085.2875
403.0829,30054.2667
403.2551,30287.6
403.4272,30082.7708
403.5994,29852.4042
403.7715,29969.3167
403.9436,30607.8333
404.1156,30501.2083
