Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-24 05:31:43.789850
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3336.8
218.2508,3410.6292
218.442,3491.4125
218.6332,3574.0458
218.8244,3656.6375
219.0156,3740.1375
219.2067,3835.2667
219.3979,3929.3083
219.589,4026.1583
219.7801,4126.0958
219.9712,4229.4875
220.1623,4335.9417
220.3533,4447.0292
220.5444,4561.0458
220.7354,4675.3542
220.9264,4796.8042
221.1174,4924.5792
221.3083,5052.0833
221.4993,5175.8
221.6902,5301.1208
221.8812,5444.4292
222.0721,5589.2917
222.263,5737.8417
222.4538,5887.6583
222.6447,6046.8667
222.8355,6204.3208
223.0264,6362.6292
223.2172,6520.5792
223.408,6692.4958
223.5987,6863.4042
223.7895,7036.075
223.9802,7216.5
224.1709,7395.2208
224.3616,7586.6375
224.5524,7772.8667
224.743,7970.0083
224.9337,8159.9625
225.1243,8376.0
225.315,8577.0333
225.5056,8776.5583
225.6962,8989.9875
225.8867,9206.1792
226.0773,9421.6708
226.2678,9645.4292
226.4584,9873.1333
226.6489,10102.2167
226.8394,10322.4417
227.0298,10559.8208
227.2203,10812.4792
227.4108,11073.8917
227.6012,11327.6208
227.7916,11572.7167
227.982,11824.6542
228.1723,12075.6333
228.3627,12341.5
228.5531,12597.3917
228.7434,12860.0958
228.9337,13134.2708
229.124,13408.7792
229.3143,13690.3917
229.5045,13992.3833
229.6948,14290.9875
229.885,14602.1083
230.0752,14914.375
230.2654,15223.3
230.4556,15534.7542
230.6457,15833.6958
230.8358,16137.1667
231.026,16446.4458
231.2161,16755.9333
231.4062,17071.1208
231.5963,17374.8125
231.7863,17696.6708
231.9764,18033.5083
232.1664,18379.2625
232.3564,18732.95
232.5464,19070.1208
232.7364,19413.4792
232.9263,19748.825
233.1163,20100.8083
233.3062,20462.2458
233.4961,20845.9917
233.686,21201.425
233.8758,21527.375
234.0657,21858.0708
234.2555,22226.8917
234.4454,22583.4333
234.6352,22938.8458
234.825,23291.7375
235.0147,23630.5792
235.2045,23981.6875
235.3942,24331.7542
235.5839,24683.4042
235.7737,25024.2125
235.9633,25366.3667
236.153,25746.9583
236.3427,26104.675
236.5323,26458.4958
236.7219,26794.8625
236.9115,27102.65
237.1011,27423.3875
237.2907,27782.3542
237.4803,28132.6792
237.6698,28455.875
237.8593,28801.3542
238.0488,29137.6625
238.2383,29477.575
238.4278,29807.6542
238.6172,30177.825
238.8066,30517.925
238.9961,30857.8458
239.1855,31213.8083
239.3748,31541.3958
239.5642,31850.4583
239.7536,32187.9333
239.9429,32513.0917
240.1322,32799.0
240.3215,33117.2333
240.5108,33434.9583
240.7001,33762.1
240.8893,34067.0167
241.0786,34366.6667
241.2677,34654.8792
241.457,34991.375
241.6461,35220.7042
241.8353,35476.4
242.0244,35737.6417
242.2136,35987.8417
242.4027,36251.2042
242.5918,36498.1583
242.7809,36763.2458
242.9699,36937.2875
243.159,37055.7125
243.348,37353.325
243.537,37686.1833
243.726,37978.2583
243.915,38240.925
244.1039,38468.3958
244.2929,38686.4792
244.4818,38742.3958
244.6707,38919.2083
244.8596,39224.9875
245.0485,39540.5917
245.2373,39852.7708
245.4262,40136.6083
245.615,40386.7625
245.8038,40586.3958
245.9926,40810.5083
246.1814,41074.6208
246.3701,41179.0125
246.5589,41144.3083
246.7476,41295.5208
246.9363,41616.7417
247.1249,41902.0542
247.3136,42158.7125
247.5023,42427.7125
247.6909,42695.0917
247.8795,42917.45
248.0681,43175.8417
248.2567,43381.8292
248.4453,43597.7708
248.6338,43817.0708
248.8224,43972.0542
249.0109,43934.6333
249.1994,43962.8417
249.3878,44238.9542
249.5763,44505.8833
249.7648,44748.0
249.9532,44968.4625
250.1416,45212.45
250.33,45489.9167
250.5183,45734.7875
250.7067,45929.3792
250.8951,46112.6958
251.0834,46279.85
251.2717,46433.975
251.46,46593.2792
251.6483,46763.9583
251.8365,46902.625
252.0247,46902.6375
252.213,46961.7417
252.4012,47124.2542
252.5894,47411.3167
252.7775,47600.8875
252.9657,47741.525
253.1538,47938.6208
253.3419,48131.3542
253.53,48259.3125
253.7181,48412.4667
253.9062,48584.4208
254.0942,48721.2625
254.2823,48808.5917
254.4703,48899.8667
254.6583,49016.4958
254.8463,49158.3625
255.0342,49227.3
255.2222,49307.7542
255.4101,49363.0625
255.598,49333.3042
255.7859,49401.3792
255.9738,49605.5208
256.1616,49805.675
256.3495,50010.0042
256.5373,50162.8708
256.7251,50403.9
256.9129,50535.7792
257.1006,50670.25
257.2884,50818.3708
257.4761,50998.7625
257.6638,51109.2042
257.8515,51178.3708
258.0392,51261.7292
258.2269,51328.7542
258.4146,51395.2792
258.6022,51503.7833
258.7898,51523.1917
258.9774,51557.9125
259.165,51649.4208
259.3525,51774.9792
259.5401,51815.65
259.7276,51900.6083
259.9151,52002.4208
260.1026,52079.0792
260.2901,52182.9333
260.4776,52293.2042
260.665,52479.5333
260.8524,52636.0333
261.0398,52794.275
261.2272,52855.15
261.4146,52866.2833
261.6019,52951.525
261.7893,53054.0417
261.9766,53125.6958
262.1639,53221.8208
262.3512,53209.4667
262.5384,53228.15
262.7257,53240.7542
262.9129,53275.3958
263.1001,53295.4833
263.2873,53376.9458
263.4745,53425.6792
263.6617,53351.6625
263.8488,53398.3208
264.0359,53431.9875
264.2231,53452.4917
264.4101,53478.6458
264.5972,53522.9167
264.7842,53548.9708
264.9713,53569.85
265.1583,53569.9
265.3453,53600.2417
265.5323,53660.5292
265.7193,53718.0958
265.9062,53796.9792
266.0931,53807.6833
266.2801,53817.4208
266.4669,53871.0083
266.6538,53903.2542
266.8407,53942.5583
267.0276,53907.975
267.2143,53864.5667
267.4012,53901.0292
267.588,53803.9792
267.7747,53792.2875
267.9615,53781.1917
268.1482,53747.9833
268.3349,53752.1625
268.5217,53750.075
268.7083,53689.5625
268.895,53656.4167
269.0817,53700.9208
269.2682,53691.3167
269.4549,53621.5083
269.6415,53505.1
269.8281,53477.6792
270.0146,53516.3917
270.2012,53530.7542
270.3877,53552.725
270.5742,53527.025
270.7607,53508.8083
270.9472,53476.2917
271.1336,53433.75
271.32,53380.0667
271.5065,53324.825
271.6929,53305.4042
271.8792,53335.1958
272.0656,53311.5167
272.252,53313.7292
272.4383,53310.9667
272.6246,53267.8375
272.8109,53223.6583
272.9972,53279.7083
273.1835,53301.8417
273.3697,53304.2958
273.5559,53297.0542
273.7421,53294.75
273.9283,53254.4875
274.1145,53208.8458
274.3007,53188.1042
274.4868,53195.5083
274.6729,53236.7042
274.859,53215.6833
275.0451,53189.3375
275.2311,53036.975
275.4172,53045.125
275.6032,53070.8583
275.7892,53107.9583
275.9752,53100.0042
276.1612,53125.6375
276.3472,53052.2625
276.5331,53009.9167
276.719,52989.325
276.9049,52970.525
277.0908,52911.3042
277.2767,52886.0083
277.4625,52883.2125
277.6484,52829.5792
277.8342,52746.0875
278.02,52704.4333
278.2057,52712.3958
278.3915,52743.9417
278.5772,52709.6542
278.763,52616.0667
278.9487,52643.4333
279.1343,52671.8583
279.32,52616.9458
279.5057,52538.45
279.6913,52399.4417
279.877,52350.7667
280.0625,52317.25
280.2481,52234.0417
280.4337,52161.3625
280.6192,52197.7208
280.8048,52224.475
280.9903,52154.8167
281.1758,52065.6542
281.3612,51966.2625
281.5467,51923.6458
281.7321,51958.4958
281.9175,51958.7875
282.1029,51912.3375
282.2884,51886.4667
282.4737,51787.3292
282.6591,51710.475
282.8444,51670.9792
283.0297,51639.6708
283.215,51621.3167
283.4002,51576.85
283.5855,51477.6625
283.7707,51328.1583
283.956,51249.9833
284.1412,51189.2875
284.3264,51192.475
284.5115,51224.3042
284.6967,51225.775
284.8818,51139.5167
285.0669,51021.0833
285.252,50984.9708
285.4371,50956.6042
285.6222,50867.1875
285.8072,50785.875
285.9922,50724.2542
286.1772,50714.8042
286.3622,50714.1958
286.5472,50625.6
286.7321,50517.6458
286.9171,50536.3625
287.102,50511.3
287.2869,50528.8042
287.4717,50569.525
287.6566,50535.225
287.8415,50500.6583
288.0263,50449.7292
288.2111,50311.8708
288.3959,50185.2542
288.5806,50151.9542
288.7654,50131.8667
288.9501,50207.7042
289.1348,50203.8042
289.3195,50167.9
289.5042,50154.375
289.6889,50167.2458
289.8735,50038.5583
290.0581,49970.6375
290.2428,49844.7917
290.4273,49824.0917
290.6119,49838.4375
290.7965,49795.975
290.981,49762.7875
291.1655,49721.7125
291.35,49566.1458
291.5345,49452.4875
291.719,49428.275
291.9034,49417.2917
292.0878,49465.5125
292.2722,49407.9625
292.4566,49327.7125
292.641,49314.1667
292.8253,49279.4958
293.0096,49204.4417
293.194,49194.7292
293.3783,49162.9625
293.5626,49156.525
293.7468,49126.375
293.9311,49094.6042
294.1153,48974.8583
294.2995,48794.05
294.4837,48674.1875
294.6678,48569.425
294.852,48495.675
295.0361,48488.5917
295.2202,48475.5542
295.4043,48476.8417
295.5884,48419.4875
295.7725,48378.3792
295.9565,48303.5958
296.1405,48168.1542
296.3246,48079.0083
296.5085,48116.3375
296.6925,48147.4042
296.8764,48101.925
297.0603,48036.8292
297.2443,47956.1208
297.4282,47851.7833
297.612,47743.3125
297.7959,47639.4708
297.9797,47568.0458
298.1635,47458.1167
298.3474,47499.0
298.5311,47519.7458
298.7149,47397.2333
298.8987,47256.5708
299.0823,47175.2583
299.2661,47057.4958
299.4498,46891.4917
299.6334,46858.85
299.8171,46829.5
300.0007,46766.4875
300.1843,46717.7375
300.368,46652.2083
300.5515,46582.6833
300.7351,46510.8208
300.9186,46470.3458
301.1021,46370.5333
301.2857,46326.825
301.4691,46278.875
301.6526,46262.0375
301.8361,46151.55
302.0195,46058.2917
302.2029,45989.3875
302.3863,45942.9583
302.5697,45850.0292
302.753,45827.9292
302.9364,45820.7333
303.1197,45825.2792
303.303,45769.9667
303.4863,45652.1208
303.6696,45486.1375
303.8528,45351.9167
304.036,45274.7375
304.2192,45262.625
304.4024,45192.3667
304.5856,45086.675
304.7688,45036.2708
304.9519,45004.2417
305.135,44933.6667
305.3181,44853.6125
305.5012,44787.8625
305.6842,44764.75
305.8673,44695.4042
306.0504,44592.6542
306.2333,44440.0958
306.4163,44379.4917
306.5993,44296.3083
306.7822,44253.1083
306.9652,44204.25
307.1481,44101.9
307.331,44021.4167
307.5139,43935.3792
307.6967,43831.1833
307.8796,43730.0375
308.0624,43657.4542
308.2452,43556.2625
308.428,43470.5042
308.6107,43428.1875
308.7935,43332.9958
308.9762,43264.3875
309.1589,43205.3917
309.3416,43128.1625
309.5243,43032.6875
309.7069,42963.4167
309.8896,42874.3917
310.0721,42798.3333
310.2548,42745.7875
310.4373,42682.9
310.6199,42656.5458
310.8024,42560.5708
310.985,42494.2
311.1674,42378.4833
311.3499,42254.3833
311.5324,42215.4708
311.7148,42210.95
311.8973,42110.9542
312.0797,42028.275
312.2621,41984.9917
312.4445,41913.2125
312.6268,41820.375
312.8091,41752.425
312.9915,41622.1167
313.1738,41549.0417
313.356,41428.4542
313.5383,41324.6625
313.7206,41271.0375
313.9027,41179.5417
314.085,41114.6333
314.2672,41061.9125
314.4493,41015.8458
314.6314,40983.6625
314.8136,40946.475
314.9957,40835.0167
315.1778,40723.6458
315.3598,40664.15
315.5419,40621.4083
315.724,40579.6833
315.9059,40513.4
316.088,40433.2958
316.2699,40433.675
316.4519,40373.675
316.6338,40254.55
316.8157,40100.225
316.9977,40023.6292
317.1795,40011.8917
317.3614,39980.6458
317.5432,39924.4042
317.7251,39823.2
317.9069,39696.0083
318.0887,39636.3792
318.2704,39567.425
318.4522,39516.3375
318.6339,39488.4333
318.8156,39502.8875
318.9973,39429.9583
319.179,39407.8375
319.3607,39404.6875
319.5423,39380.9708
319.7239,39304.6042
319.9055,39226.2333
320.0871,39162.6333
320.2687,39094.6125
320.4502,39026.8125
320.6317,38924.6583
320.8132,38914.0042
320.9947,38860.2792
321.1761,38832.5042
321.3576,38793.1542
321.5391,38750.2917
321.7205,38716.3958
321.9019,38621.5125
322.0832,38513.6542
322.2646,38424.7708
322.4459,38355.9208
322.6272,38277.05
322.8085,38213.0583
322.9898,38156.1375
323.1711,38077.6083
323.3523,37981.0833
323.5335,37925.3417
323.7147,37986.3417
323.8959,38034.4167
324.0771,38005.0667
324.2582,37933.2542
324.4393,37889.6125
324.6204,37863.8208
324.8015,37816.3
324.9826,37817.6708
325.1637,37858.7542
325.3447,37814.3708
325.5257,37770.6708
325.7067,37716.225
325.8877,37588.9875
326.0686,37481.3375
326.2496,37398.3667
326.4305,37308.1458
326.6114,37268.25
326.7922,37243.1625
326.9731,37226.7667
327.1539,37191.4375
327.3347,37163.8083
327.5155,37140.0167
327.6963,37164.4917
327.8771,37145.4542
328.0578,37032.4083
328.2385,36873.0333
328.4193,36813.6292
328.5999,36760.9167
328.7806,36687.9458
328.9613,36686.2083
329.1419,36642.5458
329.3225,36611.825
329.5031,36526.4042
329.6837,36436.4833
329.8642,36376.7333
330.0447,36326.9458
330.2252,36263.9833
330.4057,36179.1792
330.5862,36123.9333
330.7667,36101.0042
330.9471,36133.675
331.1275,36131.8792
331.3079,35971.95
331.4883,35894.5167
331.6687,35890.4917
331.849,35823.1583
332.0293,35743.8583
332.2096,35683.8833
332.3899,35666.9292
332.5702,35655.9208
332.7504,35658.6458
332.9306,35634.8458
333.1108,35551.8042
333.291,35443.9208
333.4712,35424.9167
333.6514,35432.7333
333.8315,35381.55
334.0116,35332.4167
334.1917,35316.125
334.3717,35307.3125
334.5518,35298.3458
334.7318,35230.5083
334.9119,35188.4208
335.0918,35168.7083
335.2718,35136.6167
335.4518,35109.6
335.6317,35054.3125
335.8116,35028.3875
335.9915,34997.9833
336.1714,34899.8583
336.3513,34844.35
336.5311,34837.4375
336.7109,34854.6583
336.8907,34788.65
337.0705,34670.7667
337.2502,34536.5083
337.43,34477.9333
337.6097,34388.0792
337.7894,34338.6542
337.9691,34329.2708
338.1488,34339.4167
338.3284,34330.7667
338.508,34344.4542
338.6877,34320.8208
338.8672,34268.675
339.0468,34183.6708
339.2263,34119.6708
339.4059,34100.5875
339.5854,34148.5292
339.7649,34112.6875
339.9443,34057.025
340.1238,34054.8
340.3032,34035.2125
340.4826,34017.2917
340.662,33933.15
340.8414,33823.4375
341.0207,33829.6458
341.2001,33844.75
341.3794,33822.425
341.5587,33877.275
341.738,33866.0042
341.9172,33753.0333
342.0965,33693.3958
342.2757,33571.2958
342.4549,33434.4542
342.6341,33431.0625
342.8132,33404.6333
342.9923,33429.075
343.1715,33477.0
343.3506,33515.85
343.5296,33420.1208
343.7087,33309.7167
343.8878,33257.0833
344.0668,33224.4958
344.2458,33198.1458
344.4248,33114.4875
344.6037,33077.0125
344.7827,33070.6833
344.9616,33005.1833
345.1405,32985.0208
345.3194,33000.1083
345.4982,32907.4667
345.6771,32842.425
345.8559,32821.6083
346.0347,32809.4792
346.2135,32750.4
346.3923,32738.9458
346.571,32721.7042
346.7498,32648.0208
346.9285,32661.0
347.1071,32608.5375
347.2859,32503.4833
347.4645,32539.0458
347.6431,32566.1958
347.8217,32599.6625
348.0003,32606.2375
348.1789,32583.0042
348.3574,32403.2875
348.5359,32286.2917
348.7145,32199.675
348.893,32187.7917
349.0714,32181.8
349.2499,32098.8167
349.4283,32001.7833
349.6068,31908.5917
349.7852,31869.0833
349.9635,31864.2125
350.1419,31844.2625
350.3202,31795.5583
350.4985,31699.7375
350.6768,31640.9958
350.8551,31592.75
351.0334,31554.95
351.2116,31488.8833
351.3898,31486.125
351.568,31458.4417
351.7462,31450.7667
351.9243,31408.5333
352.1025,31340.3167
352.2806,31297.9083
352.4587,31272.2375
352.6368,31232.3042
352.8148,31160.9917
352.9929,31077.2625
353.1709,31070.7458
353.3489,31041.0417
353.5268,30972.6
353.7048,30909.9875
353.8828,30868.85
354.0607,30803.6458
354.2386,30794.45
354.4165,30745.5208
354.5943,30692.5
354.7722,30667.6333
354.95,30695.7708
355.1278,30681.55
355.3056,30598.8917
355.4833,30482.9208
355.6611,30374.8708
355.8388,30286.6583
356.0165,30227.325
356.1942,30242.7792
356.3719,30304.3792
356.5495,30280.2208
356.7271,30222.7125
356.9047,30202.1708
357.0823,30200.1708
357.2599,30187.9542
357.4374,30139.3375
357.6149,30052.7125
357.7924,29945.1083
357.9699,29902.0125
358.1474,29874.575
358.3248,29795.2958
358.5023,29737.7417
358.6797,29652.5042
358.8571,29587.5958
359.0344,29553.5708
359.2118,29463.2
359.3891,29410.9417
359.5664,29367.3875
359.7437,29342.0583
359.9209,29241.7333
360.0982,29136.6625
360.2754,29084.3542
360.4526,29108.3792
360.6298,29124.3542
360.807,29109.725
360.9841,29073.6208
361.1613,28974.2042
361.3383,28969.0375
361.5154,28960.3208
361.6925,28899.5167
361.8695,28861.0208
362.0466,28785.8625
362.2236,28764.3333
362.4005,28703.2667
362.5775,28703.3583
362.7545,28577.8958
362.9314,28484.4625
363.1083,28490.9708
363.2852,28507.4333
363.462,28474.7583
363.6389,28425.2333
363.8157,28404.9167
363.9925,28319.6542
364.1693,28299.4833
364.346,28229.3583
364.5228,28187.95
364.6996,28212.1792
364.8762,28197.5542
365.0529,28205.7708
365.2296,28163.7375
365.4062,28147.2333
365.5829,28148.3333
365.7595,28051.525
365.9361,28034.3542
366.1126,28047.1542
366.2892,28033.6167
366.4657,28257.2167
366.6422,28553.5833
366.8186,28538.9458
366.9951,28604.1667
367.1716,28573.2375
367.348,28409.825
367.5244,28499.4958
367.7008,28644.45
367.8772,28737.2458
368.0535,28410.6458
368.2298,28116.3708
368.4061,28275.0708
368.5824,28155.6458
368.7586,28175.2833
368.9349,28346.5375
369.1111,28272.8958
369.2873,28106.2042
369.4635,28062.9542
369.6396,28228.6
369.8158,28025.1875
369.9919,27843.4708
370.168,27762.4708
370.3441,27801.4
370.5202,27714.925
370.6962,27544.6792
370.8722,27456.4167
371.0482,27444.5583
371.2242,27480.3292
371.4002,27592.0167
371.5761,27716.075
371.752,27584.1125
371.9279,27542.9583
372.1038,27604.3417
372.2796,27565.775
372.4555,27467.4958
372.6313,27562.5292
372.8071,27522.9792
372.9829,27421.8167
373.1586,27368.7083
373.3344,27440.6417
373.5101,27421.4708
373.6858,27416.7
373.8615,27366.2625
374.0371,27334.8875
374.2127,27448.9708
374.3884,27579.7375
374.564,27505.4292
374.7395,27427.1667
374.9151,27461.4417
375.0906,27734.625
375.2661,28049.5625
375.4416,27938.625
375.6171,27925.9375
375.7925,28169.8958
375.968,28289.7375
376.1434,28140.7542
376.3188,27840.0917
376.4941,27735.0542
376.6695,27795.2625
376.8448,27930.5583
377.0201,28079.0
377.1954,27969.8875
377.3707,27994.1
377.5459,28144.0417
377.7212,28202.2208
377.8964,28682.1292
378.0715,29126.575
378.2467,28822.6
378.4218,28778.1292
378.597,28966.3958
378.7721,28451.5167
378.9472,28579.925
379.1222,28668.9875
379.2973,28938.4917
379.4723,29853.6833
379.6473,30283.5042
379.8223,29845.8667
379.9972,28975.325
380.1722,28655.4125
380.3471,28505.2333
380.522,28653.5958
380.6969,28552.5167
380.8717,28876.7625
381.0466,29126.0625
381.2214,28664.0333
381.3962,28510.5417
381.571,28274.075
381.7457,28101.3375
381.9204,28215.075
382.0952,28313.1708
382.2699,28258.6333
382.4445,28904.8875
382.6192,29112.4417
382.7938,29426.4333
382.9685,30052.5417
383.1431,29776.3333
383.3176,28963.7375
383.4922,28567.4542
383.6667,28541.6792
383.8412,28579.3917
384.0157,28372.8
384.1902,28373.0042
384.3646,28674.6083
384.5391,28767.4625
384.7134,28594.8292
384.8878,28690.6083
385.0622,29098.675
385.2365,29345.1333
385.4109,28696.6208
385.5852,28309.9417
385.7594,28375.4458
385.9337,28446.3833
386.1079,28633.5458
386.2822,28875.7792
386.4564,29202.25
386.6306,28931.4917
386.8047,28798.8042
386.9789,29208.8417
387.153,29242.5583
387.3271,29820.6167
387.5012,30189.575
387.6752,30274.9333
387.8492,30952.6
388.0233,31019.9917
388.1972,30389.1958
388.3712,30574.8125
388.5452,30532.325
388.7191,30674.7458
388.893,31150.2167
389.0669,31674.0083
389.2408,30797.7333
389.4146,29620.1042
389.5884,28867.9167
389.7623,28341.6583
389.9361,28256.7833
390.1098,28412.3375
390.2835,28796.8125
390.4573,28845.9542
390.631,28687.0417
390.8047,28952.4625
390.9784,29504.2833
391.152,29324.9
391.3256,29239.0125
391.4992,29691.4708
391.6728,29525.8625
391.8464,29297.125
392.0199,29892.025
392.1934,30372.0833
392.3669,30256.4375
392.5403,31046.8208
392.7138,31009.6417
392.8873,31607.2792
393.0607,32244.1208
393.2341,33160.0917
393.4074,33380.8125
393.5808,32565.9458
393.7542,31165.8083
393.9274,31003.4958
394.1007,30835.575
394.274,30684.6875
394.4472,30780.4542
394.6205,30389.2792
394.7937,31040.6708
394.9668,31854.2625
395.14,31723.2667
395.3131,30954.9917
395.4863,30224.9917
395.6594,30011.4708
395.8325,30024.4708
396.0055,29626.2125
396.1786,29799.9667
396.3516,29863.3708
396.5246,30002.0917
396.6975,29760.5958
396.8705,29614.2708
397.0434,30617.1875
397.2163,30491.9875
397.3892,29668.5375
397.5621,30069.6417
397.735,30675.15
397.9077,31293.9542
398.0806,32195.4458
398.2534,31274.9458
398.4261,31282.3083
398.5989,31569.1792
398.7716,33204.1375
398.9443,33363.05
399.117,32447.7833
399.2896,31400.5083
399.4623,31057.6292
399.6349,30894.3042
399.8075,30561.2042
399.9801,29876.3292
400.1526,29891.8292
400.3252,29624.2167
400.4977,28616.8333
400.6702,28398.9875
400.8427,28284.1292
401.0151,28561.2667
401.1875,28903.7
401.36,28750.8917
401.5323,28943.3083
401.7047,28627.6417
401.877,28234.6333
402.0494,28046.3333
402.2216,28059.2167
402.394,28668.6292
402.5662,28689.9417
402.7385,28419.5458
402.9107,28322.425
403.0829,28309.9833
403.2551,28555.825
403.4272,28353.5833
403.5994,28166.3292
403.7715,28274.1042
403.9436,28815.1833
404.1156,28682.7292
