Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-24 04:04:14.974042
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3415.5167
218.2508,3492.275
218.442,3573.0792
218.6332,3659.2167
218.8244,3740.9417
219.0156,3827.6917
219.2067,3921.9083
219.3979,4016.9417
219.589,4115.3042
219.7801,4218.4625
219.9712,4322.6542
220.1623,4433.2042
220.3533,4546.0833
220.5444,4661.7708
220.7354,4779.575
220.9264,4902.225
221.1174,5032.8458
221.3083,5166.175
221.4993,5290.7833
221.6902,5421.6417
221.8812,5566.0208
222.0721,5713.0833
222.263,5860.3875
222.4538,6016.0333
222.6447,6171.3208
222.8355,6331.0375
223.0264,6492.2333
223.2172,6652.6125
223.408,6824.5125
223.5987,6999.0208
223.7895,7174.4833
223.9802,7354.925
224.1709,7540.1083
224.3616,7730.15
224.5524,7924.5
224.743,8120.3583
224.9337,8314.0625
225.1243,8530.2875
225.315,8734.625
225.5056,8937.5375
225.6962,9155.4292
225.8867,9376.7125
226.0773,9591.5792
226.2678,9819.1667
226.4584,10050.1458
226.6489,10280.925
226.8394,10501.8958
227.0298,10743.0958
227.2203,10996.1
227.4108,11261.1833
227.6012,11517.1042
227.7916,11770.4625
227.982,12025.7375
228.1723,12279.4625
228.3627,12544.0208
228.5531,12805.8125
228.7434,13071.6625
228.9337,13350.475
229.124,13631.9667
229.3143,13912.675
229.5045,14221.7583
229.6948,14526.9583
229.885,14836.1208
230.0752,15153.0708
230.2654,15466.7375
230.4556,15780.3208
230.6457,16080.9
230.8358,16390.2917
231.026,16705.3042
231.2161,17021.3542
231.4062,17339.8958
231.5963,17649.275
231.7863,17970.375
231.9764,18312.6333
232.1664,18659.2708
232.3564,19018.4917
232.5464,19359.825
232.7364,19711.4708
232.9263,20048.2
233.1163,20403.875
233.3062,20774.975
233.4961,21161.5417
233.686,21520.825
233.8758,21846.4958
234.0657,22181.1333
234.2555,22551.7708
234.4454,22917.8
234.6352,23277.7333
234.825,23631.3042
235.0147,23973.9833
235.2045,24329.5417
235.3942,24678.7625
235.5839,25034.0917
235.7737,25383.575
235.9633,25731.3458
236.153,26110.9083
236.3427,26478.9333
236.5323,26833.5375
236.7219,27169.7458
236.9115,27476.5542
237.1011,27802.9708
237.2907,28161.8667
237.4803,28520.3333
237.6698,28848.0833
237.8593,29194.8875
238.0488,29539.6583
238.2383,29882.45
238.4278,30219.8083
238.6172,30582.8
238.8066,30925.7417
238.9961,31267.6083
239.1855,31638.9417
239.3748,31966.2083
239.5642,32279.4375
239.7536,32621.225
239.9429,32942.8625
240.1322,33236.8
240.3215,33552.1708
240.5108,33874.3375
240.7001,34208.525
240.8893,34516.1333
241.0786,34815.8917
241.2677,35103.0958
241.457,35437.1625
241.6461,35685.2958
241.8353,35938.775
242.0244,36208.7083
242.2136,36455.7458
242.4027,36715.7
242.5918,36969.8583
242.7809,37220.2917
242.9699,37402.1167
243.159,37524.5625
243.348,37814.6875
243.537,38154.3833
243.726,38437.3667
243.915,38707.5625
244.1039,38930.4333
244.2929,39156.3
244.4818,39214.8625
244.6707,39392.1125
244.8596,39691.3625
245.0485,40007.15
245.2373,40320.1333
245.4262,40595.7667
245.615,40844.8542
245.8038,41048.325
245.9926,41277.7125
246.1814,41549.9917
246.3701,41647.6292
246.5589,41605.1583
246.7476,41761.1292
246.9363,42084.1292
247.1249,42381.4458
247.3136,42638.825
247.5023,42907.6375
247.6909,43164.8833
247.8795,43385.1625
248.0681,43649.4167
248.2567,43866.3542
248.4453,44078.0583
248.6338,44292.025
248.8224,44444.1417
249.0109,44408.7542
249.1994,44434.2458
249.3878,44708.4208
249.5763,44977.2042
249.7648,45223.8167
249.9532,45444.9583
250.1416,45691.7667
250.33,45968.5833
250.5183,46209.2208
250.7067,46405.2542
250.8951,46599.9
251.0834,46764.7917
251.2717,46919.4292
251.46,47082.2958
251.6483,47243.9792
251.8365,47378.8708
252.0247,47384.9625
252.213,47432.975
252.4012,47607.7
252.5894,47897.9
252.7775,48089.9125
252.9657,48248.3333
253.1538,48450.2
253.3419,48634.2
253.53,48753.0833
253.7181,48908.5208
253.9062,49067.9208
254.0942,49218.8667
254.2823,49314.575
254.4703,49403.0125
254.6583,49516.4792
254.8463,49652.3292
255.0342,49721.9708
255.2222,49800.1833
255.4101,49859.0125
255.598,49819.675
255.7859,49888.6708
255.9738,50100.6042
256.1616,50298.4625
256.3495,50499.1875
256.5373,50660.9875
256.7251,50899.5333
256.9129,51045.3542
257.1006,51179.4292
257.2884,51335.2208
257.4761,51518.6
257.6638,51639.1
257.8515,51710.5542
258.0392,51794.7417
258.2269,51857.8792
258.4146,51930.6708
258.6022,52033.2917
258.7898,52053.3083
258.9774,52101.175
259.165,52198.875
259.3525,52320.225
259.5401,52352.7458
259.7276,52434.7667
259.9151,52541.5583
260.1026,52616.8333
260.2901,52723.7583
260.4776,52827.1917
260.665,53012.2792
260.8524,53164.7375
261.0398,53328.0917
261.2272,53395.0958
261.4146,53417.6167
261.6019,53492.1833
261.7893,53598.1875
261.9766,53668.4042
262.1639,53752.2333
262.3512,53736.5167
262.5384,53753.9667
262.7257,53768.075
262.9129,53807.8542
263.1001,53830.1083
263.2873,53916.6
263.4745,53972.0333
263.6617,53904.9417
263.8488,53961.625
264.0359,53995.3083
264.2231,54012.2667
264.4101,54045.0625
264.5972,54094.1875
264.7842,54130.875
264.9713,54148.8417
265.1583,54153.0667
265.3453,54192.2083
265.5323,54246.6875
265.7193,54290.9958
265.9062,54370.2167
266.0931,54396.2
266.2801,54387.7333
266.4669,54454.7042
266.6538,54490.725
266.8407,54543.0375
267.0276,54514.2458
267.2143,54483.6042
267.4012,54522.6917
267.588,54437.7708
267.7747,54417.0125
267.9615,54422.725
268.1482,54396.0583
268.3349,54422.475
268.5217,54417.8708
268.7083,54337.1417
268.895,54305.1125
269.0817,54343.2583
269.2682,54327.2917
269.4549,54251.6292
269.6415,54126.35
269.8281,54086.8958
270.0146,54125.8625
270.2012,54144.125
270.3877,54158.15
270.5742,54145.1125
270.7607,54121.9708
270.9472,54099.725
271.1336,54058.9875
271.32,54007.7292
271.5065,53958.2708
271.6929,53928.7958
271.8792,53950.1292
272.0656,53927.4292
272.252,53926.4167
272.4383,53914.4083
272.6246,53866.725
272.8109,53834.85
272.9972,53892.8625
273.1835,53909.4333
273.3697,53922.6958
273.5559,53918.5583
273.7421,53916.7042
273.9283,53883.6417
274.1145,53850.5375
274.3007,53835.2583
274.4868,53838.0625
274.6729,53882.3667
274.859,53878.3625
275.0451,53855.1833
275.2311,53712.2667
275.4172,53727.7542
275.6032,53751.0333
275.7892,53783.5542
275.9752,53769.0458
276.1612,53781.8292
276.3472,53705.675
276.5331,53665.3375
276.719,53638.8125
276.9049,53623.75
277.0908,53557.4625
277.2767,53534.2125
277.4625,53523.9083
277.6484,53481.5833
277.8342,53407.5417
278.02,53385.6208
278.2057,53399.2167
278.3915,53444.5458
278.5772,53420.475
278.763,53335.7958
278.9487,53374.0458
279.1343,53392.2083
279.32,53334.4125
279.5057,53248.2375
279.6913,53098.2292
279.877,53046.4833
280.0625,53010.6917
280.2481,52916.6833
280.4337,52828.4042
280.6192,52872.0625
280.8048,52886.325
280.9903,52813.7167
281.1758,52728.4167
281.3612,52632.0792
281.5467,52583.3042
281.7321,52626.075
281.9175,52623.2042
282.1029,52575.0333
282.2884,52548.0625
282.4737,52450.6333
282.6591,52362.8
282.8444,52335.8417
283.0297,52301.5417
283.215,52280.5917
283.4002,52242.8292
283.5855,52138.2792
283.7707,51988.1667
283.956,51907.3333
284.1412,51850.0792
284.3264,51851.4625
284.5115,51882.0708
284.6967,51878.925
284.8818,51800.4292
285.0669,51681.9083
285.252,51643.6042
285.4371,51630.6083
285.6222,51525.0458
285.8072,51442.0958
285.9922,51373.9125
286.1772,51377.7792
286.3622,51375.2917
286.5472,51283.9833
286.7321,51174.7042
286.9171,51192.75
287.102,51176.6125
287.2869,51186.8833
287.4717,51229.7125
287.6566,51200.1083
287.8415,51164.6208
288.0263,51107.4667
288.2111,50973.1333
288.3959,50843.6833
288.5806,50811.075
288.7654,50794.2167
288.9501,50877.9708
289.1348,50869.0417
289.3195,50830.4833
289.5042,50820.1292
289.6889,50832.875
289.8735,50693.375
290.0581,50618.9042
290.2428,50503.2958
290.4273,50474.5333
290.6119,50497.8458
290.7965,50454.3
290.981,50424.9708
291.1655,50382.2375
291.35,50218.4625
291.5345,50096.8167
291.719,50079.8583
291.9034,50072.0917
292.0878,50113.9917
292.2722,50064.975
292.4566,49986.5875
292.641,49977.9625
292.8253,49933.0875
293.0096,49857.55
293.194,49846.4708
293.3783,49810.0042
293.5626,49804.25
293.7468,49775.625
293.9311,49743.7208
294.1153,49629.125
294.2995,49440.1958
294.4837,49318.0458
294.6678,49207.6833
294.852,49136.3375
295.0361,49134.9458
295.2202,49112.9125
295.4043,49118.175
295.5884,49056.25
295.7725,49019.5
295.9565,48951.3417
296.1405,48805.3083
296.3246,48728.6167
296.5085,48760.4167
296.6925,48788.4792
296.8764,48744.8375
297.0603,48670.2708
297.2443,48596.8833
297.4282,48490.6417
297.612,48366.8
297.7959,48271.0875
297.9797,48196.7792
298.1635,48089.0542
298.3474,48132.2458
298.5311,48141.0958
298.7149,48028.9125
298.8987,47885.9583
299.0823,47801.5125
299.2661,47685.8
299.4498,47507.3167
299.6334,47469.9292
299.8171,47453.5458
300.0007,47385.8125
300.1843,47342.7208
300.368,47274.925
300.5515,47201.6
300.7351,47135.6208
300.9186,47078.1583
301.1021,46981.0083
301.2857,46931.9167
301.4691,46885.6042
301.6526,46871.0625
301.8361,46765.95
302.0195,46665.6542
302.2029,46601.0792
302.3863,46560.5708
302.5697,46465.8292
302.753,46429.7125
302.9364,46424.2333
303.1197,46433.125
303.303,46362.0208
303.4863,46249.0667
303.6696,46074.2667
303.8528,45947.3583
304.036,45872.9625
304.2192,45851.9208
304.4024,45791.1375
304.5856,45692.1
304.7688,45631.8708
304.9519,45603.575
305.135,45528.5208
305.3181,45439.0542
305.5012,45368.6083
305.6842,45344.8708
305.8673,45280.1208
306.0504,45171.2833
306.2333,45019.1333
306.4163,44964.5917
306.5993,44880.3667
306.7822,44838.5333
306.9652,44791.5917
307.1481,44690.0083
307.331,44597.35
307.5139,44507.0667
307.6967,44394.3917
307.8796,44301.6333
308.0624,44224.4583
308.2452,44126.2542
308.428,44045.4667
308.6107,44000.325
308.7935,43917.7292
308.9762,43842.0042
309.1589,43784.025
309.3416,43700.0125
309.5243,43604.8333
309.7069,43528.6125
309.8896,43431.4167
310.0721,43361.8958
310.2548,43303.1292
310.4373,43237.025
310.6199,43210.1042
310.8024,43111.5667
310.985,43052.8417
311.1674,42935.8417
311.3499,42799.925
311.5324,42758.8167
311.7148,42757.0583
311.8973,42650.2917
312.0797,42571.1708
312.2621,42522.5458
312.4445,42456.3542
312.6268,42359.2583
312.8091,42296.5458
312.9915,42165.1583
313.1738,42084.975
313.356,41970.2167
313.5383,41860.3
313.7206,41804.5042
313.9027,41710.4792
314.085,41638.5917
314.2672,41588.1792
314.4493,41543.625
314.6314,41519.0375
314.8136,41469.1708
314.9957,41366.2625
315.1778,41255.9208
315.3598,41191.4917
315.5419,41145.9708
315.724,41098.0083
315.9059,41030.225
316.088,40955.8042
316.2699,40946.1375
316.4519,40895.2875
316.6338,40778.2792
316.8157,40610.6583
316.9977,40537.2333
317.1795,40526.1375
317.3614,40493.3375
317.5432,40442.7375
317.7251,40335.5333
317.9069,40200.9458
318.0887,40141.05
318.2704,40079.95
318.4522,40030.65
318.6339,39989.7833
318.8156,39999.9
318.9973,39937.1542
319.179,39912.3417
319.3607,39908.0292
319.5423,39876.15
319.7239,39813.7542
319.9055,39726.7542
320.0871,39667.8458
320.2687,39597.2875
320.4502,39524.8792
320.6317,39423.9083
320.8132,39413.7375
320.9947,39364.925
321.1761,39332.6833
321.3576,39302.8208
321.5391,39256.75
321.7205,39213.4417
321.9019,39124.6625
322.0832,39010.7333
322.2646,38916.05
322.4459,38844.9583
322.6272,38765.3625
322.8085,38696.5958
322.9898,38641.8875
323.1711,38557.9292
323.3523,38472.8
323.5335,38413.3875
323.7147,38469.95
323.8959,38516.0417
324.0771,38494.375
324.2582,38416.7625
324.4393,38369.0083
324.6204,38341.6333
324.8015,38294.0208
324.9826,38297.025
325.1637,38337.7292
325.3447,38293.6875
325.5257,38246.625
325.7067,38195.525
325.8877,38064.0208
326.0686,37957.6958
326.2496,37869.2083
326.4305,37781.6333
326.6114,37736.7917
326.7922,37715.9333
326.9731,37701.0
327.1539,37671.4958
327.3347,37635.7375
327.5155,37611.55
327.6963,37640.6917
327.8771,37615.2708
328.0578,37497.5375
328.2385,37344.3458
328.4193,37289.9125
328.5999,37231.8917
328.7806,37155.8375
328.9613,37153.4
329.1419,37100.5958
329.3225,37079.7833
329.5031,36988.7042
329.6837,36897.2667
329.8642,36832.1792
330.0447,36784.65
330.2252,36727.7583
330.4057,36633.2083
330.5862,36576.5875
330.7667,36546.2292
330.9471,36589.3833
331.1275,36581.1083
331.3079,36429.8125
331.4883,36344.8875
331.6687,36331.9458
331.849,36272.9208
332.0293,36200.35
332.2096,36140.9208
332.3899,36113.0583
332.5702,36113.9375
332.7504,36107.6167
332.9306,36096.3875
333.1108,36007.2083
333.291,35902.0667
333.4712,35874.9792
333.6514,35879.625
333.8315,35829.1417
334.0116,35783.8042
334.1917,35767.0625
334.3717,35750.8458
334.5518,35742.75
334.7318,35678.5042
334.9119,35629.9125
335.0918,35613.6375
335.2718,35582.3208
335.4518,35550.8917
335.6317,35503.0625
335.8116,35473.6917
335.9915,35450.3833
336.1714,35349.2833
336.3513,35287.325
336.5311,35280.8542
336.7109,35296.9167
336.8907,35226.0
337.0705,35107.6625
337.2502,34981.6792
337.43,34921.5708
337.6097,34832.2125
337.7894,34778.8458
337.9691,34772.8917
338.1488,34777.4625
338.3284,34770.4542
338.508,34792.0792
338.6877,34767.75
338.8672,34709.6333
339.0468,34626.3917
339.2263,34558.3125
339.4059,34534.3958
339.5854,34583.6875
339.7649,34548.9708
339.9443,34496.1083
340.1238,34484.975
340.3032,34472.45
340.4826,34454.0542
340.662,34374.1625
340.8414,34258.0583
341.0207,34264.2208
341.2001,34278.4625
341.3794,34262.7083
341.5587,34308.8583
341.738,34298.7917
341.9172,34185.0417
342.0965,34118.9708
342.2757,33999.8333
342.4549,33861.3
342.6341,33852.6458
342.8132,33827.625
342.9923,33852.8167
343.1715,33908.8792
343.3506,33939.6625
343.5296,33847.2625
343.7087,33736.75
343.8878,33681.3625
344.0668,33650.0917
344.2458,33623.5208
344.4248,33534.1958
344.6037,33499.4875
344.7827,33486.4708
344.9616,33420.675
345.1405,33397.9917
345.3194,33410.6
345.4982,33331.725
345.6771,33264.3292
345.8559,33244.5292
346.0347,33235.3958
346.2135,33172.8458
346.3923,33160.0917
346.571,33152.6083
346.7498,33073.1
346.9285,33079.4708
347.1071,33024.8292
347.2859,32916.4917
347.4645,32945.35
347.6431,32979.6
347.8217,33012.9917
348.0003,33028.2875
348.1789,33004.8333
348.3574,32823.3292
348.5359,32706.4417
348.7145,32619.8458
348.893,32606.9125
349.0714,32601.0458
349.2499,32522.6708
349.4283,32413.2875
349.6068,32317.325
349.7852,32274.7917
349.9635,32272.1458
350.1419,32257.8208
350.3202,32202.5708
350.4985,32103.5083
350.6768,32039.525
350.8551,31993.8875
351.0334,31968.2583
351.2116,31892.75
351.3898,31892.0542
351.568,31866.35
351.7462,31856.9917
351.9243,31818.6458
352.1025,31744.4125
352.2806,31702.6667
352.4587,31671.4458
352.6368,31624.1208
352.8148,31561.8208
352.9929,31476.6292
353.1709,31460.7458
353.3489,31437.2792
353.5268,31370.1708
353.7048,31310.0875
353.8828,31264.325
354.0607,31200.7667
354.2386,31188.3375
354.4165,31137.4417
354.5943,31086.1458
354.7722,31070.9458
354.95,31090.8292
355.1278,31075.8375
355.3056,30996.1125
355.4833,30873.6167
355.6611,30767.5792
355.8388,30674.0833
356.0165,30611.775
356.1942,30621.3708
356.3719,30691.7042
356.5495,30674.8708
356.7271,30615.1833
356.9047,30597.175
357.0823,30593.1042
357.2599,30577.1083
357.4374,30532.4667
357.6149,30439.475
357.7924,30331.8667
357.9699,30284.4667
358.1474,30258.1958
358.3248,30180.0292
358.5023,30121.9208
358.6797,30039.55
358.8571,29969.85
359.0344,29935.2167
359.2118,29845.7125
359.3891,29784.4417
359.5664,29747.8292
359.7437,29721.925
359.9209,29618.4
360.0982,29515.5708
360.2754,29458.1125
360.4526,29485.9083
360.6298,29499.95
360.807,29481.1708
360.9841,29444.5833
361.1613,29347.6292
361.3383,29337.6292
361.5154,29335.9917
361.6925,29269.9583
361.8695,29224.7542
362.0466,29155.4625
362.2236,29136.7042
362.4005,29073.8792
362.5775,29075.5458
362.7545,28951.8375
362.9314,28849.75
363.1083,28859.4917
363.2852,28871.3583
363.462,28842.075
363.6389,28792.5542
363.8157,28763.7042
363.9925,28682.9208
364.1693,28661.8875
364.346,28595.1708
364.5228,28550.0792
364.6996,28575.5042
364.8762,28562.5625
365.0529,28566.7708
365.2296,28530.9417
365.4062,28509.7792
365.5829,28513.2417
365.7595,28416.2208
365.9361,28391.9167
366.1126,28403.775
366.2892,28392.0292
366.4657,28615.5792
366.6422,28917.2083
366.8186,28895.9875
366.9951,28975.9333
367.1716,28946.2833
367.348,28777.8833
367.5244,28865.1333
367.7008,29003.4583
367.8772,29106.7833
368.0535,28786.4625
368.2298,28482.9292
368.4061,28635.9125
368.5824,28528.8083
368.7586,28530.5667
368.9349,28711.5958
369.1111,28639.425
369.2873,28460.4667
369.4635,28413.85
369.6396,28582.5833
369.8158,28390.3375
369.9919,28204.2958
370.168,28113.9542
370.3441,28155.9083
370.5202,28069.0375
370.6962,27899.9375
370.8722,27809.6375
371.0482,27792.0958
371.2242,27833.3
371.4002,27950.4292
371.5761,28075.4875
371.752,27942.9
371.9279,27898.5125
372.1038,27952.5333
372.2796,27920.4583
372.4555,27820.5875
372.6313,27917.1792
372.8071,27883.45
372.9829,27777.8042
373.1586,27722.6833
373.3344,27794.1208
373.5101,27780.9792
373.6858,27772.8417
373.8615,27715.9375
374.0371,27685.15
374.2127,27801.3458
374.3884,27938.3125
374.564,27864.0208
374.7395,27775.4417
374.9151,27816.2458
375.0906,28079.5333
375.2661,28408.925
375.4416,28299.1625
375.6171,28283.5542
375.7925,28517.875
375.968,28654.4417
376.1434,28505.525
376.3188,28191.1
376.4941,28084.075
376.6695,28140.2542
376.8448,28287.2125
377.0201,28439.7958
377.1954,28336.525
377.3707,28352.3208
377.5459,28506.1167
377.7212,28554.7708
377.8964,29042.9958
378.0715,29494.0708
378.2467,29198.6583
378.4218,29129.4625
378.597,29330.5708
378.7721,28806.1208
378.9472,28933.0667
379.1222,29023.9292
379.2973,29302.2292
379.4723,30221.7417
379.6473,30672.3
379.8223,30240.0542
379.9972,29338.4042
380.1722,29014.15
380.3471,28859.1625
380.522,29010.7583
380.6969,28914.4625
380.8717,29234.7333
381.0466,29487.9375
381.2214,29027.0417
381.3962,28871.2708
381.571,28630.0125
381.7457,28459.2583
381.9204,28567.6375
382.0952,28680.4292
382.2699,28611.9917
382.4445,29263.0417
382.6192,29482.0792
382.7938,29797.9875
382.9685,30424.1917
383.1431,30161.1542
383.3176,29333.8833
383.4922,28923.0333
383.6667,28898.0708
383.8412,28940.825
384.0157,28736.5083
384.1902,28723.95
384.3646,29035.8042
384.5391,29141.2833
384.7134,28961.1625
384.8878,29054.9125
385.0622,29460.6833
385.2365,29717.8625
385.4109,29062.7708
385.5852,28659.4542
385.7594,28727.4917
385.9337,28805.0542
386.1079,28994.7917
386.2822,29233.0958
386.4564,29569.7625
386.6306,29302.5417
386.8047,29155.4708
386.9789,29573.9667
387.153,29628.75
387.3271,30200.65
387.5012,30591.8208
387.6752,30667.0458
387.8492,31358.2875
388.0233,31435.1542
388.1972,30797.4125
388.3712,30963.9417
388.5452,30939.1125
388.7191,31078.8583
388.893,31555.3292
389.0669,32106.6917
389.2408,31229.1333
389.4146,30015.1833
389.5884,29228.225
389.7623,28692.8417
389.9361,28609.6583
390.1098,28772.7125
390.2835,29173.8292
390.4573,29232.1042
390.631,29071.5833
390.8047,29332.3458
390.9784,29905.4
391.152,29735.1542
391.3256,29637.675
391.4992,30090.275
391.6728,29947.8167
391.8464,29712.5708
392.0199,30289.2833
392.1934,30790.8333
392.3669,30677.375
392.5403,31469.3833
392.7138,31445.8708
392.8873,32048.9667
393.0607,32687.025
393.2341,33632.225
393.4074,33854.8458
393.5808,33060.8042
393.7542,31629.1125
393.9274,31439.7583
394.1007,31296.1458
394.274,31134.5042
394.4472,31230.1833
394.6205,30812.7417
394.7937,31472.1667
394.9668,32305.1792
395.14,32202.8667
395.3131,31412.0
395.4863,30678.0375
395.6594,30437.9625
395.8325,30476.7625
396.0055,30073.1
396.1786,30249.3875
396.3516,30316.9083
396.5246,30459.5583
396.6975,30216.0125
396.8705,30048.0083
397.0434,31051.2042
397.2163,30958.3208
397.3892,30110.3083
397.5621,30486.05
397.735,31122.8333
397.9077,31760.0792
398.0806,32672.6333
398.2534,31774.2917
398.4261,31751.4708
398.5989,32039.05
398.7716,33691.1208
398.9443,33887.7667
399.117,32952.7625
399.2896,31873.6875
399.4623,31517.0792
399.6349,31354.8458
399.8075,31034.8708
399.9801,30322.3125
400.1526,30331.0958
400.3252,30080.525
400.4977,29057.8583
400.6702,28836.1125
400.8427,28720.2417
401.0151,29007.3042
401.1875,29371.475
401.36,29224.2833
401.5323,29419.1167
401.7047,29109.4208
401.877,28695.1333
402.0494,28508.9125
402.2216,28511.4958
402.394,29131.1958
402.5662,29167.8625
402.7385,28889.6792
402.9107,28786.7458
403.0829,28771.7167
403.2551,29015.5625
403.4272,28815.8375
403.5994,28621.325
403.7715,28730.4208
403.9436,29285.7125
404.1156,29159.4333
