Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-24 13:33:20.682672
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3566.7208
218.2508,3646.8042
218.442,3727.0583
218.6332,3817.35
218.8244,3904.5083
219.0156,3995.3792
219.2067,4093.1292
219.3979,4192.2125
219.589,4292.7292
219.7801,4398.3542
219.9712,4504.2208
220.1623,4617.6458
220.3533,4739.85
220.5444,4858.9292
220.7354,4980.3958
220.9264,5106.9333
221.1174,5241.75
221.3083,5378.3792
221.4993,5509.0167
221.6902,5643.6375
221.8812,5793.15
222.0721,5943.9167
222.263,6096.3958
222.4538,6255.55
222.6447,6418.5917
222.8355,6582.4375
223.0264,6748.55
223.2172,6915.3708
223.408,7090.7083
223.5987,7270.0958
223.7895,7450.6042
223.9802,7636.325
224.1709,7824.8208
224.3616,8025.0583
224.5524,8221.7875
224.743,8425.9542
224.9337,8625.6292
225.1243,8847.8375
225.315,9056.6792
225.5056,9263.9875
225.6962,9491.3417
225.8867,9715.9333
226.0773,9939.7667
226.2678,10172.8667
226.4584,10405.2083
226.6489,10645.0833
226.8394,10870.125
227.0298,11116.7792
227.2203,11378.0458
227.4108,11651.1708
227.6012,11911.9625
227.7916,12166.9292
227.982,12429.9083
228.1723,12685.2458
228.3627,12958.9125
228.5531,13226.2042
228.7434,13496.4125
228.9337,13778.3667
229.124,14067.9375
229.3143,14353.3417
229.5045,14665.6667
229.6948,14976.9375
229.885,15295.0167
230.0752,15617.8417
230.2654,15936.5708
230.4556,16252.825
230.6457,16560.6667
230.8358,16876.6583
231.026,17195.0667
231.2161,17515.3333
231.4062,17842.6125
231.5963,18154.3542
231.7863,18477.6083
231.9764,18826.9667
232.1664,19182.2417
232.3564,19540.8958
232.5464,19893.6375
232.7364,20245.6792
232.9263,20584.125
233.1163,20949.0125
233.3062,21321.7875
233.4961,21718.5
233.686,22080.0125
233.8758,22410.75
234.0657,22746.2875
234.2555,23125.3458
234.4454,23489.0833
234.6352,23850.6917
234.825,24213.1458
235.0147,24558.5958
235.2045,24915.8125
235.3942,25272.0042
235.5839,25633.3042
235.7737,25981.2292
235.9633,26323.55
236.153,26714.75
236.3427,27085.8333
236.5323,27440.3958
236.7219,27786.5417
236.9115,28091.0917
237.1011,28422.6917
237.2907,28783.775
237.4803,29139.1583
237.6698,29476.525
237.8593,29822.2833
238.0488,30166.4167
238.2383,30507.7167
238.4278,30849.45
238.6172,31225.5542
238.8066,31567.9667
238.9961,31913.5833
239.1855,32288.3
239.3748,32618.0917
239.5642,32931.8667
239.7536,33272.5667
239.9429,33598.4083
240.1322,33896.9875
240.3215,34216.1125
240.5108,34546.4125
240.7001,34877.15
240.8893,35186.3958
241.0786,35491.1542
241.2677,35785.3625
241.457,36116.4458
241.6461,36362.3292
241.8353,36613.8083
242.0244,36886.3625
242.2136,37142.15
242.4027,37404.4875
242.5918,37654.7625
242.7809,37914.9542
242.9699,38094.5208
243.159,38219.5625
243.348,38509.3667
243.537,38842.3208
243.726,39122.1625
243.915,39383.3958
244.1039,39616.8083
244.2929,39849.9417
244.4818,39914.2917
244.6707,40095.65
244.8596,40393.7833
245.0485,40704.9458
245.2373,41014.1458
245.4262,41294.5125
245.615,41530.9542
245.8038,41742.2833
245.9926,41971.2875
246.1814,42240.8083
246.3701,42354.1167
246.5589,42329.3583
246.7476,42481.7375
246.9363,42801.4667
247.1249,43091.1583
247.3136,43355.05
247.5023,43612.6125
247.6909,43865.6792
247.8795,44090.2792
248.0681,44361.8625
248.2567,44586.5917
248.4453,44805.5667
248.6338,45013.1667
248.8224,45166.0917
249.0109,45136.8958
249.1994,45153.8833
249.3878,45430.0958
249.5763,45709.3
249.7648,45945.6583
249.9532,46168.4167
250.1416,46411.6917
250.33,46700.4167
250.5183,46949.2167
250.7067,47152.3208
250.8951,47348.2292
251.0834,47523.1792
251.2717,47676.0167
251.46,47830.4792
251.6483,47993.0583
251.8365,48124.3333
252.0247,48136.6667
252.213,48205.1708
252.4012,48380.7917
252.5894,48672.5542
252.7775,48864.2958
252.9657,49026.2458
253.1538,49231.7042
253.3419,49407.9625
253.53,49515.25
253.7181,49663.3792
253.9062,49833.65
254.0942,49978.6917
254.2823,50075.575
254.4703,50174.2458
254.6583,50297.9292
254.8463,50437.2958
255.0342,50499.9083
255.2222,50564.9583
255.4101,50615.3083
255.598,50586.2833
255.7859,50664.3583
255.9738,50864.9708
256.1616,51077.7792
256.3495,51286.2958
256.5373,51456.85
256.7251,51703.8083
256.9129,51847.0792
257.1006,51976.0125
257.2884,52125.9
257.4761,52314.95
257.6638,52432.1125
257.8515,52514.6375
258.0392,52601.8625
258.2269,52670.3125
258.4146,52732.1125
258.6022,52818.2125
258.7898,52839.75
258.9774,52875.3708
259.165,52989.9792
259.3525,53120.3375
259.5401,53182.6125
259.7276,53276.1542
259.9151,53394.6917
260.1026,53468.0958
260.2901,53568.1708
260.4776,53655.6417
260.665,53827.7125
260.8524,53980.15
261.0398,54150.3625
261.2272,54218.1
261.4146,54245.7958
261.6019,54340.05
261.7893,54452.5375
261.9766,54522.1042
262.1639,54602.9125
262.3512,54595.3625
262.5384,54593.0958
262.7257,54606.8875
262.9129,54656.3875
263.1001,54700.55
263.2873,54793.7792
263.4745,54855.5417
263.6617,54805.7667
263.8488,54858.7542
264.0359,54884.8875
264.2231,54897.6
264.4101,54922.2875
264.5972,54960.85
264.7842,55006.2542
264.9713,55037.5792
265.1583,55050.2292
265.3453,55102.5208
265.5323,55149.6792
265.7193,55202.4625
265.9062,55271.0583
266.0931,55303.975
266.2801,55305.4125
266.4669,55373.8083
266.6538,55424.6167
266.8407,55490.1167
267.0276,55463.7583
267.2143,55453.4083
267.4012,55479.95
267.588,55386.9875
267.7747,55373.3583
267.9615,55369.5333
268.1482,55353.3458
268.3349,55394.3167
268.5217,55405.0375
268.7083,55336.3333
268.895,55316.8875
269.0817,55342.5375
269.2682,55333.2042
269.4549,55261.9333
269.6415,55123.5333
269.8281,55074.5958
270.0146,55111.8792
270.2012,55138.1792
270.3877,55168.9292
270.5742,55161.7333
270.7607,55150.6417
270.9472,55128.4542
271.1336,55091.875
271.32,55043.475
271.5065,55004.3042
271.6929,54975.4292
271.8792,55003.375
272.0656,54973.8125
272.252,54979.4292
272.4383,54977.4833
272.6246,54940.1083
272.8109,54900.6542
272.9972,54973.025
273.1835,54994.6208
273.3697,55012.725
273.5559,55010.7708
273.7421,55013.0708
273.9283,54990.0
274.1145,54959.5167
274.3007,54946.3917
274.4868,54959.8083
274.6729,55018.1333
274.859,55004.8458
275.0451,54984.1
275.2311,54835.5083
275.4172,54860.4542
275.6032,54889.0458
275.7892,54932.0458
275.9752,54914.0542
276.1612,54941.6458
276.3472,54860.4417
276.5331,54815.5625
276.719,54805.9292
276.9049,54795.8417
277.0908,54731.7375
277.2767,54702.7542
277.4625,54693.2
277.6484,54662.5167
277.8342,54590.3292
278.02,54569.2833
278.2057,54592.6292
278.3915,54645.7542
278.5772,54623.4292
278.763,54542.3792
278.9487,54587.7875
279.1343,54612.4208
279.32,54570.5417
279.5057,54482.6083
279.6913,54325.925
279.877,54277.0958
280.0625,54244.0875
280.2481,54148.2583
280.4337,54079.3875
280.6192,54116.0667
280.8048,54148.1875
280.9903,54075.2833
281.1758,53989.0375
281.3612,53884.3792
281.5467,53844.5375
281.7321,53890.1208
281.9175,53890.6958
282.1029,53871.5583
282.2884,53832.6625
282.4737,53737.1792
282.6591,53647.8
282.8444,53634.2667
283.0297,53600.275
283.215,53582.5542
283.4002,53538.4292
283.5855,53433.0667
283.7707,53268.6583
283.956,53201.0417
284.1412,53133.4792
284.3264,53145.8667
284.5115,53187.8375
284.6967,53196.0333
284.8818,53105.0542
285.0669,52985.65
285.252,52955.825
285.4371,52930.3875
285.6222,52844.6917
285.8072,52765.3708
285.9922,52690.925
286.1772,52687.8125
286.3622,52692.7167
286.5472,52603.6583
286.7321,52501.0208
286.9171,52528.4708
287.102,52504.9792
287.2869,52521.9333
287.4717,52569.3208
287.6566,52529.6292
287.8415,52494.5458
288.0263,52444.4417
288.2111,52307.0417
288.3959,52179.15
288.5806,52141.0708
288.7654,52128.8125
288.9501,52221.7458
289.1348,52211.0
289.3195,52174.65
289.5042,52165.6375
289.6889,52190.2792
289.8735,52043.6708
290.0581,51975.6417
290.2428,51849.8
290.4273,51826.2167
290.6119,51846.25
290.7965,51803.7792
290.981,51768.4
291.1655,51730.5708
291.35,51567.5583
291.5345,51451.0458
291.719,51431.975
291.9034,51429.9125
292.0878,51472.8292
292.2722,51426.3708
292.4566,51346.3208
292.641,51331.0417
292.8253,51296.5625
293.0096,51218.4417
293.194,51199.625
293.3783,51166.3417
293.5626,51160.4625
293.7468,51133.6417
293.9311,51109.65
294.1153,50993.8417
294.2995,50799.0792
294.4837,50666.2125
294.6678,50560.3625
294.852,50491.0042
295.0361,50478.575
295.2202,50466.4792
295.4043,50475.6167
295.5884,50412.4625
295.7725,50363.7167
295.9565,50299.3292
296.1405,50153.775
296.3246,50083.0292
296.5085,50118.7333
296.6925,50157.1375
296.8764,50103.5333
297.0603,50030.4833
297.2443,49945.2083
297.4282,49835.6958
297.612,49728.6958
297.7959,49624.6167
297.9797,49553.9125
298.1635,49445.8208
298.3474,49490.5458
298.5311,49512.7792
298.7149,49386.075
298.8987,49231.3958
299.0823,49154.5042
299.2661,49029.2292
299.4498,48860.3875
299.6334,48818.5417
299.8171,48804.0833
300.0007,48730.925
300.1843,48671.4833
300.368,48608.1458
300.5515,48531.0625
300.7351,48464.3917
300.9186,48413.1
301.1021,48318.975
301.2857,48274.4417
301.4691,48222.125
301.6526,48209.9792
301.8361,48106.6375
302.0195,47994.2792
302.2029,47927.8375
302.3863,47884.05
302.5697,47793.2958
302.753,47771.7542
302.9364,47760.6375
303.1197,47766.7708
303.303,47706.0833
303.4863,47596.3125
303.6696,47417.5
303.8528,47274.8083
304.036,47200.4125
304.2192,47191.6917
304.4024,47123.625
304.5856,47023.0333
304.7688,46963.6792
304.9519,46936.7
305.135,46867.325
305.3181,46785.525
305.5012,46711.1667
305.6842,46686.8667
305.8673,46611.2542
306.0504,46494.0875
306.2333,46358.0417
306.4163,46297.3083
306.5993,46208.0125
306.7822,46162.1875
306.9652,46115.8625
307.1481,46016.1708
307.331,45940.1167
307.5139,45847.875
307.6967,45728.4875
307.8796,45639.0375
308.0624,45570.6042
308.2452,45456.3042
308.428,45370.3333
308.6107,45335.9708
308.7935,45240.2833
308.9762,45163.2125
309.1589,45095.6125
309.3416,45001.7333
309.5243,44911.2792
309.7069,44850.3833
309.8896,44744.5833
310.0721,44664.9667
310.2548,44602.3792
310.4373,44558.5875
310.6199,44546.7417
310.8024,44458.4833
310.985,44415.2
311.1674,44289.0792
311.3499,44158.7
311.5324,44114.6375
311.7148,44106.8792
311.8973,43990.8042
312.0797,43900.4667
312.2621,43865.85
312.4445,43807.8542
312.6268,43711.7583
312.8091,43659.5792
312.9915,43527.4125
313.1738,43437.975
313.356,43313.3875
313.5383,43195.3792
313.7206,43144.575
313.9027,43063.5125
314.085,43012.2125
314.2672,42956.1625
314.4493,42874.35
314.6314,42823.5
314.8136,42806.0
314.9957,42728.175
315.1778,42612.0292
315.3598,42551.3542
315.5419,42497.5708
315.724,42428.5292
315.9059,42326.35
316.088,42243.1083
316.2699,42254.4125
316.4519,42220.5875
316.6338,42108.7833
316.8157,41960.3625
316.9977,41886.9333
317.1795,41905.8583
317.3614,41897.775
317.5432,41839.6375
317.7251,41728.1375
317.9069,41565.6833
318.0887,41467.15
318.2704,41391.2875
318.4522,41349.2833
318.6339,41340.2042
318.8156,41373.5292
318.9973,41334.5708
319.179,41312.8417
319.3607,41258.0875
319.5423,41228.05
319.7239,41176.9875
319.9055,41109.9
320.0871,41063.2833
320.2687,41001.7792
320.4502,40936.3917
320.6317,40855.5667
320.8132,40851.3625
320.9947,40778.7125
321.1761,40713.3708
321.3576,40656.8083
321.5391,40611.8333
321.7205,40593.9042
321.9019,40522.725
322.0832,40421.5083
322.2646,40311.5167
322.4459,40221.825
322.6272,40131.9833
322.8085,40042.2417
322.9898,39976.4208
323.1711,39907.6875
323.3523,39847.0375
323.5335,39773.5
323.7147,39847.1917
323.8959,39922.9833
324.0771,39912.8583
324.2582,39855.9875
324.4393,39802.0708
324.6204,39788.7417
324.8015,39731.5667
324.9826,39702.8958
325.1637,39751.8583
325.3447,39727.8917
325.5257,39694.5417
325.7067,39676.9542
325.8877,39554.3167
326.0686,39468.5458
326.2496,39376.1333
326.4305,39270.6542
326.6114,39210.7167
326.7922,39220.9
326.9731,39224.3583
327.1539,39164.7542
327.3347,39124.85
327.5155,39103.75
327.6963,39134.6667
327.8771,39093.2625
328.0578,38955.2167
328.2385,38794.1708
328.4193,38744.15
328.5999,38687.9625
328.7806,38585.8583
328.9613,38618.0042
329.1419,38637.1583
329.3225,38637.6792
329.5031,38566.8958
329.6837,38471.125
329.8642,38406.3
330.0447,38366.9833
330.2252,38312.8083
330.4057,38172.2375
330.5862,38083.8833
330.7667,38006.6583
330.9471,38061.2333
331.1275,38084.0583
331.3079,37912.3833
331.4883,37802.1792
331.6687,37794.8958
331.849,37762.075
332.0293,37697.1917
332.2096,37626.4208
332.3899,37567.1625
332.5702,37586.75
332.7504,37615.85
332.9306,37580.2208
333.1108,37471.9542
333.291,37380.2
333.4712,37363.175
333.6514,37313.225
333.8315,37242.35
334.0116,37225.6917
334.1917,37217.6708
334.3717,37220.3125
334.5518,37249.0333
334.7318,37181.9167
334.9119,37111.7375
335.0918,37043.6667
335.2718,37063.6417
335.4518,37062.6917
335.6317,37023.0958
335.8116,36983.1
335.9915,36861.9042
336.1714,36655.9458
336.3513,36620.8917
336.5311,36720.375
336.7109,36753.0083
336.8907,36628.1167
337.0705,36454.2958
337.2502,36299.7167
337.43,36269.6875
337.6097,36244.1625
337.7894,36252.9167
337.9691,36219.2833
338.1488,36159.1583
338.3284,36176.55
338.508,36223.3833
338.6877,36244.6875
338.8672,36187.2917
339.0468,36099.1667
339.2263,36013.7042
339.4059,35931.2167
339.5854,36004.3792
339.7649,36028.7208
339.9443,36014.2708
340.1238,36037.8833
340.3032,36012.5542
340.4826,35955.6417
340.662,35841.9167
340.8414,35706.3167
341.0207,35706.8208
341.2001,35739.2583
341.3794,35703.6375
341.5587,35697.3458
341.738,35719.5
341.9172,35646.4083
342.0965,35628.9458
342.2757,35493.0458
342.4549,35299.6875
342.6341,35303.0458
342.8132,35276.9958
342.9923,35343.1042
343.1715,35433.4667
343.3506,35424.7458
343.5296,35313.925
343.7087,35214.075
343.8878,35114.8042
344.0668,35017.6042
344.2458,34889.1958
344.4248,34804.6583
344.6037,34809.4042
344.7827,34843.425
344.9616,34834.8208
345.1405,34858.4042
345.3194,34856.6875
345.4982,34778.2458
345.6771,34735.85
345.8559,34678.3583
346.0347,34613.65
346.2135,34522.7083
346.3923,34541.9958
346.571,34577.0833
346.7498,34488.9958
346.9285,34524.075
347.1071,34507.4042
347.2859,34374.3667
347.4645,34349.8333
347.6431,34314.2875
347.8217,34347.1208
348.0003,34423.4708
348.1789,34453.3042
348.3574,34248.7042
348.5359,34097.5167
348.7145,34035.1667
348.893,34052.9917
349.0714,33975.5875
349.2499,33851.6833
349.4283,33764.2542
349.6068,33692.6333
349.7852,33617.6792
349.9635,33666.6708
350.1419,33734.9333
350.3202,33707.7333
350.4985,33633.1333
350.6768,33527.4958
350.8551,33476.6875
351.0334,33430.5125
351.2116,33313.5875
351.3898,33291.375
351.568,33238.8667
351.7462,33298.725
351.9243,33319.2958
352.1025,33216.8375
352.2806,33116.8792
352.4587,33026.0167
352.6368,32913.2667
352.8148,32868.4167
352.9929,32885.0083
353.1709,32912.1625
353.3489,32874.4542
353.5268,32839.0167
353.7048,32792.4417
353.8828,32751.3208
354.0607,32712.9417
354.2386,32676.425
354.4165,32628.4125
354.5943,32601.2083
354.7722,32576.1208
354.95,32594.275
355.1278,32596.0167
355.3056,32491.575
355.4833,32307.4458
355.6611,32187.5708
355.8388,32101.2
356.0165,32026.55
356.1942,32065.1417
356.3719,32175.7917
356.5495,32102.0667
356.7271,31914.2
356.9047,31906.1333
357.0823,31843.5375
357.2599,31843.8208
357.4374,31854.0917
357.6149,31796.6667
357.7924,31715.8875
357.9699,31616.75
358.1474,31494.2667
358.3248,31356.4875
358.5023,31318.075
358.6797,31190.2167
358.8571,31145.4417
359.0344,31181.3083
359.2118,31203.5375
359.3891,31188.5083
359.5664,31167.5583
359.7437,31194.1958
359.9209,31107.6167
360.0982,31021.7042
360.2754,30937.8458
360.4526,30883.6542
360.6298,30852.8417
360.807,30826.7042
360.9841,30724.5083
361.1613,30632.3875
361.3383,30686.9083
361.5154,30702.4792
361.6925,30677.0083
361.8695,30563.125
362.0466,30390.7292
362.2236,30430.6292
362.4005,30448.2958
362.5775,30492.6375
362.7545,30463.4292
362.9314,30376.9083
363.1083,30294.6083
363.2852,30172.2792
363.462,30156.9958
363.6389,30126.4792
363.8157,30156.8833
363.9925,30137.4708
364.1693,30152.4333
364.346,30057.1208
364.5228,29951.4667
364.6996,29939.7833
364.8762,29880.9083
365.0529,29883.8208
365.2296,29927.7625
365.4062,29984.0833
365.5829,30025.9625
365.7595,29950.6958
365.9361,29952.9917
366.1126,29992.7333
366.2892,29957.1375
366.4657,30145.4125
366.6422,30456.0792
366.8186,30438.3583
366.9951,30477.1667
367.1716,30449.4917
367.348,30340.6708
367.5244,30418.0
367.7008,30563.5208
367.8772,30612.8167
368.0535,30241.0042
368.2298,29900.7125
368.4061,30094.5958
368.5824,30008.0917
368.7586,29941.5833
368.9349,30105.3542
369.1111,30137.2083
369.2873,30047.4875
369.4635,29967.0375
369.6396,30132.6125
369.8158,29968.1458
369.9919,29806.9083
370.168,29749.65
370.3441,29759.5792
370.5202,29569.3792
370.6962,29281.675
370.8722,29166.1958
371.0482,29167.7208
371.2242,29318.4208
371.4002,29542.675
371.5761,29753.85
371.752,29589.1542
371.9279,29450.6125
372.1038,29301.05
372.2796,29195.4333
372.4555,29177.8125
372.6313,29411.975
372.8071,29389.3875
372.9829,29275.6833
373.1586,29234.5917
373.3344,29221.2458
373.5101,29050.1458
373.6858,28948.5208
373.8615,28931.3875
374.0371,29053.8542
374.2127,29297.05
374.3884,29420.3417
374.564,29246.25
374.7395,29062.7333
374.9151,29049.9667
375.0906,29283.9333
375.2661,29789.6042
375.4416,29840.1875
375.6171,29924.4
375.7925,30132.1333
375.968,30096.9917
376.1434,29977.0792
376.3188,29695.3583
376.4941,29553.7042
376.6695,29638.4042
376.8448,29765.2958
377.0201,29954.2708
377.1954,29875.975
377.3707,29948.2375
377.5459,30172.0958
377.7212,30245.2625
377.8964,30743.5167
378.0715,31274.8458
378.2467,31043.7292
378.4218,30932.0333
378.597,31173.7042
378.7721,30492.3208
378.9472,30513.8083
379.1222,30572.4375
379.2973,30883.7333
379.4723,31778.2
379.6473,32222.0042
379.8223,31792.1792
379.9972,30770.4917
380.1722,30519.0417
380.3471,30483.2542
380.522,30743.6667
380.6969,30642.4583
380.8717,30880.3667
381.0466,31243.5833
381.2214,30807.9917
381.3962,30545.975
381.571,30171.1375
381.7457,29913.1417
381.9204,30068.1833
382.0952,30121.3042
382.2699,29985.5333
382.4445,30697.5542
382.6192,30855.8375
382.7938,31084.6
382.9685,31722.6375
383.1431,31554.475
383.3176,30684.9
383.4922,30163.2792
383.6667,30186.4583
383.8412,30257.4375
384.0157,30002.675
384.1902,30006.025
384.3646,30471.8958
384.5391,30735.9917
384.7134,30586.5042
384.8878,30690.9542
385.0622,31064.3292
385.2365,31339.85
385.4109,30730.5292
385.5852,30226.125
385.7594,30244.5625
385.9337,30290.4083
386.1079,30382.6167
386.2822,30714.4333
386.4564,31254.875
386.6306,31047.7833
386.8047,30854.725
386.9789,31239.7458
387.153,31234.3125
387.3271,31701.4
387.5012,32234.9125
387.6752,32428.0083
387.8492,33090.3375
388.0233,33111.9917
388.1972,32456.8833
388.3712,32535.0375
388.5452,32625.3417
388.7191,32731.7875
388.893,33149.8
389.0669,33774.2375
389.2408,33055.4083
389.4146,31887.075
389.5884,31042.6583
389.7623,30524.3208
389.9361,30483.8875
390.1098,30629.5625
390.2835,31079.6917
390.4573,31107.4
390.631,30881.6208
390.8047,31123.9792
390.9784,31864.575
391.152,31789.1333
391.3256,31719.4833
391.4992,32197.7583
391.6728,32077.7458
391.8464,31770.7042
392.0199,32258.1125
392.1934,32683.9583
392.3669,32492.6875
392.5403,33312.5833
392.7138,33264.9458
392.8873,33736.825
393.0607,34180.8125
393.2341,35033.6042
393.4074,35145.5667
393.5808,34328.3958
393.7542,32892.725
393.9274,32802.0292
394.1007,32893.6833
394.274,32825.5208
394.4472,32978.1708
394.6205,32557.4875
394.7937,33354.4208
394.9668,34270.4083
395.14,34342.8833
395.3131,33558.5375
395.4863,32761.675
395.6594,32520.7708
395.8325,32560.8958
396.0055,32161.4417
396.1786,32262.5292
396.3516,32093.6625
396.5246,32166.8333
396.6975,31761.075
396.8705,31356.1125
397.0434,32221.4875
397.2163,32325.8917
397.3892,31555.4875
397.5621,32062.825
397.735,32945.2667
397.9077,33765.0042
398.0806,34905.7417
398.2534,34117.8417
398.4261,33995.4875
398.5989,34278.0667
398.7716,35965.85
398.9443,36359.9917
399.117,35443.3708
399.2896,34319.175
399.4623,33976.7083
399.6349,33802.8375
399.8075,33476.8208
399.9801,32707.0458
400.1526,32769.5417
400.3252,32609.8542
400.4977,31564.675
400.6702,31158.7958
400.8427,31007.9667
401.0151,31422.4458
401.1875,31872.1875
401.36,31758.6042
401.5323,31961.2375
401.7047,31684.225
401.877,31200.7917
402.0494,31024.8042
402.2216,31051.5917
402.394,31696.1417
402.5662,31771.3333
402.7385,31459.0208
402.9107,31409.3583
403.0829,31358.2042
403.2551,31462.3708
403.4272,31216.7917
403.5994,30991.7125
403.7715,31196.5917
403.9436,31945.3167
404.1156,31857.4583
