Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-24 22:22:15.495202
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3519.575
218.2508,3598.8583
218.442,3680.9125
218.6332,3770.8333
218.8244,3857.2875
219.0156,3947.125
219.2067,4045.0917
219.3979,4144.275
219.589,4242.8042
219.7801,4348.1
219.9712,4454.3125
220.1623,4566.9708
220.3533,4687.6083
220.5444,4806.6958
220.7354,4928.025
220.9264,5051.0417
221.1174,5186.5958
221.3083,5321.5917
221.4993,5453.575
221.6902,5585.7875
221.8812,5736.35
222.0721,5887.175
222.263,6038.6083
222.4538,6195.1667
222.6447,6358.15
222.8355,6520.4958
223.0264,6684.3542
223.2172,6848.8292
223.408,7024.8875
223.5987,7198.9458
223.7895,7380.2375
223.9802,7568.1833
224.1709,7753.1333
224.3616,7952.3375
224.5524,8149.8292
224.743,8350.6333
224.9337,8549.6667
225.1243,8772.9083
225.315,8981.7708
225.5056,9189.3417
225.6962,9412.5542
225.8867,9637.1375
226.0773,9858.9417
226.2678,10092.5583
226.4584,10325.2042
226.6489,10562.1708
226.8394,10788.7125
227.0298,11036.5833
227.2203,11292.775
227.4108,11562.9292
227.6012,11828.7625
227.7916,12080.8625
227.982,12343.0375
228.1723,12601.5667
228.3627,12874.0917
228.5531,13140.4208
228.7434,13409.45
228.9337,13688.5042
229.124,13977.3792
229.3143,14262.6833
229.5045,14579.275
229.6948,14887.2083
229.885,15204.9583
230.0752,15528.9833
230.2654,15850.0833
230.4556,16163.9208
230.6457,16474.125
230.8358,16789.2542
231.026,17108.0083
231.2161,17419.4875
231.4062,17748.425
231.5963,18063.1833
231.7863,18391.1042
231.9764,18737.8708
232.1664,19087.7417
232.3564,19454.9083
232.5464,19800.7208
232.7364,20151.0583
232.9263,20498.0792
233.1163,20864.4583
233.3062,21231.3875
233.4961,21625.9417
233.686,21988.7167
233.8758,22315.6667
234.0657,22656.3917
234.2555,23027.2833
234.4454,23400.7375
234.6352,23764.0333
234.825,24121.7333
235.0147,24468.0125
235.2045,24829.9125
235.3942,25186.6417
235.5839,25540.7542
235.7737,25887.6083
235.9633,26234.0667
236.153,26627.9167
236.3427,27003.8792
236.5323,27364.875
236.7219,27707.4208
236.9115,28010.9833
237.1011,28338.7667
237.2907,28704.8333
237.4803,29058.8417
237.6698,29399.825
237.8593,29744.6542
238.0488,30088.7167
238.2383,30436.9542
238.4278,30770.6417
238.6172,31146.7792
238.8066,31488.875
238.9961,31839.4458
239.1855,32210.4167
239.3748,32545.9958
239.5642,32855.8625
239.7536,33202.8667
239.9429,33522.3458
240.1322,33816.2792
240.3215,34143.8625
240.5108,34467.9542
240.7001,34799.8583
240.8893,35110.7083
241.0786,35415.5125
241.2677,35707.3417
241.457,36045.35
241.6461,36284.5167
241.8353,36543.125
242.0244,36804.1458
242.2136,37063.1542
242.4027,37326.1375
242.5918,37573.8833
242.7809,37834.1167
242.9699,38012.9833
243.159,38135.1208
243.348,38424.5792
243.537,38760.9417
243.726,39036.5667
243.915,39299.1375
244.1039,39539.0292
244.2929,39766.2792
244.4818,39837.2667
244.6707,40006.8875
244.8596,40307.1708
245.0485,40622.7583
245.2373,40932.175
245.4262,41209.9958
245.615,41460.0792
245.8038,41657.6833
245.9926,41891.7583
246.1814,42159.8208
246.3701,42281.5208
246.5589,42248.35
246.7476,42386.4208
246.9363,42713.1167
247.1249,43006.5792
247.3136,43270.5667
247.5023,43520.7167
247.6909,43781.0375
247.8795,44019.0833
248.0681,44279.2667
248.2567,44500.2708
248.4453,44722.5375
248.6338,44932.4583
248.8224,45082.3167
249.0109,45059.8875
249.1994,45071.9333
249.3878,45340.6292
249.5763,45612.675
249.7648,45859.7583
249.9532,46081.9875
250.1416,46326.6083
250.33,46603.4542
250.5183,46857.2375
250.7067,47060.3875
250.8951,47257.8375
251.0834,47424.4958
251.2717,47582.875
251.46,47740.0167
251.6483,47899.3042
251.8365,48032.65
252.0247,48050.3875
252.213,48099.4
252.4012,48283.1083
252.5894,48571.5667
252.7775,48771.6
252.9657,48926.0583
253.1538,49135.4875
253.3419,49313.9042
253.53,49427.4875
253.7181,49573.9208
253.9062,49742.2458
254.0942,49890.55
254.2823,49984.775
254.4703,50080.8708
254.6583,50197.1708
254.8463,50334.6417
255.0342,50401.6042
255.2222,50470.6125
255.4101,50527.3958
255.598,50492.3125
255.7859,50561.95
255.9738,50769.5667
256.1616,50990.0292
256.3495,51190.8042
256.5373,51352.9667
256.7251,51600.7333
256.9129,51745.3083
257.1006,51884.4167
257.2884,52034.3583
257.4761,52217.2792
257.6638,52338.3833
257.8515,52420.1042
258.0392,52504.1208
258.2269,52570.025
258.4146,52631.3042
258.6022,52725.1208
258.7898,52741.7042
258.9774,52778.5667
259.165,52887.125
259.3525,53019.175
259.5401,53079.3167
259.7276,53165.7125
259.9151,53273.3917
260.1026,53342.1458
260.2901,53457.9917
260.4776,53549.8458
260.665,53724.15
260.8524,53872.1042
261.0398,54039.525
261.2272,54109.6417
261.4146,54132.2667
261.6019,54220.9417
261.7893,54336.4333
261.9766,54403.1208
262.1639,54489.8208
262.3512,54470.9292
262.5384,54475.1083
262.7257,54489.0625
262.9129,54536.8
263.1001,54571.4417
263.2873,54668.3458
263.4745,54731.8167
263.6617,54672.2375
263.8488,54723.1542
264.0359,54761.2625
264.2231,54773.9417
264.4101,54805.9333
264.5972,54846.6667
264.7842,54879.6375
264.9713,54909.2833
265.1583,54914.775
265.3453,54965.7833
265.5323,55020.675
265.7193,55069.8667
265.9062,55144.3
266.0931,55185.8917
266.2801,55182.9
266.4669,55253.2625
266.6538,55299.7417
266.8407,55354.2042
267.0276,55337.3
267.2143,55310.0417
267.4012,55343.95
267.588,55257.5042
267.7747,55228.9333
267.9615,55226.3583
268.1482,55203.1083
268.3349,55239.7292
268.5217,55252.025
268.7083,55188.7833
268.895,55163.6458
269.0817,55198.5417
269.2682,55186.8083
269.4549,55097.1667
269.6415,54958.4667
269.8281,54911.4792
270.0146,54954.9833
270.2012,54976.8125
270.3877,55010.6292
270.5742,55002.2375
270.7607,54989.7167
270.9472,54962.0542
271.1336,54926.1375
271.32,54875.4625
271.5065,54832.5125
271.6929,54807.3208
271.8792,54831.4958
272.0656,54797.3625
272.252,54802.2542
272.4383,54799.6333
272.6246,54754.3292
272.8109,54717.2458
272.9972,54791.8333
273.1835,54810.475
273.3697,54831.125
273.5559,54823.8458
273.7421,54830.6542
273.9283,54806.5458
274.1145,54767.525
274.3007,54758.2208
274.4868,54775.4208
274.6729,54825.4542
274.859,54821.4458
275.0451,54799.9
275.2311,54647.9458
275.4172,54658.875
275.6032,54696.7625
275.7892,54736.4833
275.9752,54719.6958
276.1612,54742.1958
276.3472,54659.6042
276.5331,54617.5167
276.719,54597.7625
276.9049,54583.4583
277.0908,54529.0417
277.2767,54494.1958
277.4625,54493.1375
277.6484,54445.7917
277.8342,54378.1958
278.02,54355.175
278.2057,54387.1
278.3915,54431.6125
278.5772,54423.6417
278.763,54333.525
278.9487,54368.0333
279.1343,54396.4375
279.32,54360.5083
279.5057,54267.6417
279.6913,54121.7958
279.877,54064.5
280.0625,54037.1292
280.2481,53943.7583
280.4337,53864.1
280.6192,53907.8125
280.8048,53941.5792
280.9903,53866.6708
281.1758,53767.6875
281.3612,53667.0167
281.5467,53621.5417
281.7321,53669.2542
281.9175,53674.4917
282.1029,53636.6125
282.2884,53610.2583
282.4737,53515.5708
282.6591,53426.9792
282.8444,53401.0042
283.0297,53371.4208
283.215,53349.55
283.4002,53303.1167
283.5855,53208.3958
283.7707,53033.9792
283.956,52948.3792
284.1412,52899.1875
284.3264,52904.3542
284.5115,52953.6
284.6967,52954.6833
284.8818,52854.1167
285.0669,52746.4875
285.252,52710.2417
285.4371,52689.6333
285.6222,52589.1792
285.8072,52506.6667
285.9922,52438.4667
286.1772,52429.4458
286.3622,52438.25
286.5472,52349.3875
286.7321,52240.1
286.9171,52269.675
287.102,52252.6875
287.2869,52266.3042
287.4717,52326.15
287.6566,52289.275
287.8415,52247.5083
288.0263,52187.9792
288.2111,52052.5917
288.3959,51921.2958
288.5806,51892.3625
288.7654,51873.9125
288.9501,51966.5417
289.1348,51956.9
289.3195,51923.4917
289.5042,51912.5958
289.6889,51930.4708
289.8735,51785.2667
290.0581,51710.6792
290.2428,51594.25
290.4273,51563.0917
290.6119,51583.1833
290.7965,51537.6208
290.981,51496.5917
291.1655,51450.1
291.35,51290.75
291.5345,51173.0792
291.719,51158.3958
291.9034,51148.3708
292.0878,51203.9167
292.2722,51153.8667
292.4566,51082.0375
292.641,51068.6792
292.8253,51025.8667
293.0096,50942.4458
293.194,50928.1667
293.3783,50893.65
293.5626,50888.95
293.7468,50864.8208
293.9311,50835.8875
294.1153,50719.5875
294.2995,50514.4583
294.4837,50391.3833
294.6678,50283.3583
294.852,50207.7792
295.0361,50186.3958
295.2202,50181.9792
295.4043,50185.2125
295.5884,50133.5708
295.7725,50071.4542
295.9565,50003.8042
296.1405,49871.6667
296.3246,49792.925
296.5085,49827.4208
296.6925,49864.6125
296.8764,49814.6417
297.0603,49742.7625
297.2443,49661.7542
297.4282,49546.9333
297.612,49433.7458
297.7959,49326.05
297.9797,49248.0583
298.1635,49134.9458
298.3474,49174.1333
298.5311,49192.5792
298.7149,49072.4875
298.8987,48914.6875
299.0823,48838.7958
299.2661,48715.025
299.4498,48540.7
299.6334,48513.175
299.8171,48489.4
300.0007,48418.7625
300.1843,48358.4458
300.368,48302.3292
300.5515,48219.4417
300.7351,48159.2875
300.9186,48104.4042
301.1021,48014.1708
301.2857,47964.2833
301.4691,47921.8042
301.6526,47905.975
301.8361,47802.5375
302.0195,47689.8917
302.2029,47623.6917
302.3863,47573.7667
302.5697,47479.6083
302.753,47457.7625
302.9364,47445.7167
303.1197,47455.7167
303.303,47388.8208
303.4863,47271.3458
303.6696,47083.825
303.8528,46950.5583
304.036,46881.525
304.2192,46871.425
304.4024,46812.2333
304.5856,46698.7375
304.7688,46641.2583
304.9519,46611.2875
305.135,46534.5542
305.3181,46445.5167
305.5012,46381.1792
305.6842,46352.9083
305.8673,46290.9625
306.0504,46174.4417
306.2333,46027.0417
306.4163,45966.65
306.5993,45884.35
306.7822,45843.3208
306.9652,45789.125
307.1481,45693.7542
307.331,45603.6542
307.5139,45511.4958
307.6967,45399.5583
307.8796,45303.6792
308.0624,45224.6
308.2452,45123.1542
308.428,45035.6833
308.6107,44987.7958
308.7935,44895.6875
308.9762,44822.1875
309.1589,44773.8042
309.3416,44689.5292
309.5243,44587.5458
309.7069,44516.4667
309.8896,44418.5167
310.0721,44342.4333
310.2548,44285.9667
310.4373,44209.9417
310.6199,44176.9333
310.8024,44086.675
310.985,44033.2625
311.1674,43912.1875
311.3499,43776.3208
311.5324,43731.8042
311.7148,43731.1375
311.8973,43622.575
312.0797,43542.5417
312.2621,43497.4292
312.4445,43431.9167
312.6268,43326.9458
312.8091,43267.1208
312.9915,43131.7833
313.1738,43039.9625
313.356,42921.2708
313.5383,42817.4667
313.7206,42761.7917
313.9027,42661.9875
314.085,42596.775
314.2672,42540.4167
314.4493,42499.0125
314.6314,42466.9542
314.8136,42428.6417
314.9957,42318.175
315.1778,42201.1792
315.3598,42136.1042
315.5419,42097.1
315.724,42048.6417
315.9059,41974.1625
316.088,41893.7167
316.2699,41896.1667
316.4519,41836.425
316.6338,41710.6125
316.8157,41548.5792
316.9977,41471.3458
317.1795,41459.8042
317.3614,41438.45
317.5432,41390.4083
317.7251,41287.3417
317.9069,41143.7125
318.0887,41076.575
318.2704,41014.1625
318.4522,40963.3792
318.6339,40921.1167
318.8156,40939.5625
318.9973,40867.3083
319.179,40850.9708
319.3607,40846.3625
319.5423,40823.8292
319.7239,40758.6
319.9055,40675.7875
320.0871,40610.075
320.2687,40545.3417
320.4502,40463.3083
320.6317,40356.925
320.8132,40350.3417
320.9947,40305.6208
321.1761,40266.3167
321.3576,40240.9083
321.5391,40194.2708
321.7205,40154.1875
321.9019,40060.7958
322.0832,39937.9708
322.2646,39847.4375
322.4459,39783.4792
322.6272,39695.8833
322.8085,39624.3333
322.9898,39574.5875
323.1711,39483.4833
323.3523,39392.3125
323.5335,39325.6792
323.7147,39397.9042
323.8959,39455.2417
324.0771,39421.8792
324.2582,39351.4542
324.4393,39298.1958
324.6204,39275.075
324.8015,39229.3375
324.9826,39236.5375
325.1637,39287.8667
325.3447,39243.7875
325.5257,39188.2667
325.7067,39128.0625
325.8877,38984.2167
326.0686,38880.8083
326.2496,38796.5375
326.4305,38697.55
326.6114,38667.1458
326.7922,38649.0958
326.9731,38640.3833
327.1539,38602.9875
327.3347,38570.3333
327.5155,38543.475
327.6963,38577.7875
327.8771,38554.1958
328.0578,38435.4042
328.2385,38271.3458
328.4193,38215.875
328.5999,38144.3458
328.7806,38076.1792
328.9613,38083.8625
329.1419,38041.525
329.3225,38012.1667
329.5031,37913.625
329.6837,37817.2167
329.8642,37755.7792
330.0447,37711.5958
330.2252,37651.5708
330.4057,37552.4375
330.5862,37492.4333
330.7667,37455.8708
330.9471,37494.8875
331.1275,37502.6792
331.3079,37344.4958
331.4883,37250.5375
331.6687,37252.425
331.849,37193.5542
332.0293,37115.4083
332.2096,37057.5
332.3899,37037.3708
332.5702,37028.8083
332.7504,37029.7542
332.9306,37011.7375
333.1108,36916.8583
333.291,36816.8792
333.4712,36791.8333
333.6514,36799.1083
333.8315,36751.7083
334.0116,36711.0458
334.1917,36691.3083
334.3717,36678.2333
334.5518,36669.4708
334.7318,36603.0917
334.9119,36565.6833
335.0918,36543.35
335.2718,36511.575
335.4518,36477.3125
335.6317,36428.475
335.8116,36392.5292
335.9915,36365.5542
336.1714,36261.3792
336.3513,36212.0
336.5311,36208.9542
336.7109,36229.5292
336.8907,36157.775
337.0705,36032.1792
337.2502,35894.7583
337.43,35839.7
337.6097,35743.9
337.7894,35686.5542
337.9691,35682.7292
338.1488,35693.9958
338.3284,35690.275
338.508,35713.175
338.6877,35692.3042
338.8672,35634.4167
339.0468,35544.75
339.2263,35477.2542
339.4059,35454.3875
339.5854,35509.1708
339.7649,35471.4708
339.9443,35418.6375
340.1238,35408.6833
340.3032,35393.85
340.4826,35370.1417
340.662,35282.4208
340.8414,35169.3
341.0207,35183.3708
341.2001,35197.1958
341.3794,35181.7792
341.5587,35230.825
341.738,35236.2583
341.9172,35109.0625
342.0965,35036.4958
342.2757,34914.6083
342.4549,34763.1292
342.6341,34761.8042
342.8132,34742.2542
342.9923,34759.8958
343.1715,34820.075
343.3506,34859.1375
343.5296,34771.0542
343.7087,34652.475
343.8878,34595.3292
344.0668,34566.3208
344.2458,34532.25
344.4248,34446.0875
344.6037,34414.0
344.7827,34405.0417
344.9616,34337.6167
345.1405,34311.0792
345.3194,34330.9583
345.4982,34252.3375
345.6771,34180.5833
345.8559,34150.8
346.0347,34140.9958
346.2135,34088.2083
346.3923,34070.4542
346.571,34056.7625
346.7498,33990.7167
346.9285,33986.1292
347.1071,33935.4
347.2859,33831.1542
347.4645,33863.5125
347.6431,33899.4125
347.8217,33930.7875
348.0003,33937.375
348.1789,33940.2333
348.3574,33748.5792
348.5359,33616.9708
348.7145,33531.9125
348.893,33519.55
349.0714,33520.2417
349.2499,33435.6958
349.4283,33333.7458
349.6068,33232.0792
349.7852,33191.6292
349.9635,33194.5958
350.1419,33179.6542
350.3202,33120.2667
350.4985,33010.1125
350.6768,32948.175
350.8551,32901.1292
351.0334,32873.9958
351.2116,32802.1792
351.3898,32803.2542
351.568,32779.6083
351.7462,32776.0167
351.9243,32730.85
352.1025,32654.9167
352.2806,32611.4458
352.4587,32582.2042
352.6368,32534.9875
352.8148,32470.5542
352.9929,32383.6958
353.1709,32368.0917
353.3489,32350.475
353.5268,32284.3042
353.7048,32226.875
353.8828,32176.2667
354.0607,32115.0542
354.2386,32096.5333
354.4165,32046.7583
354.5943,31992.325
354.7722,31976.1125
354.95,32004.1458
355.1278,31995.7333
355.3056,31909.9667
355.4833,31787.0958
355.6611,31667.65
355.8388,31559.6167
356.0165,31494.4875
356.1942,31510.7417
356.3719,31587.6
356.5495,31570.5125
356.7271,31508.0917
356.9047,31492.7375
357.0823,31497.2792
357.2599,31477.65
357.4374,31426.2417
357.6149,31336.5
357.7924,31226.1542
357.9699,31175.8208
358.1474,31152.0458
358.3248,31071.0667
358.5023,31011.6917
358.6797,30925.1292
358.8571,30863.6625
359.0344,30830.175
359.2118,30735.0458
359.3891,30674.0208
359.5664,30644.3667
359.7437,30607.1458
359.9209,30503.95
360.0982,30398.4792
360.2754,30332.35
360.4526,30362.7583
360.6298,30378.4625
360.807,30365.4
360.9841,30330.9042
361.1613,30235.9958
361.3383,30223.3417
361.5154,30226.5458
361.6925,30167.8833
361.8695,30111.6875
362.0466,30040.4333
362.2236,30016.9292
362.4005,29949.6042
362.5775,29953.3208
362.7545,29836.4208
362.9314,29721.6708
363.1083,29723.0125
363.2852,29754.5
363.462,29728.1667
363.6389,29670.15
363.8157,29641.375
363.9925,29562.3667
364.1693,29534.2792
364.346,29471.0167
364.5228,29417.2875
364.6996,29444.6792
364.8762,29435.9583
365.0529,29436.125
365.2296,29416.075
365.4062,29381.7167
365.5829,29385.2625
365.7595,29294.7
365.9361,29260.5667
366.1126,29280.6208
366.2892,29257.2625
366.4657,29477.1042
366.6422,29799.9333
366.8186,29792.8042
366.9951,29851.0125
367.1716,29842.0958
367.348,29674.4917
367.5244,29732.6375
367.7008,29897.85
367.8772,30008.7417
368.0535,29692.5417
368.2298,29336.5
368.4061,29488.7833
368.5824,29423.7958
368.7586,29388.6208
368.9349,29579.325
369.1111,29542.2
369.2873,29341.175
369.4635,29275.2375
369.6396,29452.4958
369.8158,29287.2875
369.9919,29074.6708
370.168,28966.1208
370.3441,29015.5708
370.5202,28940.4833
370.6962,28766.8833
370.8722,28668.3375
371.0482,28645.3083
371.2242,28690.7375
371.4002,28794.5333
371.5761,28930.3083
371.752,28797.4333
371.9279,28739.4375
372.1038,28801.6542
372.2796,28777.3458
372.4555,28664.9833
372.6313,28762.9583
372.8071,28746.0792
372.9829,28634.0958
373.1586,28567.3083
373.3344,28642.25
373.5101,28641.0042
373.6858,28624.925
373.8615,28566.7208
374.0371,28538.25
374.2127,28647.3042
374.3884,28802.7042
374.564,28733.7583
374.7395,28628.6458
374.9151,28655.0667
375.0906,28924.1458
375.2661,29283.2875
375.4416,29192.7708
375.6171,29135.525
375.7925,29370.2875
375.968,29533.0875
376.1434,29401.1875
376.3188,29059.0458
376.4941,28919.8708
376.6695,28974.85
376.8448,29144.6833
377.0201,29302.6792
377.1954,29213.0667
377.3707,29187.5667
377.5459,29349.6167
377.7212,29407.6708
377.8964,29870.1167
378.0715,30385.9458
378.2467,30128.5
378.4218,29957.1042
378.597,30208.0208
378.7721,29684.9458
378.9472,29765.3833
379.1222,29877.1083
379.2973,30150.0042
379.4723,31067.8917
379.6473,31590.3042
379.8223,31212.6167
379.9972,30214.9333
380.1722,29831.0625
380.3471,29693.8833
380.522,29856.6042
380.6969,29771.0792
380.8717,30048.8
381.0466,30388.7417
381.2214,29924.6458
381.3962,29699.4583
381.571,29473.85
381.7457,29294.0625
381.9204,29383.95
382.0952,29537.4583
382.2699,29453.7875
382.4445,30075.6167
382.6192,30385.925
382.7938,30671.9208
382.9685,31295.0958
383.1431,31135.2
383.3176,30259.125
383.4922,29746.8542
383.6667,29742.1208
383.8412,29821.1417
384.0157,29615.2625
384.1902,29572.8875
384.3646,29884.5875
384.5391,30052.5833
384.7134,29846.4708
384.8878,29892.425
385.0622,30301.2208
385.2365,30624.4625
385.4109,29986.6917
385.5852,29479.9333
385.7594,29539.7
385.9337,29665.6958
386.1079,29869.2958
386.2822,30111.7542
386.4564,30464.7917
386.6306,30260.1917
386.8047,30043.4208
386.9789,30444.1208
387.153,30578.475
387.3271,31102.25
387.5012,31568.2125
387.6752,31617.8375
387.8492,32303.5958
388.0233,32453.6083
388.1972,31768.3
388.3712,31835.2333
388.5452,31893.725
388.7191,32028.0583
388.893,32490.3208
389.0669,33107.4125
389.2408,32282.9625
389.4146,30960.9
389.5884,30046.5375
389.7623,29519.225
389.9361,29434.625
390.1098,29617.8
390.2835,30039.8708
390.4573,30148.4292
390.631,29973.7
390.8047,30182.2542
390.9784,30793.7458
391.152,30692.8083
391.3256,30531.8542
391.4992,30966.1833
391.6728,30918.8083
391.8464,30612.7417
392.0199,31133.0
392.1934,31726.2792
392.3669,31589.775
392.5403,32330.4667
392.7138,32378.1667
392.8873,32954.95
393.0607,33587.7667
393.2341,34607.8
393.4074,34848.2625
393.5808,34118.4333
393.7542,32562.3833
393.9274,32266.8167
394.1007,32222.2708
394.274,32041.5583
394.4472,32171.4917
394.6205,31719.2667
394.7937,32335.2
394.9668,33230.0542
395.14,33253.3542
395.3131,32381.9625
395.4863,31567.8167
395.6594,31258.8708
395.8325,31392.4542
396.0055,30970.5292
396.1786,31121.825
396.3516,31185.3208
396.5246,31371.45
396.6975,31104.6167
396.8705,30889.4417
397.0434,31835.1125
397.2163,31974.9917
397.3892,30988.6042
397.5621,31254.4
397.735,31996.4042
397.9077,32675.3417
398.0806,33631.9208
398.2534,32803.0375
398.4261,32591.7625
398.5989,32920.9625
398.7716,34587.2833
398.9443,35007.15
399.117,33991.0333
399.2896,32761.7792
399.4623,32353.2875
399.6349,32241.4458
399.8075,31999.2667
399.9801,31227.5083
400.1526,31167.975
400.3252,31010.5292
400.4977,29926.5458
400.6702,29634.4458
400.8427,29531.7958
401.0151,29834.1292
401.1875,30261.0125
401.36,30099.5125
401.5323,30262.9667
401.7047,29990.1875
401.877,29512.85
402.0494,29311.6125
402.2216,29301.2542
402.394,29955.4208
402.5662,30065.2167
402.7385,29738.3625
402.9107,29612.5208
403.0829,29578.425
403.2551,29858.7875
403.4272,29690.125
403.5994,29442.8792
403.7715,29525.6375
403.9436,30135.45
404.1156,30045.175
