Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-24 03:21:01.396873
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3430.9375
218.2508,3508.2958
218.442,3587.45
218.6332,3673.2167
218.8244,3755.6292
219.0156,3844.2083
219.2067,3940.1167
219.3979,4035.5292
219.589,4135.275
219.7801,4235.475
219.9712,4342.4958
220.1623,4450.5958
220.3533,4565.7292
220.5444,4683.9667
220.7354,4801.8917
220.9264,4924.1583
221.1174,5055.5083
221.3083,5190.1125
221.4993,5317.4833
221.6902,5448.2625
221.8812,5591.3833
222.0721,5739.0292
222.263,5887.4208
222.4538,6041.0083
222.6447,6201.1958
222.8355,6361.625
223.0264,6521.7708
223.2172,6684.4708
223.408,6858.2083
223.5987,7029.8042
223.7895,7207.2583
223.9802,7389.8792
224.1709,7572.1458
224.3616,7766.6833
224.5524,7964.3458
224.743,8157.375
224.9337,8355.1958
225.1243,8572.9042
225.315,8778.1042
225.5056,8981.5208
225.6962,9201.2417
225.8867,9420.4667
226.0773,9643.4958
226.2678,9869.7042
226.4584,10101.1208
226.6489,10336.3958
226.8394,10554.8333
227.0298,10798.4583
227.2203,11048.9542
227.4108,11320.975
227.6012,11578.15
227.7916,11829.3625
227.982,12087.7083
228.1723,12338.8792
228.3627,12609.2833
228.5531,12867.4417
228.7434,13141.3792
228.9337,13412.4792
229.124,13705.725
229.3143,13987.4792
229.5045,14293.7458
229.6948,14602.5417
229.885,14911.3792
230.0752,15234.175
230.2654,15552.925
230.4556,15861.9042
230.6457,16170.6167
230.8358,16475.9167
231.026,16794.9667
231.2161,17110.3708
231.4062,17433.6667
231.5963,17743.7167
231.7863,18072.3542
231.9764,18414.3208
232.1664,18764.475
232.3564,19125.8542
232.5464,19467.1708
232.7364,19820.0708
232.9263,20156.0792
233.1163,20517.825
233.3062,20888.175
233.4961,21278.2167
233.686,21640.7917
233.8758,21968.5167
234.0657,22305.9792
234.2555,22679.6167
234.4454,23043.7667
234.6352,23404.3458
234.825,23768.8625
235.0147,24113.725
235.2045,24467.4792
235.3942,24816.6042
235.5839,25174.6208
235.7737,25524.5083
235.9633,25870.2167
236.153,26257.75
236.3427,26632.15
236.5323,26988.1292
236.7219,27328.8375
236.9115,27638.0667
237.1011,27963.8167
237.2907,28325.975
237.4803,28681.1958
237.6698,29019.1083
237.8593,29373.2792
238.0488,29712.2208
238.2383,30062.1083
238.4278,30391.4583
238.6172,30763.4458
238.8066,31106.4125
238.9961,31450.9375
239.1855,31822.4
239.3748,32150.4083
239.5642,32468.8625
239.7536,32814.8833
239.9429,33140.0417
240.1322,33434.8958
240.3215,33750.1583
240.5108,34072.9125
240.7001,34405.425
240.8893,34717.8208
241.0786,35025.4333
241.2677,35317.125
241.457,35652.4
241.6461,35890.8667
241.8353,36153.7458
242.0244,36426.7667
242.2136,36673.8542
242.4027,36937.6667
242.5918,37191.0833
242.7809,37453.8875
242.9699,37634.5125
243.159,37749.3792
243.348,38046.5875
243.537,38384.6375
243.726,38667.8458
243.915,38933.3875
244.1039,39168.4542
244.2929,39391.6458
244.4818,39449.7792
244.6707,39621.2208
244.8596,39927.5583
245.0485,40244.6292
245.2373,40561.6917
245.4262,40849.6542
245.615,41096.1042
245.8038,41299.375
245.9926,41531.2
246.1814,41797.1708
246.3701,41900.4417
246.5589,41866.3583
246.7476,42007.2458
246.9363,42340.9292
247.1249,42635.45
247.3136,42899.9542
247.5023,43160.5583
247.6909,43416.1917
247.8795,43654.2833
248.0681,43917.1542
248.2567,44131.125
248.4453,44351.7042
248.6338,44569.5542
248.8224,44716.4917
249.0109,44683.2792
249.1994,44700.7417
249.3878,44977.15
249.5763,45252.4292
249.7648,45496.2417
249.9532,45728.0042
250.1416,45964.6458
250.33,46251.8917
250.5183,46491.3
250.7067,46692.425
250.8951,46875.6583
251.0834,47053.25
251.2717,47212.5417
251.46,47367.5417
251.6483,47532.925
251.8365,47666.2125
252.0247,47672.5833
252.213,47720.7583
252.4012,47905.0375
252.5894,48193.05
252.7775,48379.075
252.9657,48537.6375
253.1538,48754.3083
253.3419,48935.1667
253.53,49046.8375
253.7181,49201.9458
253.9062,49369.0417
254.0942,49520.3042
254.2823,49617.8042
254.4703,49697.5125
254.6583,49815.9167
254.8463,49949.0208
255.0342,50021.7292
255.2222,50102.925
255.4101,50164.6042
255.598,50117.6417
255.7859,50199.6875
255.9738,50394.1667
256.1616,50601.2208
256.3495,50805.0667
256.5373,50966.5667
256.7251,51206.9583
256.9129,51353.9458
257.1006,51487.3833
257.2884,51645.6458
257.4761,51829.5625
257.6638,51944.2042
257.8515,52017.4875
258.0392,52100.9083
258.2269,52170.6917
258.4146,52238.4167
258.6022,52340.5792
258.7898,52370.7625
258.9774,52409.5833
259.165,52516.7
259.3525,52630.9083
259.5401,52670.125
259.7276,52746.4708
259.9151,52857.4542
260.1026,52927.5792
260.2901,53037.6208
260.4776,53142.3208
260.665,53332.6417
260.8524,53481.1875
261.0398,53641.9083
261.2272,53707.8417
261.4146,53727.4
261.6019,53809.9583
261.7893,53906.375
261.9766,53979.9833
262.1639,54074.425
262.3512,54058.0958
262.5384,54064.6083
262.7257,54082.7083
262.9129,54123.6458
263.1001,54148.5667
263.2873,54227.9208
263.4745,54280.7
263.6617,54223.725
263.8488,54267.0083
264.0359,54305.7083
264.2231,54322.7167
264.4101,54356.2292
264.5972,54406.0917
264.7842,54440.8333
264.9713,54459.2458
265.1583,54463.425
265.3453,54504.4292
265.5323,54557.3167
265.7193,54616.1167
265.9062,54682.1917
266.0931,54708.1125
266.2801,54701.325
266.4669,54760.8083
266.6538,54807.9792
266.8407,54857.9958
267.0276,54829.1
267.2143,54799.4083
267.4012,54826.4708
267.588,54743.85
267.7747,54729.9208
267.9615,54731.9917
268.1482,54709.3625
268.3349,54726.8208
268.5217,54727.3333
268.7083,54652.7625
268.895,54615.95
269.0817,54650.45
269.2682,54634.1208
269.4549,54556.2833
269.6415,54433.8167
269.8281,54395.6167
270.0146,54433.9667
270.2012,54446.1708
270.3877,54467.475
270.5742,54445.1625
270.7607,54428.3417
270.9472,54399.2208
271.1336,54358.4083
271.32,54309.6292
271.5065,54256.5042
271.6929,54237.7917
271.8792,54259.8792
272.0656,54231.3292
272.252,54235.8042
272.4383,54221.6958
272.6246,54171.7417
272.8109,54131.2542
272.9972,54199.5625
273.1835,54207.2167
273.3697,54219.0417
273.5559,54213.8167
273.7421,54210.8042
273.9283,54177.3208
274.1145,54139.4875
274.3007,54126.9375
274.4868,54133.6792
274.6729,54190.1042
274.859,54180.3708
275.0451,54158.6667
275.2311,54008.425
275.4172,54025.4417
275.6032,54046.9292
275.7892,54078.9417
275.9752,54055.4167
276.1612,54075.8583
276.3472,53996.6792
276.5331,53949.7458
276.719,53932.8583
276.9049,53915.1292
277.0908,53853.9792
277.2767,53822.1583
277.4625,53813.5
277.6484,53765.8667
277.8342,53698.275
278.02,53666.6542
278.2057,53683.3042
278.3915,53722.5625
278.5772,53701.95
278.763,53627.9208
278.9487,53659.7083
279.1343,53676.2042
279.32,53630.8708
279.5057,53541.3208
279.6913,53381.2167
279.877,53327.6333
280.0625,53292.3667
280.2481,53197.925
280.4337,53109.95
280.6192,53148.5417
280.8048,53176.7708
280.9903,53100.625
281.1758,53008.6333
281.3612,52911.8958
281.5467,52865.125
281.7321,52907.1625
281.9175,52901.6292
282.1029,52856.9708
282.2884,52830.725
282.4737,52730.0958
282.6591,52642.8542
282.8444,52613.9125
283.0297,52577.4542
283.215,52559.75
283.4002,52522.6208
283.5855,52420.125
283.7707,52258.3083
283.956,52179.6333
284.1412,52122.5833
284.3264,52122.0667
284.5115,52160.2125
284.6967,52164.425
284.8818,52073.1208
285.0669,51952.5917
285.252,51917.825
285.4371,51892.6292
285.6222,51798.8333
285.8072,51711.9125
285.9922,51645.2458
286.1772,51646.3708
286.3622,51647.15
286.5472,51560.7875
286.7321,51444.6458
286.9171,51463.6375
287.102,51445.4667
287.2869,51450.6583
287.4717,51502.3917
287.6566,51469.5583
287.8415,51432.525
288.0263,51364.9458
288.2111,51224.7542
288.3959,51100.2333
288.5806,51075.1167
288.7654,51057.0375
288.9501,51136.7667
289.1348,51134.825
289.3195,51086.3167
289.5042,51074.9042
289.6889,51089.5417
289.8735,50953.7167
290.0581,50885.8208
290.2428,50766.5667
290.4273,50735.8
290.6119,50752.7833
290.7965,50708.7208
290.981,50678.8833
291.1655,50628.0167
291.35,50467.3875
291.5345,50353.0583
291.719,50334.5875
291.9034,50324.8583
292.0878,50368.4458
292.2722,50326.0333
292.4566,50239.2792
292.641,50225.7375
292.8253,50188.9708
293.0096,50111.9292
293.194,50097.4083
293.3783,50062.55
293.5626,50055.7083
293.7468,50025.5542
293.9311,50001.4167
294.1153,49890.6167
294.2995,49704.5375
294.4837,49572.0667
294.6678,49461.5042
294.852,49389.2292
295.0361,49373.525
295.2202,49356.7083
295.4043,49357.875
295.5884,49302.75
295.7725,49258.7792
295.9565,49188.8958
296.1405,49051.5292
296.3246,48971.0542
296.5085,49002.4583
296.6925,49036.7333
296.8764,48986.5
297.0603,48910.2333
297.2443,48834.5708
297.4282,48734.7708
297.612,48617.1958
297.7959,48509.7417
297.9797,48445.2583
298.1635,48329.9917
298.3474,48374.4958
298.5311,48388.6125
298.7149,48267.7958
298.8987,48125.15
299.0823,48039.1625
299.2661,47921.2917
299.4498,47741.4375
299.6334,47708.8292
299.8171,47690.8333
300.0007,47624.0292
300.1843,47577.0292
300.368,47515.6167
300.5515,47432.3417
300.7351,47361.7917
300.9186,47314.6625
301.1021,47208.075
301.2857,47163.0333
301.4691,47118.3417
301.6526,47107.7792
301.8361,46998.9208
302.0195,46896.6042
302.2029,46833.9
302.3863,46790.1792
302.5697,46696.2875
302.753,46664.2792
302.9364,46651.6375
303.1197,46656.8375
303.303,46596.3375
303.4863,46480.1792
303.6696,46297.7375
303.8528,46170.925
304.036,46102.0083
304.2192,46082.075
304.4024,46018.275
304.5856,45914.1667
304.7688,45860.2542
304.9519,45827.2125
305.135,45746.2417
305.3181,45658.0708
305.5012,45595.5792
305.6842,45564.8625
305.8673,45498.8458
306.0504,45392.1708
306.2333,45246.6
306.4163,45189.8125
306.5993,45102.5667
306.7822,45059.9042
306.9652,45009.4583
307.1481,44905.6417
307.331,44818.3625
307.5139,44724.175
307.6967,44616.6333
307.8796,44518.3708
308.0624,44438.6625
308.2452,44343.7958
308.428,44262.7458
308.6107,44219.9917
308.7935,44132.9333
308.9762,44059.95
309.1589,43997.8583
309.3416,43914.8333
309.5243,43817.0583
309.7069,43746.4625
309.8896,43650.7042
310.0721,43566.4875
310.2548,43514.4583
310.4373,43448.1292
310.6199,43421.45
310.8024,43321.4125
310.985,43262.1042
311.1674,43148.1
311.3499,43013.4542
311.5324,42968.3417
311.7148,42976.0583
311.8973,42861.5625
312.0797,42781.0125
312.2621,42734.9167
312.4445,42665.5708
312.6268,42569.225
312.8091,42511.1375
312.9915,42373.725
313.1738,42293.7333
313.356,42174.475
313.5383,42068.1792
313.7206,42005.875
313.9027,41909.9125
314.085,41843.1375
314.2672,41785.9292
314.4493,41745.675
314.6314,41710.5625
314.8136,41678.6042
314.9957,41578.4542
315.1778,41459.95
315.3598,41395.2917
315.5419,41354.175
315.724,41306.8208
315.9059,41231.8833
316.088,41160.2417
316.2699,41148.0
316.4519,41098.3417
316.6338,40979.4125
316.8157,40818.525
316.9977,40739.4125
317.1795,40723.9208
317.3614,40702.6875
317.5432,40642.3917
317.7251,40537.8458
317.9069,40401.8042
318.0887,40336.1708
318.2704,40271.3875
318.4522,40223.6667
318.6339,40188.9583
318.8156,40204.0833
318.9973,40138.9542
319.179,40116.4333
319.3607,40103.3083
319.5423,40078.9375
319.7239,40009.2542
319.9055,39927.1333
320.0871,39865.1167
320.2687,39790.5375
320.4502,39718.1458
320.6317,39612.4333
320.8132,39601.9333
320.9947,39558.6833
321.1761,39526.4833
321.3576,39488.8083
321.5391,39449.1667
321.7205,39403.1542
321.9019,39314.8667
322.0832,39198.7125
322.2646,39107.225
322.4459,39038.7958
322.6272,38957.4625
322.8085,38892.2458
322.9898,38831.2292
323.1711,38747.2625
323.3523,38660.9958
323.5335,38598.1542
323.7147,38663.15
323.8959,38712.0042
324.0771,38679.2208
324.2582,38608.2458
324.4393,38556.3958
324.6204,38527.6875
324.8015,38487.6958
324.9826,38488.775
325.1637,38533.8083
325.3447,38492.5542
325.5257,38433.1333
325.7067,38381.9792
325.8877,38247.0417
326.0686,38143.2083
326.2496,38059.3375
326.4305,37957.5958
326.6114,37923.9458
326.7922,37906.0167
326.9731,37886.6083
327.1539,37849.9125
327.3347,37820.2
327.5155,37797.25
327.6963,37823.1417
327.8771,37799.5458
328.0578,37679.8667
328.2385,37520.9875
328.4193,37470.1583
328.5999,37407.1292
328.7806,37329.6875
328.9613,37334.5167
329.1419,37286.8458
329.3225,37265.7875
329.5031,37167.5625
329.6837,37075.4667
329.8642,37018.4167
330.0447,36964.9083
330.2252,36907.6625
330.4057,36816.8375
330.5862,36756.5042
330.7667,36728.7042
330.9471,36764.4583
331.1275,36763.2375
331.3079,36605.375
331.4883,36515.075
331.6687,36513.225
331.849,36448.5375
332.0293,36370.5458
332.2096,36315.0958
332.3899,36299.8958
332.5702,36291.7583
332.7504,36283.5583
332.9306,36268.9583
333.1108,36183.7333
333.291,36075.7583
333.4712,36049.0917
333.6514,36050.1417
333.8315,36000.3667
334.0116,35952.3875
334.1917,35939.3792
334.3717,35924.1125
334.5518,35920.2625
334.7318,35851.6167
334.9119,35809.4042
335.0918,35791.3792
335.2718,35760.5042
335.4518,35730.3
335.6317,35674.525
335.8116,35643.4708
335.9915,35618.6792
336.1714,35524.2958
336.3513,35458.8625
336.5311,35458.7958
336.7109,35471.7167
336.8907,35404.1333
337.0705,35278.825
337.2502,35151.2708
337.43,35101.4042
337.6097,35006.7458
337.7894,34950.4292
337.9691,34945.8375
338.1488,34952.5792
338.3284,34939.5083
338.508,34958.8208
338.6877,34936.7208
338.8672,34888.1083
339.0468,34802.1833
339.2263,34728.2042
339.4059,34710.1917
339.5854,34759.4417
339.7649,34723.7292
339.9443,34676.0833
340.1238,34663.7083
340.3032,34648.4417
340.4826,34630.7958
340.662,34543.8667
340.8414,34433.5667
341.0207,34440.6458
341.2001,34444.2958
341.3794,34423.1833
341.5587,34478.425
341.738,34476.2333
341.9172,34362.025
342.0965,34293.4167
342.2757,34175.875
342.4549,34029.3833
342.6341,34030.075
342.8132,34001.8
342.9923,34021.4833
343.1715,34077.8792
343.3506,34110.2417
343.5296,34020.0333
343.7087,33906.1833
343.8878,33844.9625
344.0668,33823.85
344.2458,33789.0
344.4248,33703.5042
344.6037,33668.9333
344.7827,33659.5708
344.9616,33589.5708
345.1405,33570.5958
345.3194,33583.6333
345.4982,33504.3667
345.6771,33435.2417
345.8559,33415.4333
346.0347,33401.2458
346.2135,33343.8292
346.3923,33323.2333
346.571,33306.525
346.7498,33239.5583
346.9285,33242.8542
347.1071,33194.4042
347.2859,33084.3
347.4645,33122.4125
347.6431,33148.5792
347.8217,33183.2
348.0003,33197.3958
348.1789,33174.4583
348.3574,32989.3458
348.5359,32873.4083
348.7145,32785.825
348.893,32773.4417
349.0714,32769.2167
349.2499,32686.5958
349.4283,32579.0625
349.6068,32484.6708
349.7852,32435.3208
349.9635,32436.9208
350.1419,32426.3458
350.3202,32366.25
350.4985,32267.5417
350.6768,32206.5167
350.8551,32158.5792
351.0334,32124.5292
351.2116,32053.3958
351.3898,32054.8458
351.568,32027.8875
351.7462,32014.9792
351.9243,31977.1958
352.1025,31905.4792
352.2806,31863.5125
352.4587,31831.3625
352.6368,31788.7375
352.8148,31719.35
352.9929,31635.2792
353.1709,31628.0417
353.3489,31602.7625
353.5268,31533.9542
353.7048,31473.35
353.8828,31424.9167
354.0607,31359.4875
354.2386,31350.4917
354.4165,31297.6375
354.5943,31244.3542
354.7722,31223.9958
354.95,31247.5292
355.1278,31231.575
355.3056,31158.2083
355.4833,31034.0333
355.6611,30928.2
355.8388,30830.1333
356.0165,30766.5042
356.1942,30788.1125
356.3719,30852.6
356.5495,30834.05
356.7271,30769.9208
356.9047,30752.0333
357.0823,30747.9708
357.2599,30730.2167
357.4374,30686.0292
357.6149,30598.025
357.7924,30492.95
357.9699,30441.4875
358.1474,30417.2958
358.3248,30336.9333
358.5023,30276.1417
358.6797,30190.4167
358.8571,30126.95
359.0344,30089.9708
359.2118,30000.975
359.3891,29933.4875
359.5664,29901.575
359.7437,29871.6083
359.9209,29763.6667
360.0982,29672.575
360.2754,29608.0208
360.4526,29634.1208
360.6298,29649.2208
360.807,29637.0292
360.9841,29601.025
361.1613,29500.8833
361.3383,29496.4958
361.5154,29493.725
361.6925,29429.9667
361.8695,29381.7958
362.0466,29311.5208
362.2236,29285.6458
362.4005,29225.3542
362.5775,29222.475
362.7545,29100.8917
362.9314,29003.7792
363.1083,29003.2167
363.2852,29023.8125
363.462,28997.1167
363.6389,28940.0625
363.8157,28914.9208
363.9925,28834.6042
364.1693,28808.5333
364.346,28739.5542
364.5228,28699.4125
364.6996,28730.7583
364.8762,28712.7917
365.0529,28714.8792
365.2296,28685.3208
365.4062,28656.9625
365.5829,28660.1333
365.7595,28567.325
365.9361,28543.6375
366.1126,28550.6208
366.2892,28537.2375
366.4657,28763.6083
366.6422,29065.5
366.8186,29049.5917
366.9951,29123.125
367.1716,29098.3875
367.348,28932.7625
367.5244,29010.8875
367.7008,29160.5292
367.8772,29266.75
368.0535,28935.2958
368.2298,28630.8417
368.4061,28780.0208
368.5824,28671.125
368.7586,28680.875
368.9349,28851.3167
369.1111,28788.7083
369.2873,28616.675
369.4635,28560.525
369.6396,28739.4833
369.8158,28541.0958
369.9919,28347.7125
370.168,28262.4417
370.3441,28303.8
370.5202,28216.2333
370.6962,28045.3792
370.8722,27957.5583
371.0482,27937.8667
371.2242,27981.9042
371.4002,28093.8042
371.5761,28221.4792
371.752,28088.3333
371.9279,28042.6375
372.1038,28101.7167
372.2796,28067.5
372.4555,27963.4042
372.6313,28062.1375
372.8071,28030.2292
372.9829,27921.425
373.1586,27866.5333
373.3344,27946.6083
373.5101,27927.0833
373.6858,27920.3458
373.8615,27863.9458
374.0371,27833.0333
374.2127,27946.0042
374.3884,28085.2125
374.564,28014.1792
374.7395,27922.6458
374.9151,27961.425
375.0906,28228.1958
375.2661,28555.8417
375.4416,28451.9125
375.6171,28427.1125
375.7925,28668.0792
375.968,28800.9292
376.1434,28656.1667
376.3188,28343.2125
376.4941,28230.1792
376.6695,28284.5792
376.8448,28430.7792
377.0201,28585.1375
377.1954,28483.7833
377.3707,28493.8958
377.5459,28648.5417
377.7212,28703.2375
377.8964,29184.5333
378.0715,29647.4042
378.2467,29349.4583
378.4218,29272.2542
378.597,29485.3042
378.7721,28957.7708
378.9472,29080.9625
379.1222,29171.6667
379.2973,29451.475
379.4723,30368.6583
379.6473,30825.4792
379.8223,30397.9125
379.9972,29479.1417
380.1722,29148.35
380.3471,29000.5
380.522,29156.0792
380.6969,29063.3167
380.8717,29377.5583
381.0466,29640.6083
381.2214,29177.5917
381.3962,29013.2542
381.571,28778.8917
381.7457,28602.4958
381.9204,28710.4708
382.0952,28826.0958
382.2699,28761.1
382.4445,29401.6375
382.6192,29633.25
382.7938,29939.9417
382.9685,30561.5917
383.1431,30313.1542
383.3176,29480.6917
383.4922,29054.8625
383.6667,29038.2042
383.8412,29086.6333
384.0157,28880.0667
384.1902,28869.1167
384.3646,29169.1167
384.5391,29283.6375
384.7134,29100.7833
384.8878,29192.2708
385.0622,29600.8833
385.2365,29868.8542
385.4109,29216.9958
385.5852,28803.725
385.7594,28869.1083
385.9337,28948.0583
386.1079,29140.5667
386.2822,29376.3792
386.4564,29714.7542
386.6306,29456.05
386.8047,29298.5667
386.9789,29716.2542
387.153,29768.6875
387.3271,30332.4583
387.5012,30736.0125
387.6752,30806.9208
387.8492,31497.4708
388.0233,31579.65
388.1972,30937.5833
388.3712,31099.3542
388.5452,31085.1333
388.7191,31224.7667
388.893,31697.8125
389.0669,32246.625
389.2408,31380.4792
389.4146,30157.7708
389.5884,29362.0042
389.7623,28836.0833
389.9361,28751.3167
390.1098,28911.1583
390.2835,29315.825
390.4573,29382.0292
390.631,29216.2042
390.8047,29467.5083
390.9784,30041.7292
391.152,29875.7917
391.3256,29777.7292
391.4992,30228.4792
391.6728,30095.7542
391.8464,29847.3042
392.0199,30423.5042
392.1934,30935.0708
392.3669,30818.9417
392.5403,31605.075
392.7138,31592.1875
392.8873,32194.2375
393.0607,32829.875
393.2341,33787.6542
393.4074,34007.9
393.5808,33217.0792
393.7542,31767.2875
393.9274,31572.5208
394.1007,31433.925
394.274,31273.4917
394.4472,31376.6
394.6205,30950.8375
394.7937,31610.8708
394.9668,32446.0042
395.14,32355.5792
395.3131,31557.5833
395.4863,30814.8125
395.6594,30576.3542
395.8325,30628.4333
396.0055,30217.7667
396.1786,30390.8875
396.3516,30458.2042
396.5246,30603.95
396.6975,30361.425
396.8705,30187.3958
397.0434,31180.2958
397.2163,31117.675
397.3892,30252.3583
397.5621,30619.1417
397.735,31265.7958
397.9077,31900.0292
398.0806,32826.4833
398.2534,31924.2583
398.4261,31883.8208
398.5989,32181.4125
398.7716,33838.2333
398.9443,34054.85
399.117,33111.625
399.2896,32013.9042
399.4623,31656.6
399.6349,31497.9625
399.8075,31182.7333
399.9801,30466.2917
400.1526,30468.9375
400.3252,30225.05
400.4977,29201.5833
400.6702,28969.7375
400.8427,28857.575
401.0151,29148.6583
401.1875,29517.2333
401.36,29364.45
401.5323,29555.5375
401.7047,29247.0083
401.877,28832.3667
402.0494,28645.625
402.2216,28643.7542
402.394,29271.6375
402.5662,29312.375
402.7385,29034.7292
402.9107,28923.5542
403.0829,28905.2708
403.2551,29156.6083
403.4272,28961.4458
403.5994,28751.1125
403.7715,28863.8083
403.9436,29422.2375
404.1156,29302.5625
