Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-24 22:02:09.115406
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3497.7042
218.2508,3576.2708
218.442,3656.5042
218.6332,3745.85
218.8244,3830.9167
219.0156,3920.3125
219.2067,4016.5
219.3979,4113.1667
219.589,4215.1792
219.7801,4317.275
219.9712,4423.8375
220.1623,4536.4
220.3533,4654.5667
220.5444,4772.1667
220.7354,4895.8375
220.9264,5015.3542
221.1174,5151.8375
221.3083,5285.1542
221.4993,5415.875
221.6902,5545.5
221.8812,5695.5625
222.0721,5843.1583
222.263,5994.45
222.4538,6151.3917
222.6447,6310.35
222.8355,6474.6
223.0264,6636.3042
223.2172,6800.7333
223.408,6974.8792
223.5987,7152.7292
223.7895,7328.9083
223.9802,7516.3833
224.1709,7697.075
224.3616,7896.9083
224.5524,8091.7
224.743,8291.4833
224.9337,8488.3042
225.1243,8712.0875
225.315,8921.1333
225.5056,9124.0417
225.6962,9347.8625
225.8867,9570.6667
226.0773,9792.0125
226.2678,10024.2875
226.4584,10254.025
226.6489,10489.8875
226.8394,10713.3
227.0298,10960.1125
227.2203,11215.95
227.4108,11488.9875
227.6012,11749.2875
227.7916,11999.5542
227.982,12258.4042
228.1723,12516.075
228.3627,12789.2458
228.5531,13049.9583
228.7434,13319.8583
228.9337,13600.95
229.124,13887.4125
229.3143,14174.0333
229.5045,14485.7
229.6948,14795.5542
229.885,15109.6625
230.0752,15428.8458
230.2654,15748.9958
230.4556,16060.1458
230.6457,16370.1917
230.8358,16680.8625
231.026,16994.9
231.2161,17313.9167
231.4062,17635.0292
231.5963,17947.9333
231.7863,18272.8917
231.9764,18621.75
232.1664,18974.725
232.3564,19332.7625
232.5464,19678.6417
232.7364,20026.2
232.9263,20368.3333
233.1163,20729.3292
233.3062,21097.5875
233.4961,21495.7458
233.686,21853.3708
233.8758,22182.0083
234.0657,22519.7792
234.2555,22893.4042
234.4454,23264.0833
234.6352,23621.2292
234.825,23984.0833
235.0147,24326.8708
235.2045,24684.3958
235.3942,25034.1583
235.5839,25395.5875
235.7737,25738.3333
235.9633,26085.125
236.153,26473.3958
236.3427,26848.8625
236.5323,27204.5542
236.7219,27543.875
236.9115,27851.9083
237.1011,28178.5958
237.2907,28543.5208
237.4803,28896.3792
237.6698,29233.2125
237.8593,29584.775
238.0488,29922.2542
238.2383,30271.375
238.4278,30603.025
238.6172,30981.3833
238.8066,31321.8042
238.9961,31666.5292
239.1855,32035.2667
239.3748,32370.1583
239.5642,32682.9833
239.7536,33023.9292
239.9429,33349.1708
240.1322,33638.4667
240.3215,33964.6167
240.5108,34288.6333
240.7001,34624.6708
240.8893,34929.5875
241.0786,35237.9333
241.2677,35526.7708
241.457,35860.25
241.6461,36103.7708
241.8353,36357.9125
242.0244,36622.8042
242.2136,36871.5958
242.4027,37141.1875
242.5918,37393.55
242.7809,37653.875
242.9699,37831.6875
243.159,37942.3583
243.348,38234.3708
243.537,38572.7875
243.726,38852.4292
243.915,39118.5208
244.1039,39351.2333
244.2929,39583.4208
244.4818,39648.8708
244.6707,39820.2125
244.8596,40125.425
245.0485,40431.2333
245.2373,40746.325
245.4262,41021.5917
245.615,41271.2917
245.8038,41471.4208
245.9926,41709.5208
246.1814,41974.4708
246.3701,42100.8333
246.5589,42071.5667
246.7476,42210.5167
246.9363,42528.9833
247.1249,42818.1875
247.3136,43081.0375
247.5023,43342.8208
247.6909,43596.1292
247.8795,43828.4958
248.0681,44091.5625
248.2567,44312.85
248.4453,44524.5542
248.6338,44746.55
248.8224,44900.9083
249.0109,44874.4792
249.1994,44886.325
249.3878,45160.4125
249.5763,45424.6583
249.7648,45663.2208
249.9532,45889.6667
250.1416,46130.8
250.33,46418.3833
250.5183,46662.2708
250.7067,46867.5667
250.8951,47057.475
251.0834,47233.7167
251.2717,47391.425
251.46,47551.1
251.6483,47708.2167
251.8365,47843.3167
252.0247,47857.4083
252.213,47914.5958
252.4012,48093.8083
252.5894,48382.5792
252.7775,48581.1042
252.9657,48737.0
253.1538,48941.3125
253.3419,49128.8
253.53,49239.7792
253.7181,49387.925
253.9062,49553.65
254.0942,49707.0042
254.2823,49800.0625
254.4703,49900.0375
254.6583,50012.725
254.8463,50154.5458
255.0342,50218.6542
255.2222,50285.1667
255.4101,50345.0833
255.598,50311.975
255.7859,50382.5792
255.9738,50589.8667
256.1616,50799.6042
256.3495,51007.25
256.5373,51164.625
256.7251,51413.0542
256.9129,51563.4167
257.1006,51701.8958
257.2884,51852.2167
257.4761,52038.9125
257.6638,52157.05
257.8515,52229.3458
258.0392,52321.7792
258.2269,52383.3542
258.4146,52446.1792
258.6022,52540.0208
258.7898,52570.4458
258.9774,52601.5083
259.165,52707.2708
259.3525,52830.725
259.5401,52890.6667
259.7276,52971.9
259.9151,53091.1333
260.1026,53157.3167
260.2901,53258.0333
260.4776,53352.0625
260.665,53535.4292
260.8524,53681.2333
261.0398,53852.6333
261.2272,53923.4458
261.4146,53941.3417
261.6019,54041.0292
261.7893,54138.875
261.9766,54209.2042
262.1639,54300.5542
262.3512,54281.4542
262.5384,54291.0833
262.7257,54299.2375
262.9129,54345.0083
263.1001,54376.0625
263.2873,54471.8
263.4745,54538.9333
263.6617,54474.8542
263.8488,54536.6833
264.0359,54564.1375
264.2231,54574.0208
264.4101,54599.3625
264.5972,54649.2917
264.7842,54695.3417
264.9713,54717.95
265.1583,54720.5917
265.3453,54769.4417
265.5323,54815.1292
265.7193,54868.2375
265.9062,54948.0875
266.0931,54980.525
266.2801,54986.6708
266.4669,55055.6417
266.6538,55103.5167
266.8407,55157.5583
267.0276,55123.8083
267.2143,55097.6333
267.4012,55142.8042
267.588,55053.9083
267.7747,55035.8417
267.9615,55028.45
268.1482,55005.5542
268.3349,55032.8667
268.5217,55043.4417
268.7083,54980.025
268.895,54951.0333
269.0817,54996.4792
269.2682,54974.3167
269.4549,54898.1625
269.6415,54759.7375
269.8281,54714.2875
270.0146,54754.825
270.2012,54778.7917
270.3877,54810.1833
270.5742,54791.2917
270.7607,54780.5333
270.9472,54758.3875
271.1336,54720.8167
271.32,54668.8833
271.5065,54616.4292
271.6929,54598.5875
271.8792,54620.6958
272.0656,54589.4958
272.252,54594.2083
272.4383,54592.1542
272.6246,54546.3292
272.8109,54507.0125
272.9972,54578.6958
273.1835,54606.5917
273.3697,54620.6
273.5559,54620.0
273.7421,54618.0
273.9283,54583.9792
274.1145,54560.275
274.3007,54548.725
274.4868,54559.0125
274.6729,54617.4792
274.859,54612.7
275.0451,54585.2833
275.2311,54432.4333
275.4172,54449.5667
275.6032,54475.2833
275.7892,54519.1625
275.9752,54502.1667
276.1612,54517.2208
276.3472,54435.575
276.5331,54395.0625
276.719,54375.1208
276.9049,54367.15
277.0908,54309.1167
277.2767,54280.9167
277.4625,54272.3875
277.6484,54227.2
277.8342,54151.8
278.02,54139.625
278.2057,54161.7708
278.3915,54213.6292
278.5772,54196.4917
278.763,54105.7083
278.9487,54145.8458
279.1343,54174.3917
279.32,54129.325
279.5057,54048.1125
279.6913,53892.85
279.877,53849.9333
280.0625,53816.65
280.2481,53723.25
280.4337,53638.1417
280.6192,53679.0292
280.8048,53708.5417
280.9903,53637.7458
281.1758,53538.2958
281.3612,53443.7583
281.5467,53399.1458
281.7321,53447.1667
281.9175,53454.1542
282.1029,53410.8833
282.2884,53389.45
282.4737,53286.0625
282.6591,53202.1875
282.8444,53176.0583
283.0297,53146.4
283.215,53123.5625
283.4002,53086.7083
283.5855,52974.2208
283.7707,52801.8417
283.956,52725.8292
284.1412,52671.8792
284.3264,52678.4333
284.5115,52720.8833
284.6967,52724.0833
284.8818,52635.2083
285.0669,52520.1167
285.252,52491.8625
285.4371,52466.625
285.6222,52364.7917
285.8072,52281.9333
285.9922,52206.7417
286.1772,52210.7583
286.3622,52218.6542
286.5472,52120.05
286.7321,52019.4208
286.9171,52042.7375
287.102,52017.6958
287.2869,52037.5458
287.4717,52092.1583
287.6566,52050.7958
287.8415,52014.7583
288.0263,51957.5792
288.2111,51823.0667
288.3959,51691.6208
288.5806,51659.2333
288.7654,51647.725
288.9501,51734.0167
289.1348,51728.9417
289.3195,51696.8958
289.5042,51680.0333
289.6889,51696.7458
289.8735,51551.9708
290.0581,51483.2417
290.2428,51364.5042
290.4273,51325.1708
290.6119,51346.6417
290.7965,51309.6
290.981,51270.8333
291.1655,51222.3583
291.35,51057.8833
291.5345,50939.8667
291.719,50930.4583
291.9034,50920.9833
292.0878,50971.8292
292.2722,50931.7417
292.4566,50846.4542
292.641,50844.4375
292.8253,50797.0417
293.0096,50722.0875
293.194,50709.3042
293.3783,50670.6667
293.5626,50655.4042
293.7468,50630.4792
293.9311,50601.6375
294.1153,50493.0542
294.2995,50289.8583
294.4837,50163.8625
294.6678,50049.1958
294.852,49982.725
295.0361,49967.7583
295.2202,49956.4458
295.4043,49958.8917
295.5884,49898.6875
295.7725,49851.2875
295.9565,49780.9542
296.1405,49635.9
296.3246,49562.7458
296.5085,49603.5583
296.6925,49635.7667
296.8764,49588.3875
297.0603,49506.3083
297.2443,49429.4667
297.4282,49326.5375
297.612,49211.375
297.7959,49096.7125
297.9797,49023.6042
298.1635,48906.575
298.3474,48943.1083
298.5311,48966.9125
298.7149,48841.8125
298.8987,48692.9958
299.0823,48609.2333
299.2661,48490.1667
299.4498,48315.8708
299.6334,48280.7708
299.8171,48266.55
300.0007,48196.0917
300.1843,48143.0875
300.368,48076.7833
300.5515,47997.175
300.7351,47935.8083
300.9186,47888.1167
301.1021,47793.2542
301.2857,47745.1
301.4691,47698.75
301.6526,47678.2417
301.8361,47575.8125
302.0195,47474.925
302.2029,47402.2583
302.3863,47357.5708
302.5697,47255.7875
302.753,47234.5
302.9364,47220.4292
303.1197,47231.875
303.303,47169.5417
303.4863,47051.4667
303.6696,46869.025
303.8528,46735.0542
304.036,46664.8042
304.2192,46648.3125
304.4024,46597.6542
304.5856,46482.8375
304.7688,46421.5792
304.9519,46393.575
305.135,46316.8792
305.3181,46227.8958
305.5012,46164.8292
305.6842,46135.4708
305.8673,46066.8417
306.0504,45958.7542
306.2333,45812.4042
306.4163,45756.6917
306.5993,45669.0042
306.7822,45635.6208
306.9652,45578.0917
307.1481,45468.6
307.331,45391.9042
307.5139,45299.8667
307.6967,45190.7667
307.8796,45097.0417
308.0624,45018.325
308.2452,44912.4917
308.428,44828.575
308.6107,44777.6625
308.7935,44693.7042
308.9762,44617.3292
309.1589,44560.8583
309.3416,44481.825
309.5243,44375.5583
309.7069,44308.4208
309.8896,44208.5958
310.0721,44139.3167
310.2548,44080.925
310.4373,44002.6667
310.6199,43975.725
310.8024,43879.5667
310.985,43826.3583
311.1674,43710.5208
311.3499,43572.6292
311.5324,43526.6292
311.7148,43524.1792
311.8973,43420.7958
312.0797,43334.7958
312.2621,43290.1292
312.4445,43225.8583
312.6268,43126.375
312.8091,43061.3792
312.9915,42922.3708
313.1738,42836.2625
313.356,42721.8875
313.5383,42613.0417
313.7206,42551.8792
313.9027,42461.1125
314.085,42393.5625
314.2672,42336.9667
314.4493,42295.5875
314.6314,42265.0417
314.8136,42232.4083
314.9957,42118.0
315.1778,42001.3667
315.3598,41935.8833
315.5419,41893.3417
315.724,41853.45
315.9059,41779.6875
316.088,41700.4208
316.2699,41692.4083
316.4519,41637.6875
316.6338,41516.5917
316.8157,41350.6083
316.9977,41276.0458
317.1795,41259.2
317.3614,41237.35
317.5432,41184.7333
317.7251,41081.975
317.9069,40945.2417
318.0887,40882.9208
318.2704,40817.3958
318.4522,40763.4208
318.6339,40724.125
318.8156,40747.1167
318.9973,40679.4042
319.179,40661.45
319.3607,40650.4292
319.5423,40630.6083
319.7239,40563.9958
319.9055,40478.2333
320.0871,40420.1542
320.2687,40347.7125
320.4502,40271.3833
320.6317,40165.2042
320.8132,40159.125
320.9947,40115.8958
321.1761,40081.8833
321.3576,40050.7417
321.5391,40002.4958
321.7205,39964.1333
321.9019,39867.2042
322.0832,39750.5292
322.2646,39657.5375
322.4459,39584.225
322.6272,39506.9375
322.8085,39442.7292
322.9898,39387.5375
323.1711,39300.9917
323.3523,39207.3125
323.5335,39135.8
323.7147,39213.1167
323.8959,39262.6417
324.0771,39237.3
324.2582,39161.9708
324.4393,39107.4042
324.6204,39080.6792
324.8015,39044.2375
324.9826,39045.0958
325.1637,39098.7292
325.3447,39055.175
325.5257,39001.7875
325.7067,38941.1667
325.8877,38795.7
326.0686,38688.35
326.2496,38607.2583
326.4305,38506.8958
326.6114,38471.7792
326.7922,38459.1708
326.9731,38452.9
327.1539,38422.2292
327.3347,38389.4458
327.5155,38356.8167
327.6963,38386.1333
327.8771,38369.15
328.0578,38247.375
328.2385,38082.8042
328.4193,38026.25
328.5999,37968.7625
328.7806,37894.6333
328.9613,37901.2333
329.1419,37861.6708
329.3225,37830.3875
329.5031,37728.7333
329.6837,37628.8375
329.8642,37574.4333
330.0447,37528.7375
330.2252,37466.9792
330.4057,37379.0833
330.5862,37314.6792
330.7667,37278.7542
330.9471,37311.9833
331.1275,37322.6875
331.3079,37158.7167
331.4883,37073.4542
331.6687,37067.3458
331.849,37010.6083
332.0293,36933.8125
332.2096,36883.4208
332.3899,36858.5208
332.5702,36853.7833
332.7504,36851.45
332.9306,36835.175
333.1108,36739.9375
333.291,36638.7208
333.4712,36617.4958
333.6514,36622.0417
333.8315,36567.6875
334.0116,36525.8125
334.1917,36504.7833
334.3717,36496.6708
334.5518,36490.3167
334.7318,36419.5125
334.9119,36386.9
335.0918,36365.4917
335.2718,36334.0292
335.4518,36298.3042
335.6317,36243.1417
335.8116,36215.1833
335.9915,36185.5958
336.1714,36092.9958
336.3513,36025.625
336.5311,36029.7167
336.7109,36049.3667
336.8907,35980.3333
337.0705,35849.9542
337.2502,35718.2542
337.43,35664.3458
337.6097,35559.7875
337.7894,35512.9042
337.9691,35511.175
338.1488,35522.3375
338.3284,35516.9875
338.508,35532.2833
338.6877,35508.3917
338.8672,35455.9708
339.0468,35365.9
339.2263,35299.9625
339.4059,35278.1417
339.5854,35324.625
339.7649,35298.525
339.9443,35245.5167
340.1238,35235.2833
340.3032,35220.5292
340.4826,35194.2292
340.662,35108.7042
340.8414,34997.275
341.0207,35005.5208
341.2001,35023.2333
341.3794,35002.2292
341.5587,35059.2375
341.738,35058.7875
341.9172,34935.4083
342.0965,34865.6042
342.2757,34739.6833
342.4549,34595.3792
342.6341,34586.8167
342.8132,34567.3458
342.9923,34589.4958
343.1715,34648.525
343.3506,34690.875
343.5296,34600.7083
343.7087,34479.0167
343.8878,34423.4833
344.0668,34390.625
344.2458,34361.4625
344.4248,34271.7333
344.6037,34239.9167
344.7827,34235.3583
344.9616,34164.5917
345.1405,34140.6708
345.3194,34162.1625
345.4982,34080.8333
345.6771,34009.9042
345.8559,33981.7333
346.0347,33974.3625
346.2135,33918.3958
346.3923,33902.6667
346.571,33883.5625
346.7498,33820.0583
346.9285,33816.4167
347.1071,33766.5083
347.2859,33661.0667
347.4645,33696.15
347.6431,33730.9833
347.8217,33761.95
348.0003,33770.2833
348.1789,33770.0583
348.3574,33579.875
348.5359,33445.8583
348.7145,33358.9833
348.893,33355.05
349.0714,33348.9083
349.2499,33267.3292
349.4283,33164.1542
349.6068,33064.3625
349.7852,33025.9458
349.9635,33024.9333
350.1419,33009.875
350.3202,32952.4625
350.4985,32856.7625
350.6768,32786.6958
350.8551,32732.5333
351.0334,32703.775
351.2116,32642.1458
351.3898,32641.4958
351.568,32619.4875
351.7462,32611.0
351.9243,32569.3833
352.1025,32495.2708
352.2806,32450.8417
352.4587,32422.5333
352.6368,32368.3917
352.8148,32301.9458
352.9929,32221.5
353.1709,32211.7708
353.3489,32184.6458
353.5268,32124.1958
353.7048,32059.375
353.8828,32015.8125
354.0607,31950.2333
354.2386,31940.3083
354.4165,31885.0667
354.5943,31835.6708
354.7722,31818.925
354.95,31844.7083
355.1278,31833.7
355.3056,31754.6333
355.4833,31627.4458
355.6611,31505.6875
355.8388,31402.05
356.0165,31329.8625
356.1942,31349.85
356.3719,31430.85
356.5495,31419.3958
356.7271,31355.225
356.9047,31340.5375
357.0823,31345.0875
357.2599,31323.6917
357.4374,31269.8208
357.6149,31184.9542
357.7924,31074.4292
357.9699,31021.9333
358.1474,30993.2125
358.3248,30915.9542
358.5023,30857.1
358.6797,30769.25
358.8571,30710.6292
359.0344,30677.3542
359.2118,30584.3417
359.3891,30522.5292
359.5664,30489.2208
359.7437,30455.2417
359.9209,30346.3458
360.0982,30246.6375
360.2754,30185.3792
360.4526,30215.0875
360.6298,30224.9042
360.807,30214.0542
360.9841,30176.7667
361.1613,30077.4458
361.3383,30065.6458
361.5154,30074.5083
361.6925,30014.2417
361.8695,29964.8833
362.0466,29880.8792
362.2236,29871.3792
362.4005,29805.5667
362.5775,29805.05
362.7545,29685.0542
362.9314,29572.9042
363.1083,29573.5958
363.2852,29602.5083
363.462,29576.4458
363.6389,29517.4125
363.8157,29492.4208
363.9925,29418.6208
364.1693,29382.2875
364.346,29323.9958
364.5228,29276.75
364.6996,29299.3375
364.8762,29288.8
365.0529,29291.1292
365.2296,29267.3958
365.4062,29237.7417
365.5829,29239.0958
365.7595,29144.3708
365.9361,29114.3333
366.1126,29131.3667
366.2892,29108.85
366.4657,29329.15
366.6422,29645.6375
366.8186,29647.0708
366.9951,29697.75
367.1716,29690.7208
367.348,29518.55
367.5244,29580.9833
367.7008,29743.7292
367.8772,29858.0958
368.0535,29546.8417
368.2298,29188.3083
368.4061,29338.7333
368.5824,29276.3458
368.7586,29245.025
368.9349,29429.8375
369.1111,29394.4458
369.2873,29192.2667
369.4635,29124.9708
369.6396,29302.9
369.8158,29138.3417
369.9919,28921.8583
370.168,28822.0958
370.3441,28870.0625
370.5202,28794.275
370.6962,28622.9042
370.8722,28520.6458
371.0482,28504.2875
371.2242,28548.3458
371.4002,28650.475
371.5761,28784.2458
371.752,28653.325
371.9279,28594.8875
372.1038,28652.1958
372.2796,28633.1792
372.4555,28520.3083
372.6313,28620.0875
372.8071,28600.2042
372.9829,28490.8208
373.1586,28426.0417
373.3344,28501.0583
373.5101,28499.6792
373.6858,28476.8
373.8615,28423.7125
374.0371,28389.95
374.2127,28502.7
374.3884,28657.3
374.564,28588.8042
374.7395,28479.825
374.9151,28513.7542
375.0906,28779.1
375.2661,29127.3042
375.4416,29045.3292
375.6171,28988.8917
375.7925,29215.7083
375.968,29383.8083
376.1434,29251.0417
376.3188,28911.025
376.4941,28776.4917
376.6695,28828.8625
376.8448,29002.3083
377.0201,29152.45
377.1954,29068.4542
377.3707,29038.9083
377.5459,29205.375
377.7212,29260.1167
377.8964,29723.8875
378.0715,30237.9917
378.2467,29978.8208
378.4218,29803.8
378.597,30056.2292
378.7721,29535.6292
378.9472,29601.8083
379.1222,29724.8333
379.2973,30001.2167
379.4723,30909.9375
379.6473,31436.5208
379.8223,31062.8333
379.9972,30059.1917
380.1722,29679.9333
380.3471,29546.3208
380.522,29705.95
380.6969,29623.0167
380.8717,29898.5375
381.0466,30233.1
381.2214,29771.5042
381.3962,29546.8667
381.571,29322.2083
381.7457,29142.7833
381.9204,29230.9333
382.0952,29387.8833
382.2699,29299.7875
382.4445,29918.8958
382.6192,30231.7042
382.7938,30512.3292
382.9685,31127.7917
383.1431,30975.1583
383.3176,30099.0083
383.4922,29591.4917
383.6667,29581.6167
383.8412,29663.625
384.0157,29459.6958
384.1902,29421.9708
384.3646,29723.3042
384.5391,29889.2042
384.7134,29696.5208
384.8878,29738.2167
385.0622,30145.2167
385.2365,30468.7417
385.4109,29837.6708
385.5852,29334.4042
385.7594,29389.3625
385.9337,29511.3083
386.1079,29716.3417
386.2822,29955.5
386.4564,30301.0958
386.6306,30100.0417
386.8047,29881.8458
386.9789,30280.2958
387.153,30414.9208
387.3271,30921.2167
387.5012,31397.5833
387.6752,31442.7792
387.8492,32126.9625
388.0233,32278.4292
388.1972,31588.0875
388.3712,31664.9583
388.5452,31717.6583
388.7191,31851.1542
388.893,32307.2083
389.0669,32924.0542
389.2408,32105.1083
389.4146,30792.5458
389.5884,29885.2958
389.7623,29364.6958
389.9361,29280.9375
390.1098,29461.1333
390.2835,29880.1958
390.4573,29979.2625
390.631,29810.9958
390.8047,30008.8625
390.9784,30624.0375
391.152,30524.9083
391.3256,30356.3167
391.4992,30786.9125
391.6728,30745.7583
391.8464,30445.5625
392.0199,30955.3125
392.1934,31551.0917
392.3669,31416.0042
392.5403,32149.075
392.7138,32194.9792
392.8873,32771.4083
393.0607,33396.9125
393.2341,34415.9333
393.4074,34657.4458
393.5808,33935.625
393.7542,32379.2333
393.9274,32081.3917
394.1007,32041.2333
394.274,31863.6958
394.4472,31991.75
394.6205,31542.4958
394.7937,32154.5042
394.9668,33046.525
395.14,33078.8583
395.3131,32206.7583
395.4863,31393.925
395.6594,31084.2833
395.8325,31218.5667
396.0055,30802.0042
396.1786,30944.3708
396.3516,31010.2417
396.5246,31199.1
396.6975,30937.1042
396.8705,30719.75
397.0434,31648.7875
397.2163,31802.5
397.3892,30818.2583
397.5621,31080.1042
397.735,31816.0458
397.9077,32493.625
398.0806,33443.3583
398.2534,32628.6542
398.4261,32400.7875
398.5989,32727.3167
398.7716,34393.5833
398.9443,34818.1708
399.117,33804.0708
399.2896,32581.4417
399.4623,32173.4042
399.6349,32060.4667
399.8075,31828.9625
399.9801,31061.8083
400.1526,30994.5875
400.3252,30834.5125
400.4977,29756.875
400.6702,29465.8875
400.8427,29369.375
401.0151,29667.75
401.1875,30092.825
401.36,29929.9417
401.5323,30090.3
401.7047,29830.9083
401.877,29356.3417
402.0494,29147.6125
402.2216,29133.2042
402.394,29784.5625
402.5662,29901.525
402.7385,29577.0917
402.9107,29453.1042
403.0829,29408.4292
403.2551,29692.0833
403.4272,29523.975
403.5994,29273.925
403.7715,29355.6042
403.9436,29964.15
404.1156,29873.8792
