Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-24 09:09:54.378251
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3375.2125
218.2508,3452.2583
218.442,3527.7542
218.6332,3614.0208
218.8244,3692.7417
219.0156,3779.125
219.2067,3872.0417
219.3979,3965.8292
219.589,4064.7167
219.7801,4165.0125
219.9712,4268.4167
220.1623,4373.875
220.3533,4489.1542
220.5444,4601.7125
220.7354,4717.9
220.9264,4835.8125
221.1174,4965.3583
221.3083,5097.025
221.4993,5221.1458
221.6902,5350.0208
221.8812,5493.3333
222.0721,5638.1
222.263,5781.9625
222.4538,5935.8583
222.6447,6088.6
222.8355,6246.7833
223.0264,6404.1625
223.2172,6566.5542
223.408,6732.2667
223.5987,6902.7792
223.7895,7077.5167
223.9802,7258.0792
224.1709,7437.6417
224.3616,7625.1958
224.5524,7814.3167
224.743,8007.1875
224.9337,8201.3833
225.1243,8416.4917
225.315,8618.175
225.5056,8819.95
225.6962,9032.9125
225.8867,9249.2792
226.0773,9459.4208
226.2678,9683.8458
226.4584,9911.125
226.6489,10144.1667
226.8394,10361.4417
227.0298,10600.2292
227.2203,10853.9125
227.4108,11116.9
227.6012,11367.3208
227.7916,11613.8042
227.982,11866.4458
228.1723,12113.15
228.3627,12381.0
228.5531,12639.0542
228.7434,12898.7667
228.9337,13171.0292
229.124,13452.3958
229.3143,13730.9208
229.5045,14035.5625
229.6948,14333.7333
229.885,14643.3625
230.0752,14955.4458
230.2654,15259.9708
230.4556,15571.6458
230.6457,15870.1958
230.8358,16178.3625
231.026,16486.725
231.2161,16796.8333
231.4062,17109.2542
231.5963,17416.75
231.7863,17736.4333
231.9764,18076.3375
232.1664,18421.0708
232.3564,18773.0542
232.5464,19109.2667
232.7364,19456.7208
232.9263,19787.2708
233.1163,20143.8917
233.3062,20504.7375
233.4961,20889.5542
233.686,21241.8708
233.8758,21565.7
234.0657,21895.2542
234.2555,22261.6917
234.4454,22625.1458
234.6352,22975.3292
234.825,23329.8375
235.0147,23671.8583
235.2045,24017.9083
235.3942,24360.9792
235.5839,24716.6458
235.7737,25061.3833
235.9633,25396.8292
236.153,25776.3292
236.3427,26148.0625
236.5323,26498.175
236.7219,26835.5458
236.9115,27138.0167
237.1011,27459.9333
237.2907,27820.7208
237.4803,28161.6958
237.6698,28497.5792
237.8593,28840.0542
238.0488,29169.6542
238.2383,29512.2125
238.4278,29844.6875
238.6172,30212.7042
238.8066,30547.7417
238.9961,30892.2875
239.1855,31252.8042
239.3748,31582.1833
239.5642,31891.3417
239.7536,32232.2125
239.9429,32554.7458
240.1322,32842.3833
240.3215,33154.2917
240.5108,33474.075
240.7001,33803.175
240.8893,34109.85
241.0786,34404.8667
241.2677,34692.4208
241.457,35026.8292
241.6461,35262.1833
241.8353,35527.6333
242.0244,35780.025
242.2136,36031.7792
242.4027,36291.3625
242.5918,36542.6125
242.7809,36792.4125
242.9699,36971.2833
243.159,37091.45
243.348,37392.9333
243.537,37722.3417
243.726,38004.7292
243.915,38263.575
244.1039,38485.8375
244.2929,38709.8292
244.4818,38772.9083
244.6707,38952.2
244.8596,39252.15
245.0485,39551.4833
245.2373,39863.1333
245.4262,40146.8292
245.615,40393.0917
245.8038,40592.2375
245.9926,40821.8875
246.1814,41079.2042
246.3701,41177.0167
246.5589,41147.8042
246.7476,41307.3583
246.9363,41627.3083
247.1249,41916.1208
247.3136,42173.5167
247.5023,42424.975
247.6909,42696.1042
247.8795,42914.2958
248.0681,43175.2375
248.2567,43376.525
248.4453,43602.3833
248.6338,43808.5875
248.8224,43963.0
249.0109,43927.7
249.1994,43960.7
249.3878,44235.2667
249.5763,44501.275
249.7648,44738.6625
249.9532,44962.7333
250.1416,45197.4125
250.33,45463.3583
250.5183,45711.6042
250.7067,45912.0
250.8951,46097.925
251.0834,46262.1333
251.2717,46423.2417
251.46,46571.2917
251.6483,46739.2292
251.8365,46867.0417
252.0247,46872.475
252.213,46942.0708
252.4012,47112.0
252.5894,47389.1
252.7775,47571.3167
252.9657,47735.925
253.1538,47937.1958
253.3419,48114.925
253.53,48236.8417
253.7181,48382.7542
253.9062,48545.5167
254.0942,48696.0625
254.2823,48784.4167
254.4703,48882.4417
254.6583,48992.2417
254.8463,49123.3583
255.0342,49203.1083
255.2222,49286.1542
255.4101,49340.8292
255.598,49302.9875
255.7859,49379.1875
255.9738,49586.9417
256.1616,49782.8833
256.3495,49982.175
256.5373,50134.5042
256.7251,50367.5
256.9129,50513.0292
257.1006,50646.5417
257.2884,50801.6542
257.4761,50977.3
257.6638,51092.4333
257.8515,51157.5125
258.0392,51254.7333
258.2269,51321.9167
258.4146,51397.2708
258.6022,51496.0375
258.7898,51521.175
258.9774,51554.7417
259.165,51658.275
259.3525,51774.075
259.5401,51807.4833
259.7276,51896.8208
259.9151,52002.4708
260.1026,52076.975
260.2901,52186.9667
260.4776,52285.4083
260.665,52471.5375
260.8524,52619.2417
261.0398,52778.4708
261.2272,52848.0708
261.4146,52864.8125
261.6019,52948.1375
261.7893,53046.8875
261.9766,53119.6042
262.1639,53208.8583
262.3512,53195.5875
262.5384,53202.9375
262.7257,53219.6542
262.9129,53260.1333
263.1001,53285.95
263.2873,53368.0625
263.4745,53419.4125
263.6617,53363.1417
263.8488,53411.0917
264.0359,53448.8042
264.2231,53469.7917
264.4101,53501.2042
264.5972,53543.5417
264.7842,53581.1417
264.9713,53600.1083
265.1583,53599.7625
265.3453,53639.2542
265.5323,53699.2125
265.7193,53742.5792
265.9062,53820.2
266.0931,53844.6667
266.2801,53841.3583
266.4669,53903.9042
266.6538,53940.5083
266.8407,53997.9208
267.0276,53962.4542
267.2143,53936.9083
267.4012,53967.725
267.588,53879.2583
267.7747,53867.2792
267.9615,53869.6333
268.1482,53851.6625
268.3349,53867.6167
268.5217,53859.1917
268.7083,53791.5667
268.895,53764.0125
269.0817,53791.2792
269.2682,53772.65
269.4549,53698.0583
269.6415,53579.4125
269.8281,53555.7292
270.0146,53586.4042
270.2012,53601.1208
270.3877,53623.7375
270.5742,53600.1917
270.7607,53580.0958
270.9472,53552.95
271.1336,53519.1
271.32,53470.6875
271.5065,53416.1375
271.6929,53392.3583
271.8792,53413.95
272.0656,53384.0708
272.252,53390.0792
272.4383,53382.2958
272.6246,53337.6417
272.8109,53298.2542
272.9972,53360.575
273.1835,53377.1333
273.3697,53390.2042
273.5559,53381.3292
273.7421,53377.4833
273.9283,53342.9083
274.1145,53311.9583
274.3007,53302.2875
274.4868,53301.3542
274.6729,53348.1
274.859,53346.0792
275.0451,53310.6042
275.2311,53173.4083
275.4172,53186.4625
275.6032,53214.7583
275.7892,53250.3458
275.9752,53223.8167
276.1612,53250.5333
276.3472,53172.7083
276.5331,53133.1458
276.719,53107.4292
276.9049,53093.325
277.0908,53028.825
277.2767,53002.4083
277.4625,53002.9417
277.6484,52950.4292
277.8342,52881.1417
278.02,52850.7125
278.2057,52870.9167
278.3915,52908.8208
278.5772,52896.0292
278.763,52808.8167
278.9487,52841.2875
279.1343,52865.6958
279.32,52815.9
279.5057,52729.1917
279.6913,52576.8583
279.877,52524.5792
280.0625,52485.3042
280.2481,52390.6
280.4337,52310.1083
280.6192,52346.1833
280.8048,52366.6458
280.9903,52297.25
281.1758,52210.25
281.3612,52118.3542
281.5467,52067.95
281.7321,52104.0458
281.9175,52096.475
282.1029,52059.4375
282.2884,52026.0833
282.4737,51941.6792
282.6591,51855.9458
282.8444,51822.7167
283.0297,51787.2875
283.215,51764.575
283.4002,51721.5667
283.5855,51626.375
283.7707,51463.0708
283.956,51396.775
284.1412,51341.4
284.3264,51346.7667
284.5115,51378.525
284.6967,51373.0708
284.8818,51290.6833
285.0669,51169.1833
285.252,51131.6125
285.4371,51112.8
285.6222,51025.9875
285.8072,50940.2417
285.9922,50869.5458
286.1772,50874.5167
286.3622,50872.8417
286.5472,50782.0875
286.7321,50675.375
286.9171,50695.6167
287.102,50678.3875
287.2869,50685.7958
287.4717,50736.2458
287.6566,50700.9125
287.8415,50660.5917
288.0263,50603.1167
288.2111,50472.1958
288.3959,50342.9
288.5806,50313.6667
288.7654,50295.6667
288.9501,50367.9
289.1348,50366.1875
289.3195,50334.275
289.5042,50324.8083
289.6889,50337.2292
289.8735,50202.475
290.0581,50139.9958
290.2428,50018.1875
290.4273,49983.7458
290.6119,50010.8625
290.7965,49968.0333
290.981,49932.425
291.1655,49891.1458
291.35,49736.0083
291.5345,49630.2125
291.719,49605.2542
291.9034,49581.2083
292.0878,49634.1042
292.2722,49587.1375
292.4566,49504.375
292.641,49492.0958
292.8253,49452.875
293.0096,49387.2375
293.194,49377.3583
293.3783,49342.3208
293.5626,49329.8792
293.7468,49305.3375
293.9311,49276.9083
294.1153,49160.4875
294.2995,48972.7958
294.4837,48853.1042
294.6678,48752.2958
294.852,48677.8875
295.0361,48664.9167
295.2202,48654.7458
295.4043,48653.0667
295.5884,48594.8333
295.7725,48558.5458
295.9565,48481.375
296.1405,48350.4375
296.3246,48269.4708
296.5085,48302.6625
296.6925,48336.2042
296.8764,48289.5875
297.0603,48214.6083
297.2443,48141.3917
297.4282,48038.525
297.612,47932.2667
297.7959,47831.3042
297.9797,47757.3125
298.1635,47647.8083
298.3474,47695.0875
298.5311,47705.825
298.7149,47590.7875
298.8987,47449.8333
299.0823,47369.5333
299.2661,47251.0875
299.4498,47084.15
299.6334,47041.7292
299.8171,47021.2875
300.0007,46952.8333
300.1843,46904.6333
300.368,46842.6875
300.5515,46772.8583
300.7351,46712.8125
300.9186,46656.8
301.1021,46557.8292
301.2857,46516.5333
301.4691,46471.5667
301.6526,46449.6125
301.8361,46350.5125
302.0195,46245.6083
302.2029,46178.6667
302.3863,46139.95
302.5697,46039.7458
302.753,46012.2167
302.9364,46011.4417
303.1197,46016.6833
303.303,45961.425
303.4863,45840.6125
303.6696,45677.05
303.8528,45538.0042
304.036,45454.325
304.2192,45442.1667
304.4024,45381.7292
304.5856,45284.8167
304.7688,45228.6333
304.9519,45204.0917
305.135,45125.5917
305.3181,45046.3375
305.5012,44974.3375
305.6842,44949.8083
305.8673,44878.3542
306.0504,44771.3792
306.2333,44633.25
306.4163,44565.4542
306.5993,44480.975
306.7822,44437.0542
306.9652,44386.375
307.1481,44285.0875
307.331,44211.2875
307.5139,44122.1
307.6967,44017.9583
307.8796,43916.2917
308.0624,43842.0167
308.2452,43747.6708
308.428,43667.0958
308.6107,43626.0375
308.7935,43532.3208
308.9762,43454.875
309.1589,43400.625
309.3416,43316.1417
309.5243,43223.0958
309.7069,43150.0
309.8896,43056.7708
310.0721,42978.7625
310.2548,42922.1875
310.4373,42862.0417
310.6199,42841.3125
310.8024,42745.4625
310.985,42683.1792
311.1674,42572.6583
311.3499,42442.5958
311.5324,42403.4042
311.7148,42408.7208
311.8973,42304.5333
312.0797,42220.6875
312.2621,42174.825
312.4445,42103.1333
312.6268,42011.0
312.8091,41953.7583
312.9915,41824.625
313.1738,41736.6292
313.356,41634.5208
313.5383,41521.15
313.7206,41468.0333
313.9027,41369.2375
314.085,41308.2792
314.2672,41252.95
314.4493,41202.925
314.6314,41165.1375
314.8136,41139.95
314.9957,41036.7167
315.1778,40920.5833
315.3598,40856.7458
315.5419,40812.6458
315.724,40768.875
315.9059,40683.7458
316.088,40616.55
316.2699,40613.3583
316.4519,40560.3292
316.6338,40458.6792
316.8157,40293.4208
316.9977,40218.6
317.1795,40207.35
317.3614,40184.8667
317.5432,40135.1375
317.7251,40031.6708
317.9069,39897.4417
318.0887,39819.35
318.2704,39753.3042
318.4522,39701.7208
318.6339,39684.2333
318.8156,39697.6167
318.9973,39636.9958
319.179,39617.9
319.3607,39592.8792
319.5423,39566.5458
319.7239,39497.7167
319.9055,39418.3083
320.0871,39363.1792
320.2687,39293.6792
320.4502,39234.8875
320.6317,39131.7292
320.8132,39135.6458
320.9947,39073.3625
321.1761,39030.3125
321.3576,38997.5167
321.5391,38954.3292
321.7205,38918.6542
321.9019,38835.7417
322.0832,38726.2083
322.2646,38634.2375
322.4459,38559.9292
322.6272,38480.0
322.8085,38406.7625
322.9898,38351.3917
323.1711,38269.8208
323.3523,38190.5417
323.5335,38129.8708
323.7147,38194.7042
323.8959,38249.3917
324.0771,38229.1125
324.2582,38161.5625
324.4393,38113.2875
324.6204,38093.3292
324.8015,38047.9167
324.9826,38035.7167
325.1637,38076.6208
325.3447,38027.3458
325.5257,37979.6042
325.7067,37936.8083
325.8877,37820.2917
326.0686,37714.6333
326.2496,37633.85
326.4305,37540.7375
326.6114,37495.7833
326.7922,37483.6542
326.9731,37470.7792
327.1539,37427.1125
327.3347,37392.6625
327.5155,37374.6667
327.6963,37403.3958
327.8771,37367.1167
328.0578,37250.4875
328.2385,37099.325
328.4193,37038.025
328.5999,36986.4792
328.7806,36904.4292
328.9613,36909.925
329.1419,36891.1042
329.3225,36865.3125
329.5031,36777.0833
329.6837,36694.4125
329.8642,36631.3167
330.0447,36579.8167
330.2252,36526.1458
330.4057,36421.1875
330.5862,36360.125
330.7667,36319.8208
330.9471,36360.9583
331.1275,36368.3625
331.3079,36211.0167
331.4883,36116.1208
331.6687,36108.525
331.849,36050.3667
332.0293,35974.3958
332.2096,35906.2208
332.3899,35884.225
332.5702,35884.15
332.7504,35886.5083
332.9306,35864.7583
333.1108,35772.4208
333.291,35675.1792
333.4712,35656.9458
333.6514,35649.6958
333.8315,35586.8333
334.0116,35550.9875
334.1917,35532.8208
334.3717,35525.0333
334.5518,35520.8167
334.7318,35455.5875
334.9119,35409.9333
335.0918,35373.9292
335.2718,35352.1792
335.4518,35331.1333
335.6317,35286.475
335.8116,35247.8667
335.9915,35203.0792
336.1714,35078.775
336.3513,35029.3792
336.5311,35046.3125
336.7109,35063.5
336.8907,34979.6958
337.0705,34846.9292
337.2502,34717.2792
337.43,34668.7958
337.6097,34591.6583
337.7894,34554.1875
337.9691,34536.4583
338.1488,34527.5917
338.3284,34532.25
338.508,34555.8542
338.6877,34542.1875
338.8672,34487.9917
339.0468,34399.7625
339.2263,34330.825
339.4059,34295.2458
339.5854,34352.9667
339.7649,34326.5292
339.9443,34280.1458
340.1238,34280.5583
340.3032,34258.4292
340.4826,34233.2875
340.662,34145.9167
340.8414,34027.0083
341.0207,34034.8958
341.2001,34045.2792
341.3794,34030.8375
341.5587,34063.3292
341.738,34067.5458
341.9172,33970.1625
342.0965,33914.7792
342.2757,33785.5708
342.4549,33634.7375
342.6341,33639.2375
342.8132,33608.2875
342.9923,33638.3333
343.1715,33707.2667
343.3506,33723.7333
343.5296,33628.1125
343.7087,33523.0833
343.8878,33460.2417
344.0668,33409.975
344.2458,33357.9625
344.4248,33276.4
344.6037,33248.25
344.7827,33243.9708
344.9616,33191.0292
345.1405,33185.4167
345.3194,33188.7458
345.4982,33112.3542
345.6771,33053.9417
345.8559,33020.4917
346.0347,32993.8833
346.2135,32928.975
346.3923,32930.9958
346.571,32917.1
346.7498,32843.4042
346.9285,32856.55
347.1071,32810.8083
347.2859,32703.025
347.4645,32725.65
347.6431,32735.1667
347.8217,32769.075
348.0003,32803.4083
348.1789,32781.9083
348.3574,32598.0375
348.5359,32476.6417
348.7145,32394.7583
348.893,32389.4042
349.0714,32366.625
349.2499,32276.2292
349.4283,32177.7292
349.6068,32087.5167
349.7852,32041.8333
349.9635,32045.9875
350.1419,32045.2917
350.3202,31999.2375
350.4985,31911.3083
350.6768,31841.2458
350.8551,31789.7208
351.0334,31754.1708
351.2116,31676.4792
351.3898,31671.4625
351.568,31642.05
351.7462,31646.0875
351.9243,31618.0
352.1025,31538.8917
352.2806,31483.6083
352.4587,31444.5792
352.6368,31385.2958
352.8148,31320.875
352.9929,31258.1625
353.1709,31261.4208
353.3489,31234.8708
353.5268,31170.05
353.7048,31116.6292
353.8828,31074.7167
354.0607,31014.1958
354.2386,31001.4125
354.4165,30951.1417
354.5943,30907.3667
354.7722,30878.9625
354.95,30904.4042
355.1278,30891.3625
355.3056,30811.2625
355.4833,30679.1292
355.6611,30566.4833
355.8388,30481.6833
356.0165,30420.8458
356.1942,30441.7042
356.3719,30506.4542
356.5495,30475.7125
356.7271,30382.1042
356.9047,30368.9
357.0823,30348.8667
357.2599,30342.7958
357.4374,30311.125
357.6149,30218.5875
357.7924,30125.9458
357.9699,30066.7375
358.1474,30023.5333
358.3248,29926.275
358.5023,29871.8458
358.6797,29783.5125
358.8571,29722.7
359.0344,29704.8792
359.2118,29634.8167
359.3891,29589.7042
359.5664,29561.2792
359.7437,29540.625
359.9209,29443.6542
360.0982,29346.0958
360.2754,29285.7375
360.4526,29290.4333
360.6298,29294.3125
360.807,29281.9083
360.9841,29221.2292
361.1613,29133.4542
361.3383,29138.7083
361.5154,29137.2708
361.6925,29084.5042
361.8695,29017.3917
362.0466,28931.25
362.2236,28921.8875
362.4005,28884.3708
362.5775,28892.4208
362.7545,28784.5708
362.9314,28690.8208
363.1083,28678.8667
363.2852,28663.9
363.462,28638.2792
363.6389,28595.3875
363.8157,28583.5583
363.9925,28512.0125
364.1693,28502.6583
364.346,28423.2
364.5228,28367.7125
364.6996,28386.8292
364.8762,28362.475
365.0529,28364.2875
365.2296,28343.1708
365.4062,28341.9583
365.5829,28351.4708
365.7595,28262.6667
365.9361,28249.0
366.1126,28263.1375
366.2892,28252.3708
366.4657,28467.2417
366.6422,28756.875
366.8186,28740.3
366.9951,28808.0167
367.1716,28771.9042
367.348,28623.0125
367.5244,28712.2708
367.7008,28852.9875
367.8772,28936.6875
368.0535,28596.925
368.2298,28311.6
368.4061,28477.4292
368.5824,28352.2375
368.7586,28366.0667
368.9349,28533.0542
369.1111,28467.8333
369.2873,28321.8208
369.4635,28278.5
369.6396,28442.2167
369.8158,28237.6125
369.9919,28071.5917
370.168,27996.0583
370.3441,28030.8375
370.5202,27914.4625
370.6962,27731.5875
370.8722,27631.3583
371.0482,27617.4375
371.2242,27678.1875
371.4002,27813.6167
371.5761,27954.7833
371.752,27812.7292
371.9279,27759.0583
372.1038,27774.7583
372.2796,27716.8792
372.4555,27639.5125
372.6313,27769.2083
372.8071,27731.25
372.9829,27626.475
373.1586,27582.35
373.3344,27633.0792
373.5101,27581.8542
373.6858,27551.6375
373.8615,27501.9208
374.0371,27511.5542
374.2127,27651.9875
374.3884,27781.4125
374.564,27681.2
374.7395,27584.7958
374.9151,27612.1833
375.0906,27871.0333
375.2661,28218.3458
375.4416,28140.025
375.6171,28154.8167
375.7925,28396.7833
375.968,28476.3417
376.1434,28328.4583
376.3188,28034.1667
376.4941,27928.0458
376.6695,27992.1333
376.8448,28124.9542
377.0201,28283.8042
377.1954,28178.0792
377.3707,28222.1542
377.5459,28381.1667
377.7212,28445.1917
377.8964,28933.8917
378.0715,29381.775
378.2467,29084.8625
378.4218,29051.4542
378.597,29234.6042
378.7721,28684.4208
378.9472,28801.6333
379.1222,28879.325
379.2973,29156.875
379.4723,30058.6417
379.6473,30470.6917
379.8223,30024.2125
379.9972,29155.2833
380.1722,28866.7542
380.3471,28732.0833
380.522,28899.6417
380.6969,28799.1125
380.8717,29113.1083
381.0466,29368.2833
381.2214,28915.0458
381.3962,28758.3542
381.571,28486.9458
381.7457,28303.8917
381.9204,28427.3125
382.0952,28503.5375
382.2699,28436.1958
382.4445,29095.0125
382.6192,29270.8708
382.7938,29575.8542
382.9685,30197.0292
383.1431,29919.0
383.3176,29115.5
383.4922,28716.0208
383.6667,28694.6542
383.8412,28736.3208
384.0157,28518.1583
384.1902,28527.6625
384.3646,28861.1542
384.5391,28980.425
384.7134,28818.0708
384.8878,28931.125
385.0622,29324.0708
385.2365,29565.7167
385.4109,28927.5125
385.5852,28548.1417
385.7594,28599.7875
385.9337,28652.0875
386.1079,28812.5917
386.2822,29070.8583
386.4564,29439.9583
386.6306,29170.2042
386.8047,29045.8458
386.9789,29453.8125
387.153,29455.7458
387.3271,30013.3875
387.5012,30401.8792
387.6752,30510.6167
387.8492,31193.6333
388.0233,31239.05
388.1972,30611.0167
388.3712,30793.6583
388.5452,30763.15
388.7191,30889.4125
388.893,31362.2875
389.0669,31887.6
389.2408,31042.6375
389.4146,29896.075
389.5884,29153.3875
389.7623,28633.1958
389.9361,28559.5667
390.1098,28708.2167
390.2835,29097.1792
390.4573,29136.5833
390.631,28964.8
390.8047,29232.5417
390.9784,29822.9917
391.152,29650.6333
391.3256,29585.3208
391.4992,30047.7292
391.6728,29874.3417
391.8464,29643.3208
392.0199,30217.325
392.1934,30661.3458
392.3669,30529.4083
392.5403,31337.9417
392.7138,31283.825
392.8873,31858.8917
393.0607,32460.2792
393.2341,33330.9875
393.4074,33519.1542
393.5808,32696.3292
393.7542,31334.6
393.9274,31214.6833
394.1007,31081.4458
394.274,30950.3125
394.4472,31056.575
394.6205,30669.5958
394.7937,31365.5417
394.9668,32185.6417
395.14,32079.2208
395.3131,31327.3708
395.4863,30606.525
395.6594,30398.1083
395.8325,30399.1583
396.0055,30008.6875
396.1786,30162.2958
396.3516,30179.7833
396.5246,30285.95
396.6975,30018.7167
396.8705,29809.4042
397.0434,30789.0583
397.2163,30658.4833
397.3892,29887.8292
397.5621,30325.0125
397.735,30980.3
397.9077,31633.5667
398.0806,32581.0542
398.2534,31693.3583
398.4261,31719.475
398.5989,31988.7542
398.7716,33626.9792
398.9443,33791.5125
399.117,32915.7167
399.2896,31891.3375
399.4623,31561.7958
399.6349,31386.0042
399.8075,31035.6167
399.9801,30347.9667
400.1526,30393.0417
400.3252,30124.3083
400.4977,29134.7583
400.6702,28884.2292
400.8427,28762.3708
401.0151,29063.9875
401.1875,29417.7875
401.36,29285.9792
401.5323,29483.825
401.7047,29178.0125
401.877,28773.8708
402.0494,28604.5917
402.2216,28618.9875
402.394,29229.9958
402.5662,29240.1708
402.7385,28985.3708
402.9107,28907.2083
403.0829,28882.9958
403.2551,29081.0333
403.4272,28865.2458
403.5994,28680.4708
403.7715,28814.3875
403.9436,29394.9917
404.1156,29269.2667
