Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-24 01:02:14.998979
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3447.925
218.2508,3525.2542
218.442,3604.5458
218.6332,3690.2917
218.8244,3774.8292
219.0156,3863.7458
219.2067,3959.6708
219.3979,4056.95
219.589,4154.2417
219.7801,4255.2125
219.9712,4360.1458
220.1623,4471.1958
220.3533,4585.9708
220.5444,4703.6417
220.7354,4823.3208
220.9264,4945.9375
221.1174,5080.5333
221.3083,5211.9708
221.4993,5338.95
221.6902,5471.5667
221.8812,5619.9708
222.0721,5765.9417
222.263,5913.9583
222.4538,6071.4083
222.6447,6230.7625
222.8355,6390.2708
223.0264,6552.6042
223.2172,6714.7125
223.408,6887.6583
223.5987,7063.6792
223.7895,7240.8833
223.9802,7422.3083
224.1709,7609.9417
224.3616,7801.9458
224.5524,7996.875
224.743,8196.2083
224.9337,8392.4375
225.1243,8611.5875
225.315,8819.7917
225.5056,9023.575
225.6962,9243.2125
225.8867,9463.5208
226.0773,9687.325
226.2678,9916.1708
226.4584,10146.6125
226.6489,10380.4583
226.8394,10604.1583
227.0298,10846.9292
227.2203,11101.7958
227.4108,11372.1167
227.6012,11631.5708
227.7916,11882.1375
227.982,12142.875
228.1723,12398.2333
228.3627,12669.5708
228.5531,12931.2583
228.7434,13198.575
228.9337,13477.75
229.124,13763.9875
229.3143,14050.0917
229.5045,14358.4125
229.6948,14668.4875
229.885,14983.175
230.0752,15300.7125
230.2654,15619.7417
230.4556,15934.9833
230.6457,16242.275
230.8358,16556.9333
231.026,16873.125
231.2161,17185.6625
231.4062,17511.0875
231.5963,17825.0917
231.7863,18147.2917
231.9764,18498.4625
232.1664,18845.0417
232.3564,19207.175
232.5464,19555.4125
232.7364,19905.175
232.9263,20244.8708
233.1163,20615.2708
233.3062,20978.9792
233.4961,21371.2417
233.686,21735.8083
233.8758,22071.1208
234.0657,22409.7958
234.2555,22780.7167
234.4454,23149.5375
234.6352,23514.85
234.825,23876.0542
235.0147,24215.8833
235.2045,24573.1667
235.3942,24926.1917
235.5839,25292.1667
235.7737,25643.7875
235.9633,25986.6167
236.153,26375.3375
236.3427,26746.8917
236.5323,27107.4542
236.7219,27450.6792
236.9115,27763.6625
237.1011,28087.3792
237.2907,28453.5833
237.4803,28809.3542
237.6698,29146.7083
237.8593,29502.0792
238.0488,29838.5292
238.2383,30188.2333
238.4278,30526.1875
238.6172,30897.7792
238.8066,31249.6875
238.9961,31591.3667
239.1855,31960.3292
239.3748,32298.4417
239.5642,32615.125
239.7536,32954.5292
239.9429,33282.7625
240.1322,33588.6625
240.3215,33900.7417
240.5108,34233.0417
240.7001,34562.1167
240.8893,34877.5667
241.0786,35182.4333
241.2677,35479.3583
241.457,35819.5417
241.6461,36060.3792
241.8353,36319.0625
242.0244,36588.3458
242.2136,36839.4458
242.4027,37106.25
242.5918,37366.8625
242.7809,37626.3125
242.9699,37805.9625
243.159,37921.2708
243.348,38218.1875
243.537,38554.4958
243.726,38846.8375
243.915,39108.5625
244.1039,39345.8958
244.2929,39566.8542
244.4818,39627.9958
244.6707,39802.8083
244.8596,40110.3333
245.0485,40427.5958
245.2373,40736.6167
245.4262,41028.6792
245.615,41276.75
245.8038,41476.1958
245.9926,41715.925
246.1814,41979.875
246.3701,42097.3958
246.5589,42059.6208
246.7476,42202.5125
246.9363,42530.55
247.1249,42826.2
247.3136,43094.5583
247.5023,43354.1542
247.6909,43612.5042
247.8795,43846.2583
248.0681,44106.875
248.2567,44323.8667
248.4453,44536.4417
248.6338,44755.6208
248.8224,44915.2667
249.0109,44886.2
249.1994,44902.2042
249.3878,45179.7458
249.5763,45462.1833
249.7648,45703.7292
249.9532,45928.85
250.1416,46174.4208
250.33,46455.6333
250.5183,46700.625
250.7067,46892.575
250.8951,47087.0583
251.0834,47252.4333
251.2717,47415.4583
251.46,47578.875
251.6483,47743.7
251.8365,47885.9792
252.0247,47893.7875
252.213,47953.6125
252.4012,48128.8375
252.5894,48414.6917
252.7775,48611.8958
252.9657,48767.1833
253.1538,48982.225
253.3419,49160.3417
253.53,49267.2333
253.7181,49428.2875
253.9062,49595.2875
254.0942,49748.2
254.2823,49842.7208
254.4703,49931.9875
254.6583,50045.8208
254.8463,50191.9458
255.0342,50259.4958
255.2222,50333.5542
255.4101,50388.7667
255.598,50349.95
255.7859,50420.925
255.9738,50631.4375
256.1616,50838.3208
256.3495,51039.5583
256.5373,51199.4833
256.7251,51443.7167
256.9129,51591.6042
257.1006,51722.1958
257.2884,51877.3208
257.4761,52067.5875
257.6638,52177.6833
257.8515,52259.5958
258.0392,52336.7208
258.2269,52416.9417
258.4146,52479.9167
258.6022,52586.5875
258.7898,52611.0417
258.9774,52651.5375
259.165,52761.0958
259.3525,52875.7333
259.5401,52914.0458
259.7276,52994.8667
259.9151,53107.9458
260.1026,53172.6458
260.2901,53277.9042
260.4776,53389.5208
260.665,53574.8875
260.8524,53727.2125
261.0398,53887.2333
261.2272,53962.0917
261.4146,53977.5042
261.6019,54060.9167
261.7893,54165.6583
261.9766,54235.475
262.1639,54325.1333
262.3512,54311.1125
262.5384,54321.0833
262.7257,54337.075
262.9129,54378.7917
263.1001,54400.4375
263.2873,54478.3875
263.4745,54530.7917
263.6617,54476.5625
263.8488,54531.45
264.0359,54568.6208
264.2231,54580.2875
264.4101,54618.1833
264.5972,54660.7
264.7842,54703.0458
264.9713,54715.1083
265.1583,54720.5375
265.3453,54765.45
265.5323,54825.5917
265.7193,54875.0667
265.9062,54954.925
266.0931,54975.6083
266.2801,54973.2333
266.4669,55040.075
266.6538,55088.8125
266.8407,55140.1917
267.0276,55099.2042
267.2143,55074.3417
267.4012,55106.6542
267.588,55025.4208
267.7747,55005.825
267.9615,55008.1833
268.1482,54982.5833
268.3349,55014.5708
268.5217,55001.3667
268.7083,54932.9625
268.895,54903.9625
269.0817,54931.5292
269.2682,54917.3458
269.4549,54842.55
269.6415,54710.3167
269.8281,54675.6292
270.0146,54714.0208
270.2012,54731.675
270.3877,54747.8667
270.5742,54734.2833
270.7607,54714.6875
270.9472,54684.675
271.1336,54655.6917
271.32,54600.6875
271.5065,54546.7792
271.6929,54523.0833
271.8792,54548.0708
272.0656,54519.45
272.252,54519.3875
272.4383,54505.5583
272.6246,54458.6
272.8109,54419.8542
272.9972,54484.9542
273.1835,54508.4083
273.3697,54521.0583
273.5559,54518.8375
273.7421,54516.8375
273.9283,54472.3417
274.1145,54431.6042
274.3007,54425.0958
274.4868,54426.7708
274.6729,54481.4583
274.859,54475.2417
275.0451,54447.7208
275.2311,54307.4167
275.4172,54318.6
275.6032,54350.975
275.7892,54379.0625
275.9752,54349.1417
276.1612,54374.0583
276.3472,54297.8042
276.5331,54245.6792
276.719,54226.9042
276.9049,54214.9083
277.0908,54152.3417
277.2767,54123.3667
277.4625,54113.0167
277.6484,54068.025
277.8342,53993.6583
278.02,53965.0083
278.2057,53989.4917
278.3915,54030.6083
278.5772,54008.3583
278.763,53928.4667
278.9487,53961.1208
279.1343,53984.1958
279.32,53930.6917
279.5057,53850.5458
279.6913,53692.6042
279.877,53633.3292
280.0625,53607.7417
280.2481,53507.3958
280.4337,53429.9625
280.6192,53459.4667
280.8048,53484.425
280.9903,53413.7208
281.1758,53317.1875
281.3612,53221.875
281.5467,53174.5125
281.7321,53209.2583
281.9175,53206.675
282.1029,53177.0042
282.2884,53146.0125
282.4737,53048.4042
282.6591,52967.7292
282.8444,52935.525
283.0297,52909.5917
283.215,52884.0708
283.4002,52842.8333
283.5855,52738.4583
283.7707,52570.2208
283.956,52489.175
284.1412,52425.8833
284.3264,52431.7208
284.5115,52469.6042
284.6967,52466.0042
284.8818,52374.4042
285.0669,52257.7625
285.252,52226.025
285.4371,52205.5708
285.6222,52113.325
285.8072,52026.3667
285.9922,51961.5542
286.1772,51949.6333
286.3622,51941.6542
286.5472,51850.4208
286.7321,51749.9417
286.9171,51773.9375
287.102,51751.5458
287.2869,51765.8792
287.4717,51810.9917
287.6566,51784.9292
287.8415,51730.7917
288.0263,51677.2083
288.2111,51534.3583
288.3959,51407.2125
288.5806,51368.1
288.7654,51362.7208
288.9501,51445.375
289.1348,51435.4333
289.3195,51400.275
289.5042,51387.7667
289.6889,51397.9583
289.8735,51250.8375
290.0581,51186.0208
290.2428,51070.2167
290.4273,51038.8625
290.6119,51056.3125
290.7965,51014.4708
290.981,50979.2417
291.1655,50934.4417
291.35,50767.4
291.5345,50650.9208
291.719,50633.8708
291.9034,50631.0167
292.0878,50664.9125
292.2722,50620.8458
292.4566,50539.0833
292.641,50525.7667
292.8253,50488.8708
293.0096,50416.2167
293.194,50398.1083
293.3783,50357.5792
293.5626,50348.5958
293.7468,50323.925
293.9311,50303.6042
294.1153,50185.0833
294.2995,50002.075
294.4837,49874.5042
294.6678,49763.2458
294.852,49685.9
295.0361,49670.1792
295.2202,49659.3458
295.4043,49658.275
295.5884,49596.6167
295.7725,49547.5625
295.9565,49480.1042
296.1405,49337.9875
296.3246,49252.9
296.5085,49291.5208
296.6925,49327.0667
296.8764,49270.1625
297.0603,49199.3375
297.2443,49119.8958
297.4282,49012.8625
297.612,48897.5
297.7959,48796.2375
297.9797,48720.2125
298.1635,48611.2708
298.3474,48643.65
298.5311,48666.7667
298.7149,48550.3292
298.8987,48399.9167
299.0823,48318.0292
299.2661,48195.2875
299.4498,48023.8667
299.6334,47983.5917
299.8171,47963.2708
300.0007,47895.6417
300.1843,47840.9625
300.368,47780.425
300.5515,47700.3208
300.7351,47636.9375
300.9186,47588.0875
301.1021,47487.0875
301.2857,47438.2083
301.4691,47384.8417
301.6526,47371.2875
301.8361,47261.1125
302.0195,47160.5333
302.2029,47104.2958
302.3863,47059.6708
302.5697,46957.9833
302.753,46932.1583
302.9364,46923.6292
303.1197,46916.6875
303.303,46859.2625
303.4863,46745.0542
303.6696,46575.7292
303.8528,46440.3083
304.036,46362.8417
304.2192,46350.5542
304.4024,46286.8292
304.5856,46170.5542
304.7688,46121.8792
304.9519,46086.1792
305.135,46009.525
305.3181,45922.1125
305.5012,45855.225
305.6842,45832.0042
305.8673,45755.2375
306.0504,45646.4083
306.2333,45500.5833
306.4163,45448.9125
306.5993,45361.6708
306.7822,45320.075
306.9652,45265.0875
307.1481,45152.2542
307.331,45072.9583
307.5139,44983.6375
307.6967,44871.0875
307.8796,44774.2583
308.0624,44696.6333
308.2452,44592.8292
308.428,44506.7958
308.6107,44466.525
308.7935,44380.2542
308.9762,44304.0917
309.1589,44244.9208
309.3416,44161.2708
309.5243,44063.8792
309.7069,43988.9333
309.8896,43887.1208
310.0721,43812.2083
310.2548,43751.3958
310.4373,43681.1208
310.6199,43650.8583
310.8024,43561.925
310.985,43507.2542
311.1674,43385.6542
311.3499,43254.7208
311.5324,43208.9833
311.7148,43208.775
311.8973,43098.4042
312.0797,43011.0625
312.2621,42975.65
312.4445,42905.7
312.6268,42801.9042
312.8091,42740.6292
312.9915,42605.525
313.1738,42522.1958
313.356,42409.8542
313.5383,42299.0708
313.7206,42240.975
313.9027,42144.5625
314.085,42071.3792
314.2672,42017.9625
314.4493,41973.9125
314.6314,41942.4833
314.8136,41904.5333
314.9957,41800.1917
315.1778,41673.3917
315.3598,41616.8167
315.5419,41578.7083
315.724,41532.8042
315.9059,41458.975
316.088,41380.3292
316.2699,41376.3583
316.4519,41315.3583
316.6338,41193.4
316.8157,41030.0792
316.9977,40950.5917
317.1795,40942.4667
317.3614,40916.3292
317.5432,40861.2958
317.7251,40756.5583
317.9069,40620.0833
318.0887,40556.7667
318.2704,40494.275
318.4522,40441.55
318.6339,40409.2375
318.8156,40425.4875
318.9973,40349.5792
319.179,40328.4042
319.3607,40316.6417
319.5423,40291.2875
319.7239,40225.1333
319.9055,40141.3458
320.0871,40076.8167
320.2687,40007.6958
320.4502,39933.9708
320.6317,39831.3083
320.8132,39825.9125
320.9947,39777.7208
321.1761,39746.625
321.3576,39713.5167
321.5391,39668.925
321.7205,39626.5833
321.9019,39527.8375
322.0832,39410.1333
322.2646,39318.9625
322.4459,39248.7792
322.6272,39172.9708
322.8085,39098.4083
322.9898,39047.4792
323.1711,38958.7917
323.3523,38864.9583
323.5335,38801.075
323.7147,38869.8667
323.8959,38920.3625
324.0771,38892.1375
324.2582,38817.8542
324.4393,38767.0542
324.6204,38739.6167
324.8015,38692.3125
324.9826,38694.5458
325.1637,38741.7333
325.3447,38696.6417
325.5257,38640.9458
325.7067,38582.925
325.8877,38450.3083
326.0686,38341.6917
326.2496,38257.1542
326.4305,38161.4458
326.6114,38124.1792
326.7922,38109.7542
326.9731,38090.7125
327.1539,38047.675
327.3347,38018.7542
327.5155,37997.4333
327.6963,38025.725
327.8771,37998.65
328.0578,37884.6
328.2385,37717.1667
328.4193,37667.8125
328.5999,37602.0708
328.7806,37530.9625
328.9613,37529.0
329.1419,37483.6917
329.3225,37457.8792
329.5031,37353.0875
329.6837,37263.9833
329.8642,37203.0083
330.0447,37150.7917
330.2252,37091.075
330.4057,37003.8958
330.5862,36945.2833
330.7667,36916.2
330.9471,36951.4708
331.1275,36959.0542
331.3079,36795.7083
331.4883,36707.8542
331.6687,36703.2958
331.849,36639.7333
332.0293,36558.3
332.2096,36501.5917
332.3899,36482.0
332.5702,36471.675
332.7504,36471.5292
332.9306,36456.8833
333.1108,36370.8833
333.291,36266.9458
333.4712,36241.6125
333.6514,36248.2
333.8315,36193.5917
334.0116,36147.4833
334.1917,36133.3917
334.3717,36111.5917
334.5518,36111.3292
334.7318,36041.3042
334.9119,36000.5
335.0918,35978.5167
335.2718,35944.3917
335.4518,35912.4667
335.6317,35863.475
335.8116,35832.9458
335.9915,35800.0917
336.1714,35698.3708
336.3513,35642.4
336.5311,35636.4708
336.7109,35663.4083
336.8907,35594.1375
337.0705,35461.8708
337.2502,35331.6333
337.43,35277.9333
337.6097,35185.9542
337.7894,35126.7583
337.9691,35125.4917
338.1488,35136.7917
338.3284,35135.075
338.508,35144.3958
338.6877,35125.2292
338.8672,35075.1583
339.0468,34977.2958
339.2263,34912.9167
339.4059,34888.425
339.5854,34943.0
339.7649,34904.6417
339.9443,34854.5167
340.1238,34846.925
340.3032,34831.0417
340.4826,34810.5875
340.662,34726.0375
340.8414,34612.9333
341.0207,34620.9375
341.2001,34631.4042
341.3794,34611.1333
341.5587,34671.1333
341.738,34658.3583
341.9172,34540.0958
342.0965,34472.9083
342.2757,34347.4917
342.4549,34207.4042
342.6341,34201.825
342.8132,34179.8667
342.9923,34199.9167
343.1715,34251.3292
343.3506,34289.0083
343.5296,34196.175
343.7087,34082.3917
343.8878,34022.7708
344.0668,33992.2792
344.2458,33970.4833
344.4248,33877.0375
344.6037,33841.0208
344.7827,33831.4167
344.9616,33762.7708
345.1405,33745.0625
345.3194,33751.675
345.4982,33674.5417
345.6771,33611.2875
345.8559,33583.0875
346.0347,33572.2542
346.2135,33514.6542
346.3923,33495.9625
346.571,33476.4458
346.7498,33409.9625
346.9285,33410.2125
347.1071,33362.5333
347.2859,33250.6958
347.4645,33285.5833
347.6431,33322.625
347.8217,33348.8208
348.0003,33360.9958
348.1789,33353.2375
348.3574,33164.625
348.5359,33040.7542
348.7145,32948.1917
348.893,32946.5167
349.0714,32938.0542
349.2499,32854.4875
349.4283,32749.0292
349.6068,32648.25
349.7852,32607.1417
349.9635,32608.5
350.1419,32590.5167
350.3202,32534.4792
350.4985,32429.6708
350.6768,32365.0333
350.8551,32321.2
351.0334,32286.9333
351.2116,32222.2917
351.3898,32219.5875
351.568,32200.9875
351.7462,32191.0583
351.9243,32151.4625
352.1025,32075.2375
352.2806,32032.25
352.4587,31996.825
352.6368,31947.8125
352.8148,31874.65
352.9929,31798.225
353.1709,31787.4875
353.3489,31764.6708
353.5268,31699.8208
353.7048,31637.0708
353.8828,31596.4417
354.0607,31532.5958
354.2386,31519.9292
354.4165,31463.4375
354.5943,31415.0042
354.7722,31395.9333
354.95,31417.4542
355.1278,31401.625
355.3056,31323.5167
355.4833,31199.9125
355.6611,31090.8375
355.8388,30990.6458
356.0165,30925.575
356.1942,30942.8667
356.3719,31015.7958
356.5495,31002.2167
356.7271,30938.8958
356.9047,30917.0167
357.0823,30910.1042
357.2599,30901.7333
357.4374,30846.9667
357.6149,30755.9125
357.7924,30650.9792
357.9699,30599.5458
358.1474,30574.2542
358.3248,30497.8667
358.5023,30433.3667
358.6797,30348.1625
358.8571,30283.9083
359.0344,30253.7375
359.2118,30164.7542
359.3891,30103.4542
359.5664,30063.8625
359.7437,30035.2292
359.9209,29927.1417
360.0982,29828.1083
360.2754,29767.9917
360.4526,29795.5083
360.6298,29808.2125
360.807,29794.5333
360.9841,29761.5958
361.1613,29663.7167
361.3383,29657.9958
361.5154,29651.9417
361.6925,29593.4583
361.8695,29547.1333
362.0466,29466.4083
362.2236,29450.65
362.4005,29387.4708
362.5775,29383.9417
362.7545,29259.7417
362.9314,29157.5833
363.1083,29164.4833
363.2852,29191.35
363.462,29154.6833
363.6389,29100.3208
363.8157,29075.0333
363.9925,28994.1875
364.1693,28971.425
364.346,28902.875
364.5228,28853.2542
364.6996,28882.0208
364.8762,28867.425
365.0529,28863.6542
365.2296,28842.1
365.4062,28812.9375
365.5829,28819.5917
365.7595,28723.6667
365.9361,28705.2625
366.1126,28713.9208
366.2892,28694.9708
366.4657,28921.8458
366.6422,29227.6458
366.8186,29214.8375
366.9951,29282.0542
367.1716,29260.0083
367.348,29086.0417
367.5244,29162.2792
367.7008,29317.4333
367.8772,29422.6042
368.0535,29100.775
368.2298,28782.1417
368.4061,28935.4792
368.5824,28837.1917
368.7586,28828.3
368.9349,29009.1042
369.1111,28954.6792
369.2873,28770.6708
369.4635,28718.025
369.6396,28888.6708
369.8158,28708.3833
369.9919,28506.0167
370.168,28412.4
370.3441,28459.0792
370.5202,28378.2958
370.6962,28204.7958
370.8722,28108.3917
371.0482,28090.5917
371.2242,28135.7458
371.4002,28248.7583
371.5761,28372.5333
371.752,28239.35
371.9279,28192.625
372.1038,28251.6667
372.2796,28218.8583
372.4555,28118.4458
372.6313,28211.2083
372.8071,28182.4375
372.9829,28076.875
373.1586,28018.6667
373.3344,28090.575
373.5101,28079.2458
373.6858,28067.7125
373.8615,28014.2708
374.0371,27985.6375
374.2127,28097.3625
374.3884,28239.8167
374.564,28170.0333
374.7395,28075.3792
374.9151,28114.1833
375.0906,28373.6
375.2661,28712.4708
375.4416,28610.6625
375.6171,28576.9667
375.7925,28812.5583
375.968,28953.0667
376.1434,28818.2583
376.3188,28490.5208
376.4941,28376.4958
376.6695,28431.7125
376.8448,28586.0583
377.0201,28739.25
377.1954,28642.025
377.3707,28641.6042
377.5459,28793.8333
377.7212,28855.9208
377.8964,29327.9792
378.0715,29805.825
378.2467,29525.6167
378.4218,29419.5583
378.597,29636.2125
378.7721,29111.4208
378.9472,29222.9167
379.1222,29321.9375
379.2973,29600.1208
379.4723,30513.2708
379.6473,30985.6375
379.8223,30580.6833
379.9972,29632.2625
380.1722,29286.8292
380.3471,29139.2417
380.522,29299.8167
380.6969,29207.55
380.8717,29514.9917
381.0466,29811.4042
381.2214,29338.4542
381.3962,29148.1042
381.571,28921.2875
381.7457,28742.2042
381.9204,28844.575
382.0952,28969.7458
382.2699,28896.65
382.4445,29534.2125
382.6192,29789.5792
382.7938,30085.3958
382.9685,30705.0542
383.1431,30485.8083
383.3176,29644.9042
383.4922,29190.1333
383.6667,29173.8
383.8412,29229.6208
384.0157,29029.2875
384.1902,29001.7625
384.3646,29304.6542
384.5391,29432.7667
384.7134,29252.9833
384.8878,29332.6
385.0622,29738.5917
385.2365,30026.075
385.4109,29379.3792
385.5852,28933.0333
385.7594,28997.7417
385.9337,29093.4917
386.1079,29279.9208
386.2822,29518.6833
386.4564,29847.9333
386.6306,29604.85
386.8047,29425.125
386.9789,29837.725
387.153,29907.475
387.3271,30451.2542
387.5012,30875.8458
387.6752,30918.5417
387.8492,31621.5458
388.0233,31731.6208
388.1972,31072.1708
388.3712,31201.5958
388.5452,31207.2333
388.7191,31342.175
388.893,31809.7292
389.0669,32380.5542
389.2408,31525.5583
389.4146,30288.4792
389.5884,29476.6167
389.7623,28962.775
389.9361,28883.2458
390.1098,29044.9583
390.2835,29449.0333
390.4573,29517.4375
390.631,29347.6208
390.8047,29582.9083
390.9784,30167.625
391.152,30023.5208
391.3256,29894.7583
391.4992,30335.3875
391.6728,30229.5208
391.8464,29958.8958
392.0199,30517.3708
392.1934,31065.0667
392.3669,30942.2083
392.5403,31719.2583
392.7138,31712.4167
392.8873,32311.55
393.0607,32946.4875
393.2341,33926.0542
393.4074,34150.1292
393.5808,33376.9417
393.7542,31886.2333
393.9274,31661.9542
394.1007,31562.3375
394.274,31390.3708
394.4472,31511.0375
394.6205,31083.7958
394.7937,31726.5625
394.9668,32578.5125
395.14,32532.8583
395.3131,31709.8958
395.4863,30942.9667
395.6594,30678.05
395.8325,30757.9667
396.0055,30347.7167
396.1786,30509.9125
396.3516,30578.5208
396.5246,30744.8625
396.6975,30490.9
396.8705,30303.7667
397.0434,31285.8208
397.2163,31284.8333
397.3892,30381.4125
397.5621,30716.3667
397.735,31391.9125
397.9077,32046.9167
398.0806,32980.1625
398.2534,32103.5042
398.4261,32004.5292
398.5989,32307.6042
398.7716,33972.625
398.9443,34261.8375
399.117,33292.0458
399.2896,32150.6833
399.4623,31773.1417
399.6349,31640.875
399.8075,31352.7125
399.9801,30613.5333
400.1526,30601.5708
400.3252,30386.1958
400.4977,29340.3625
400.6702,29095.5333
400.8427,28981.5708
401.0151,29279.7542
401.1875,29671.3417
401.36,29514.0208
401.5323,29696.5542
401.7047,29400.0083
401.877,28966.1875
402.0494,28771.6458
402.2216,28769.6625
402.394,29403.5958
402.5662,29464.8917
402.7385,29172.0708
402.9107,29054.6958
403.0829,29027.0875
403.2551,29292.7083
403.4272,29106.9708
403.5994,28884.125
403.7715,28987.6583
403.9436,29572.475
404.1156,29455.3208
